sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2387;DHT22;49473;50.772;8.768;2024-03-29T00:02:15;4.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:04:40;4.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:07:06;4.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:09:32;4.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:11:58;4.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:14:24;4.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:16:49;4.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:19:16;4.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:21:42;4.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:24:08;4.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:26:34;4.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:29:00;4.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:31:25;4.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:33:51;4.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:36:18;4.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:38:44;4.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:41:10;4.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:43:36;4.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:46:02;4.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:48:28;4.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:50:53;4.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:53:21;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:55:46;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T00:58:12;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:00:38;5.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:03:04;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:05:30;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:07:56;5.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:10:23;5.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:12:49;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:15:15;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:17:40;5.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:20:07;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:22:33;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:24:58;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:27:26;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:29:52;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:32:17;4.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:34:43;5.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:37:09;5.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:39:35;5.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:42:01;5.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:44:28;5.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:46:54;5.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:49:21;5.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:51:48;5.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:54:16;5.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:56:44;5.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T01:59:14;5.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:01:45;5.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:04:12;5.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:06:39;5.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:09:05;5.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:11:33;5.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:14:00;5.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:16:27;5.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:18:55;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:21:21;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:24:00;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:26:27;5.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:28:57;5.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:31:24;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:33:50;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:36:17;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:38:44;5.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:41:12;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:43:39;5.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:46:05;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:48:32;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:50:58;5.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:53:24;5.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:55:50;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T02:58:18;5.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:00:44;5.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:03:13;5.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:05:39;5.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:08:06;5.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:10:50;5.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:13:26;5.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:15:53;5.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:18:20;6.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:20:50;6.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:23:17;5.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:25:46;5.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:28:13;5.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:30:41;6.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:33:07;6.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:35:33;6.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:37:59;6.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:40:26;6.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:42:51;5.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:45:18;6.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:47:45;6.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:50:12;6.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:52:38;6.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:55:05;6.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:57:31;6.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T03:59:59;6.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:02:25;6.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:04:53;6.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:07:18;6.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:09:45;6.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:12:11;6.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:14:38;6.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:17:03;6.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:19:30;6.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:21:57;6.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:24:24;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:26:50;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:29:16;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:31:44;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:34:11;6.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:36:37;6.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:39:05;6.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:41:33;6.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:44:00;6.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:46:29;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:48:57;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:51:23;6.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:53:50;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:56:18;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T04:58:45;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:01:12;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:03:39;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:06:06;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:08:32;7.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:10:59;7.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:13:27;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:15:56;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:18:23;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:20:49;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:23:16;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:25:43;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:28:10;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:30:38;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:33:05;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:35:33;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:38:00;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:40:27;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:42:54;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:45:24;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:47:54;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:50:22;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:52:50;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:55:17;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T05:57:44;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:00:12;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:02:40;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:05:09;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:07:36;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:10:03;7.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:12:31;7.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:14:58;7.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:17:43;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:20:12;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:22:39;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:25:07;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:27:35;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:30:03;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:32:31;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:34:58;7.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:37:26;7.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:39:53;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:42:20;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:44:47;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:47:14;6.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:49:40;6.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:52:07;7.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:54:35;7.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:57:02;7.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T06:59:29;7.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:01:56;7.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:04:23;7.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:06:51;7.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:09:18;7.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:11:47;7.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:14:13;7.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:16:40;7.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:19:07;7.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:21:34;7.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:24:01;7.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:26:27;7.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:28:55;7.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:31:22;7.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:33:49;7.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:36:15;7.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:38:42;7.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:41:10;7.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:43:40;7.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:46:08;7.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:48:35;7.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:51:01;7.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:53:27;7.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:55:54;7.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T07:58:21;7.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:00:49;7.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:03:17;8.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:05:56;8.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:08:23;8.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:10:52;8.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:13:19;8.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:15:48;8.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:18:14;8.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:20:42;8.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:23:09;8.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:25:36;8.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:28:04;8.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:30:30;8.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:33:01;8.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:35:29;8.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:37:57;8.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:40:24;8.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:42:53;8.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:45:20;8.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:47:47;8.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:50:15;8.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:52:41;8.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:55:11;8.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T08:57:38;8.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:00:06;8.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:02:33;8.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:05:00;8.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:07:27;8.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:09:54;8.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:12:22;9.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:14:49;9.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:17:17;9.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:19:44;9.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:22:11;9.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:24:38;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:27:05;9.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:29:33;9.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:32:00;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:34:27;9.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:36:54;9.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:39:20;9.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:41:47;9.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:44:15;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:46:44;9.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:49:11;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:51:39;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:54:07;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:56:38;10.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T09:59:06;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:01:34;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:04:03;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:06:34;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:09:01;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:11:27;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:13:54;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:16:21;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:18:50;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:21:24;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:23:51;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:26:17;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:28:46;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:31:13;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:33:43;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:36:10;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:38:40;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:41:07;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:43:34;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:46:01;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:48:31;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:50:58;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:53:27;10.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:55:57;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T10:58:30;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:00:59;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:03:32;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:06:03;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:08:32;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:11:02;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:13:34;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:16:04;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:18:31;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:21:00;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:23:31;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:25:58;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:28:30;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:31:00;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:33:31;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:36:00;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:38:34;11.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:41:05;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:43:34;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:46:02;11.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:48:30;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:50:58;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:53:25;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:55:52;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T11:58:21;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:00:50;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:03:17;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:05:46;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:08:13;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:10:40;11.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:13:07;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:15:34;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:18:04;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:20:31;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:22:59;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:25:27;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:27:54;10.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:30:21;10.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:32:48;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:35:16;10.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:37:50;10.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:40:18;10.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:42:48;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:45:15;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:47:43;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:50:13;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:52:41;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:55:08;10.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T12:57:35;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:00:03;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:02:34;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:05:01;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:07:28;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:09:56;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:12:24;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:14:51;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:17:19;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:19:45;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:22:12;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:24:39;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:27:07;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:29:34;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:32:00;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:34:27;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:36:54;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:39:21;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:41:49;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:44:17;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:46:44;10.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:49:11;10.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:51:38;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:54:05;10.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:56:32;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T13:58:59;10.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:01:27;10.80;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:03:54;10.90;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:06:21;11.00;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:08:48;11.10;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:11:14;11.20;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:13:44;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:16:13;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:18:41;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:21:08;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:23:34;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:26:00;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:28:27;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:30:54;11.30;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:33:20;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:35:49;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:38:16;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:40:42;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:43:09;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:45:39;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:48:06;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:50:33;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:53:01;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:55:28;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T14:57:54;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:00:21;11.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:02:49;11.70;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:05:16;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:07:43;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:10:11;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:12:39;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:15:07;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:17:34;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:20:02;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:22:30;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:24:58;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:27:27;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:30:14;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:32:40;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:35:08;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:37:35;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:40:01;11.50;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:42:30;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:45:01;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:47:27;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:49:54;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:52:21;11.40;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:54:48;11.60;99.90
2387;DHT22;49473;50.772;8.768;2024-03-29T15:57:15;11.70;99.90