sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14301;DHT22;7234;59.306;18.024;2024-02-23T00:01:07;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:03:36;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:06:04;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:08:32;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:10:59;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:13:28;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:15:57;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:18:24;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:20:52;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:23:19;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:25:49;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:28:16;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:30:44;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:33:15;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:35:42;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:38:15;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:40:42;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:43:09;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:45:36;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:48:05;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:50:32;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:53:00;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:55:27;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T00:57:54;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:00:21;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:02:49;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:05:20;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:07:47;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:10:14;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:12:41;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:15:08;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:17:36;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:20:07;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:22:36;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:25:03;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:27:31;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:29:58;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:32:25;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:34:52;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:37:19;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:40:00;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:42:27;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:44:54;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:47:22;4.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:49:50;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:52:18;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:54:46;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:57:15;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T01:59:47;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:02:15;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:04:43;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:07:11;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:09:39;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:12:07;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:14:35;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:17:02;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:19:30;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:21:57;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:24:24;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:26:51;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:29:18;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:31:47;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:34:14;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:36:41;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:39:08;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:41:35;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:44:03;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:46:30;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:48:59;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:51:26;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:53:53;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:56:22;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T02:58:50;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:01:19;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:03:46;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:06:14;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:08:42;4.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:11:09;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:13:37;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:16:05;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:18:32;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:20:59;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:23:28;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:25:55;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:28:22;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:30:50;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:33:17;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:35:44;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:38:11;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:40:40;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:43:08;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:45:35;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:48:04;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:50:31;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:52:58;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:55:25;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T03:57:54;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:00:31;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:02:58;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:05:25;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:07:52;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:10:20;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:12:50;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:15:18;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:17:46;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:20:16;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:22:43;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:25:11;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:27:38;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:30:07;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:32:36;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:35:04;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:37:31;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:39:58;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:42:26;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:44:53;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:47:20;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:49:49;4.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:52:16;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:54:43;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:57:10;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T04:59:37;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:02:05;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:04:32;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:07:00;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:09:27;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:11:54;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:14:22;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:16:51;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:19:18;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:21:45;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:24:14;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:26:41;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:29:09;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:31:45;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:34:13;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:36:40;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:39:07;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:41:36;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:44:05;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:46:32;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:49:00;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:51:28;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:53:56;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:56:25;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T05:58:56;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:01:23;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:03:50;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:06:19;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:08:46;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:11:16;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:13:43;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:16:11;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:18:39;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:21:11;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:23:39;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:26:06;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:28:33;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:31:02;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:33:31;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:35:59;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:38:28;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:40:55;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:43:23;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:45:50;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:48:17;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:50:46;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:53:14;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:55:41;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T06:58:08;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:00:36;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:03:04;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:05:32;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:08:02;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:10:30;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:12:57;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:15:24;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:17:51;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:20:18;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:22:47;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:25:17;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:27:46;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:30:14;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:32:42;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:35:09;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:37:36;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:40:04;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:42:33;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:45:02;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:47:30;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:49:58;4.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:52:25;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:54:53;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:57:20;5.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T07:59:48;5.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:02:16;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:04:43;5.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:07:10;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:09:40;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:12:08;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:14:35;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:17:03;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:19:31;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:21:58;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:24:25;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:26:53;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:29:20;5.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:31:48;5.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:34:17;5.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:36:44;5.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:39:11;5.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:41:38;5.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:44:05;5.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:46:33;5.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:49:00;5.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:51:36;5.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:54:03;5.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:56:36;5.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T08:59:03;5.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:01:30;5.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:03:57;5.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:06:25;5.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:08:53;5.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:11:20;5.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:13:48;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:16:15;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:18:42;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:21:09;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:23:40;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:26:10;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:28:38;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:31:07;5.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:33:34;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:36:01;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:38:27;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:40:54;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:43:24;5.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:45:56;5.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:48:24;5.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:50:53;5.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:53:22;6.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:55:50;6.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T09:58:18;6.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:00:48;6.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:03:15;7.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:05:42;7.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:08:11;7.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:10:41;7.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:13:08;7.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:15:35;7.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:18:05;7.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:20:32;7.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:23:00;8.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:25:28;9.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:27:55;9.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:30:22;9.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:32:51;10.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:35:22;11.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:37:50;12.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:40:19;13.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:42:50;14.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:45:20;15.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:47:48;15.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:50:15;15.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:52:46;17.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:55:17;15.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T10:57:45;16.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:00:15;15.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:02:52;15.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:05:19;16.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:07:48;17.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:10:16;16.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:12:57;17.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:15:28;17.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:17:55;16.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:20:23;17.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:22:54;16.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:25:26;16.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:27:54;15.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:30:21;16.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:32:48;15.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T11:35:19;14.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T19:42:16;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T19:44:43;4.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T19:47:12;4.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T19:49:39;5.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T19:52:06;5.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T19:54:35;6.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T19:57:03;6.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T19:59:31;7.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:02:02;7.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:04:31;7.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:09:28;8.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:11:56;8.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:14:24;8.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:16:56;9.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:19:26;9.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:21:53;9.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:26:47;10.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:29:14;10.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:31:42;9.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:34:11;10.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:36:38;10.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:39:05;10.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:41:36;10.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:44:04;11.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:46:36;11.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:49:03;11.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:51:34;11.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:54:03;11.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:56:32;10.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T20:59:00;10.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:01:27;10.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:03:56;11.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:06:26;10.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:08:55;10.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:11:22;10.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:13:49;10.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:16:16;9.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:18:43;9.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:21:10;9.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:23:37;10.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:26:05;9.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:28:33;9.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:31:00;10.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:33:29;10.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:35:56;9.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:38:26;9.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:40:53;9.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:43:22;10.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:45:51;9.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:48:18;9.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:50:45;9.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:53:16;9.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:55:43;9.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T21:58:10;9.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:00:38;9.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:03:05;9.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:05:32;10.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:08:00;10.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:10:28;9.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:12:55;10.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:15:22;10.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:17:53;10.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:20:20;10.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:22:47;10.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:25:14;10.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:27:41;10.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:30:08;10.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:32:38;11.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:35:07;11.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:37:35;11.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:40:06;10.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:42:34;11.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:45:01;11.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:47:28;11.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:49:58;11.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:52:26;11.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:54:55;11.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:57:22;12.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T22:59:49;12.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:02:16;13.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:04:44;14.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:07:11;14.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:09:41;15.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:12:10;15.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:14:37;15.30;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:17:04;15.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:19:31;15.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:21:58;15.50;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:24:28;14.90;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:26:57;15.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:29:24;15.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:31:51;15.70;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:34:18;16.00;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:36:45;16.20;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:49:08;16.40;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:51:35;16.60;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:54:03;17.10;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:56:30;16.80;99.90
14301;DHT22;7234;59.306;18.024;2024-02-23T23:58:57;16.50;99.90
