sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12921;SDS011;6528;48.086;16.282;2022-10-31T00:01:09;3.50;;;3.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:03:37;3.17;;;2.97;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:06:04;2.80;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:08:31;2.93;;;2.73;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:10:58;3.13;;;2.93;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:13:24;2.90;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:15:51;2.90;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:18:18;2.73;;;2.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:20:44;3.27;;;3.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:23:11;2.77;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:25:39;3.30;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:28:06;2.67;;;2.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:30:35;2.63;;;2.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:33:03;2.63;;;2.43;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:35:30;3.00;;;2.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:37:57;3.30;;;3.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:40:24;2.73;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:42:51;2.57;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:45:18;2.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:47:45;3.30;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:50:11;2.83;;;2.63;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:52:38;2.63;;;2.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:55:05;2.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:57:32;3.07;;;2.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T00:59:58;2.77;;;2.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:02:25;2.57;;;2.47;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:04:52;2.90;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:07:19;2.57;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:09:45;2.40;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:12:12;3.30;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:14:42;2.47;;;2.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:17:11;2.23;;;2.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:19:39;2.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:22:06;2.90;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:24:32;2.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:26:59;2.47;;;2.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:29:26;2.50;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:31:53;2.70;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:34:19;2.70;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:36:46;2.83;;;2.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:39:17;2.20;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:41:46;2.50;;;2.33;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:49:34;2.50;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:52:13;2.83;;;2.67;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:54:56;2.33;;;2.23;;
12921;SDS011;6528;48.086;16.282;2022-10-31T01:57:31;2.50;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:00:04;2.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:02:34;2.50;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:05:02;2.20;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:07:36;3.00;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:10:14;2.53;;;2.33;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:12:42;2.43;;;2.33;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:15:10;2.30;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:17:37;2.20;;;2.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:31:40;1.90;;;1.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:36:42;2.07;;;1.97;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:42:07;22.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:47:29;2.40;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:50:06;2.20;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:52:37;1.97;;;1.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T02:57:48;1.90;;;1.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:00:18;2.23;;;2.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:11:06;1.87;;;1.77;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:13:39;1.97;;;1.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:16:17;2.03;;;1.93;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:19:11;1.83;;;1.73;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:21:51;1.87;;;1.77;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:24:30;1.93;;;1.83;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:27:02;1.63;;;1.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:29:32;1.83;;;1.73;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:32:10;1.80;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:34:41;1.50;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:37:12;1.50;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:39:43;1.70;;;1.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:42:14;1.77;;;1.67;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:44:43;1.57;;;1.47;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:47:16;1.60;;;1.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:49:43;1.33;;;1.33;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:52:22;1.70;;;1.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:54:56;1.70;;;1.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T03:57:37;1.60;;;1.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:00:21;1.50;;;1.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:05:30;1.40;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:07:58;1.50;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:10:27;1.67;;;1.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:13:02;1.60;;;1.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:15:33;1.60;;;1.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:18:03;1.60;;;1.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:20:34;1.13;;;1.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:23:30;1.80;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:25:53;1.77;;;1.67;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:28:20;1.53;;;1.43;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:30:47;1.30;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:33:13;1.30;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:35:40;1.33;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:38:07;1.40;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:40:34;1.07;;;1.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:43:00;1.80;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:45:28;1.07;;;1.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:47:54;1.90;;;1.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:50:21;1.40;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:52:48;1.53;;;1.43;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:55:15;1.40;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T04:57:42;1.43;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:00:11;1.30;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:02:42;1.50;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:05:14;1.17;;;1.17;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:07:42;1.30;;;1.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:10:11;4.10;;;1.33;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:12:46;1.20;;;1.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:15:14;1.30;;;1.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:17:41;1.80;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:20:09;1.53;;;1.43;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:22:37;2.10;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:25:08;1.50;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:27:38;1.33;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:30:06;1.40;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:32:37;1.77;;;1.67;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:35:05;1.67;;;1.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:37:37;1.40;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:40:05;1.47;;;1.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:42:34;1.63;;;1.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:45:01;1.30;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:47:28;1.33;;;1.33;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:49:54;1.50;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:52:21;1.47;;;1.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:54:48;1.67;;;1.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:57:14;1.67;;;1.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T05:59:41;1.67;;;1.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:02:08;1.47;;;1.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:04:35;1.80;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:07:01;1.30;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:09:28;1.20;;;1.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:11:55;1.30;;;1.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:14:22;1.33;;;1.33;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:16:48;1.77;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:19:15;1.43;;;1.43;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:21:42;1.33;;;1.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:24:09;1.63;;;1.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:26:35;1.73;;;1.63;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:29:02;1.77;;;1.67;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:31:29;1.97;;;1.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:33:56;2.27;;;1.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:36:23;2.30;;;1.63;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:38:50;1.63;;;1.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:41:16;2.37;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:43:45;2.23;;;2.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:46:13;1.80;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:48:40;2.50;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:51:08;87.20;;;28.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:53:35;75.60;;;30.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:56:02;57.67;;;24.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T06:58:28;69.50;;;24.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:00:58;54.10;;;24.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:03:26;53.03;;;23.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:05:54;48.90;;;21.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:08:22;55.70;;;22.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:10:51;47.80;;;21.17;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:13:20;46.73;;;18.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:15:54;50.70;;;18.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:18:25;45.33;;;18.77;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:20:52;42.00;;;19.43;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:23:19;43.33;;;18.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:25:46;36.60;;;17.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:28:13;40.83;;;17.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:30:39;38.70;;;17.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:33:06;37.37;;;17.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:35:33;31.53;;;16.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:38:10;28.13;;;15.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:40:38;30.07;;;14.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:43:06;36.77;;;15.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:45:39;27.53;;;14.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:48:06;33.57;;;14.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:50:32;30.60;;;14.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:53:05;26.87;;;12.03;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:55:36;24.60;;;12.17;;
12921;SDS011;6528;48.086;16.282;2022-10-31T07:58:07;22.60;;;12.83;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:00:36;23.03;;;11.03;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:03:08;20.40;;;8.93;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:05:36;13.10;;;6.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:08:04;10.40;;;6.77;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:10:31;9.30;;;6.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:13:03;10.03;;;5.63;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:15:31;14.50;;;9.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:18:00;9.20;;;7.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:20:28;8.93;;;6.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:22:56;8.37;;;5.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:25:28;7.10;;;5.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:28:02;6.32;;;5.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:30:30;5.40;;;4.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:35:25;4.47;;;4.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:37:53;5.03;;;4.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:40:20;4.50;;;3.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:42:55;5.70;;;4.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:45:26;4.40;;;3.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:47:56;4.47;;;4.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:50:24;4.17;;;3.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:52:52;4.40;;;4.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:55:35;4.70;;;4.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T08:58:03;4.27;;;3.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:00:31;4.97;;;4.43;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:03:00;5.03;;;4.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:05:29;4.17;;;3.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:07:56;4.97;;;4.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:10:25;4.20;;;3.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:12:59;5.27;;;4.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:15:36;4.50;;;4.03;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:18:05;5.40;;;4.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:20:32;4.83;;;4.43;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:23:04;9.33;;;5.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:25:42;5.10;;;4.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:28:16;4.60;;;4.23;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:30:45;4.40;;;4.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:33:13;5.17;;;4.77;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:35:40;5.13;;;4.63;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:40:39;5.53;;;5.03;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:43:15;4.90;;;4.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:46:01;4.50;;;4.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:48:49;4.53;;;4.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:51:40;4.60;;;4.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:54:19;4.00;;;3.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T09:56:46;4.30;;;4.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:02:01;4.57;;;4.17;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:04:42;5.00;;;4.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:10:13;5.23;;;4.67;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:18:28;4.57;;;4.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:23:51;5.97;;;5.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:26:41;5.80;;;4.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:29:27;5.40;;;4.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:32:23;4.70;;;4.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:34:51;5.60;;;5.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:37:30;4.40;;;4.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:42:45;4.73;;;4.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:45:40;5.67;;;5.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:51:37;6.53;;;5.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T10:57:37;5.63;;;5.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:00:22;6.27;;;4.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:02:53;6.23;;;5.73;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:05:29;6.30;;;5.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:08:05;5.70;;;5.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:10:32;5.43;;;4.97;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:15:50;8.63;;;6.63;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:18:24;6.93;;;6.23;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:20:57;8.43;;;7.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:23:26;9.13;;;7.47;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:28:31;11.47;;;8.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:31:05;7.97;;;7.17;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:33:35;9.50;;;7.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:36:04;8.23;;;7.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:38:48;8.40;;;7.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:41:24;7.87;;;6.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:43:55;8.33;;;5.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:47:09;7.37;;;5.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:49:15;6.50;;;5.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:51:52;7.13;;;6.43;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:54:25;8.73;;;6.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:57:00;5.80;;;5.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T11:59:30;6.63;;;6.03;;
12921;SDS011;6528;48.086;16.282;2022-10-31T12:01:59;7.90;;;6.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T12:04:47;6.57;;;5.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T12:07:37;6.30;;;5.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T12:10:10;6.73;;;5.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T12:15:37;6.67;;;6.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T12:33:51;7.00;;;6.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T12:37:06;6.67;;;5.73;;
12921;SDS011;6528;48.086;16.282;2022-10-31T12:45:59;7.10;;;6.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T12:59:40;6.13;;;5.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:02:26;5.43;;;5.03;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:05:05;5.37;;;4.97;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:07:40;6.40;;;5.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:10:19;6.67;;;6.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:12:51;6.43;;;5.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:15:22;7.47;;;6.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:17:54;7.47;;;6.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:20:27;6.80;;;6.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:23:37;7.00;;;6.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:26:18;7.00;;;6.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:28:52;7.43;;;6.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:31:40;7.70;;;7.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:34:16;7.47;;;6.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:36:54;9.20;;;8.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:39:55;8.83;;;8.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:47:40;8.37;;;7.67;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:50:21;7.80;;;7.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T13:52:50;8.00;;;7.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:03:37;8.43;;;7.73;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:09:30;9.00;;;8.10;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:11:59;9.67;;;8.77;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:14:33;8.80;;;7.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:17:17;8.23;;;7.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:22:35;8.90;;;6.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:27:53;8.50;;;7.80;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:30:21;9.17;;;8.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:33:11;8.70;;;7.97;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:35:54;8.27;;;7.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:38:35;9.20;;;8.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:51:49;14.33;;;12.83;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:54:27;12.50;;;11.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:56:58;14.20;;;12.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T14:59:34;13.70;;;12.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:02:09;12.80;;;11.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:04:42;14.77;;;13.47;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:07:33;13.27;;;12.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:12:33;12.43;;;11.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:15:10;13.03;;;11.87;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:17:41;15.37;;;14.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:20:11;17.70;;;15.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:22:42;19.27;;;17.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:25:17;15.53;;;14.13;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:27:46;14.87;;;13.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:30:26;14.47;;;13.17;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:32:54;14.00;;;12.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:35:28;14.70;;;13.00;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:37:57;13.70;;;12.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:40:26;12.37;;;11.17;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:45:26;11.57;;;10.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:47:56;12.20;;;10.97;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:50:32;12.27;;;10.97;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:53:05;14.70;;;12.97;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:55:38;16.33;;;13.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T15:58:14;15.63;;;13.03;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:00:43;14.10;;;12.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:10:55;11.73;;;10.70;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:13:26;13.03;;;11.73;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:15:56;13.63;;;11.23;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:18:44;12.70;;;11.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:21:11;12.30;;;10.53;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:23:39;11.03;;;9.93;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:26:14;13.47;;;12.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:28:51;12.37;;;10.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:31:35;11.37;;;10.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:34:14;12.97;;;11.77;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:36:51;12.20;;;11.20;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:39:19;12.67;;;10.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:41:47;11.27;;;10.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:44:26;11.60;;;10.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:47:07;15.00;;;10.73;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:49:41;11.37;;;10.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:52:09;11.70;;;10.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:54:35;10.93;;;9.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:57:03;12.07;;;9.93;;
12921;SDS011;6528;48.086;16.282;2022-10-31T16:59:30;13.83;;;10.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:01:59;10.67;;;9.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:04:27;12.13;;;10.93;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:06:54;10.67;;;9.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:09:21;12.07;;;10.90;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:11:48;12.60;;;11.37;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:14:17;11.40;;;10.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:16:44;12.27;;;11.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:19:11;12.33;;;11.07;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:21:38;12.97;;;11.77;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:24:06;15.23;;;12.27;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:26:35;13.20;;;11.30;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:29:02;11.90;;;10.60;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:31:30;11.77;;;10.57;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:33:58;13.77;;;11.40;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:36:29;15.00;;;13.50;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:38:56;14.17;;;11.43;;
12921;SDS011;6528;48.086;16.282;2022-10-31T17:41:23;13.13;;;11.87;;