sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
421;DHT22;63667;49.046;8.468;2022-10-30T00:00:39;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:03:05;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:05:34;14.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:08:00;14.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:10:26;14.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:12:52;14.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:15:18;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:17:45;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:20:11;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:22:37;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:25:03;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:27:30;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:29:56;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:32:22;14.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:34:48;14.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:37:15;14.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:39:41;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:42:13;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:44:50;14.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:47:54;14.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:50:31;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:53:08;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:55:46;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T00:58:17;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:00:51;14.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:03:20;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:05:50;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:08:17;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:10:44;14.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:13:12;14.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:15:49;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:18:41;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:24:20;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:37:15;14.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:39:45;14.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:45:03;14.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:50:48;14.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T01:53:45;14.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:01:38;14.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:04:07;14.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:06:35;14.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:09:03;14.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:11:30;13.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:13:57;13.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:16:26;13.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:18:52;14.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:21:19;13.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:23:45;13.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:26:11;13.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:28:37;13.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:31:03;13.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:33:30;13.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:35:56;13.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:38:22;13.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:40:49;13.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:43:15;13.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:45:41;13.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:48:07;13.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:50:33;13.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:52:59;13.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:55:25;13.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T02:57:51;13.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:00:18;13.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:02:44;13.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:05:11;13.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:07:37;13.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:10:03;12.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:12:29;13.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:14:56;12.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:17:22;12.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:19:48;12.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:22:14;12.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:24:40;12.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:27:06;12.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:29:32;12.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:31:58;12.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:34:26;12.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:36:53;12.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:39:19;12.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:41:45;12.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:44:12;12.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:46:38;12.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:49:04;12.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:51:30;12.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:53:56;12.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:56:22;12.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T03:58:48;12.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:01:15;12.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:03:41;12.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:06:08;12.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:08:34;12.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:11:00;12.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:13:26;12.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:15:53;12.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:18:19;12.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:20:45;12.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:23:16;12.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:25:43;11.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:28:09;11.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:30:36;11.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:33:08;11.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:35:35;11.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:38:04;12.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:40:33;12.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:43:00;11.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:45:27;11.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:48:02;11.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:50:30;11.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:53:02;11.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:55:29;11.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T04:57:57;11.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:00:25;11.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:02:51;11.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:05:17;11.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:07:43;11.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:10:11;11.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:12:43;11.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:15:11;11.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:17:38;11.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:20:05;11.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:22:32;11.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:24:58;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:27:26;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:29:52;11.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:32:18;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:34:44;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:37:10;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:39:37;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:42:03;11.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:44:29;11.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:46:55;11.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:49:21;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:51:49;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:54:18;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:56:44;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T05:59:10;11.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:01:37;11.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:04:03;11.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:06:29;10.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:08:55;10.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:11:21;10.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:13:47;10.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:16:14;10.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:18:40;10.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:21:06;10.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:23:33;10.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:25:59;10.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:28:25;10.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:30:53;10.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:33:20;10.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:35:49;10.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:38:16;10.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:40:42;10.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:43:08;10.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:45:34;10.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:48:00;11.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:50:26;11.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:52:53;11.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:55:20;11.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T06:57:52;11.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:00:19;11.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:03:03;11.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:05:31;11.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:07:57;11.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:10:23;11.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:12:53;11.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:15:19;11.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:17:51;11.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:20:18;12.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:22:44;12.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:25:11;12.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:27:41;12.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:30:09;12.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:32:35;12.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:35:01;12.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:37:30;12.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:39:57;12.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:42:23;12.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:44:49;12.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:47:15;12.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:49:41;13.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:52:07;13.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:54:33;13.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:56:59;13.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T07:59:25;13.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:01:52;13.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:04:18;13.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:06:44;14.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:09:11;14.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:11:38;14.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:14:07;14.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:16:33;14.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:18:59;14.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:21:25;15.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:23:51;15.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:26:18;15.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:28:44;15.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:31:10;15.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:33:36;15.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:36:02;15.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:38:29;15.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:40:55;16.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:43:21;16.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:45:48;16.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:48:15;16.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:50:41;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:53:11;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:55:37;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T08:58:03;16.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:00:30;16.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:02:57;16.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:05:23;16.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:07:49;17.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:10:19;17.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:12:46;17.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:15:13;17.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:17:39;17.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:20:05;17.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:22:31;17.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:24:57;17.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:27:23;17.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:29:49;18.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:32:15;18.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:34:41;18.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:37:08;18.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:39:34;18.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:45:26;19.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:53:11;19.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T09:55:46;19.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:01:38;20.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:04:22;20.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:06:55;20.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:09:25;20.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:11:56;20.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:14:27;20.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:16:55;20.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:19:31;20.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:22:02;20.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:24:33;20.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:30:03;21.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:43:30;21.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:52:08;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:54:48;22.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T10:57:29;23.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:00:06;23.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:02:57;24.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:08:32;24.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:11:02;24.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:18:54;26.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:21:22;25.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:23:49;26.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:29:13;24.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:31:41;25.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:36:48;24.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:39:20;23.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:42:10;23.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:44:40;23.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:47:08;23.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:49:47;23.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:52:18;23.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:54:48;23.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T11:57:42;23.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:00:31;23.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:02:58;24.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:10:55;24.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:13:21;24.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:15:49;24.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:18:24;25.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:20:52;25.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:23:21;25.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:25:52;25.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:28:25;25.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:33:36;26.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:36:09;26.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:38:42;26.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:41:20;26.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:44:12;26.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:49:51;26.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:52:32;27.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T12:57:36;27.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:00:12;27.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:05:44;28.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:10:55;28.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:13:50;29.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:16:26;29.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:18:56;29.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:21:28;28.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:26:58;28.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:29:36;28.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:35:37;27.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:40:43;26.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:43:30;26.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:46:05;25.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:55:09;25.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T13:57:33;25.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T14:00:53;25.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T14:12:43;24.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T14:18:23;24.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T14:20:51;24.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T14:28:27;24.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T14:31:01;24.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T14:47:21;23.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T14:52:39;23.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:00:37;23.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:03:17;23.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:09:00;22.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:14:21;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:16:50;22.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:19:21;22.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:21:52;22.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:24:21;22.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:26:49;22.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:29:25;21.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:32:15;21.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:34:57;21.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:37:26;21.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:40:17;21.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:42:45;21.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:48:00;20.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:50:28;20.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:52:55;20.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:55:27;20.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T15:57:57;20.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:00:28;20.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:05:29;19.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:07:57;19.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:10:26;19.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:12:56;19.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:15:32;19.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:18:09;19.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:20:39;18.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:23:07;18.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:25:34;18.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:28:03;18.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:30:31;18.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:32:58;18.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:35:26;18.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:37:53;18.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:40:23;18.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:42:54;17.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:47:53;17.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:50:41;17.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:53:17;17.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:55:45;17.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T16:58:12;17.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:00:52;17.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:03:23;17.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:06:05;17.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:11:32;16.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:14:00;16.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:16:34;16.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:20:09;16.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:22:09;16.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:24:38;16.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:27:06;17.00;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:29:47;16.90;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:32:18;16.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:34:46;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:37:12;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:39:38;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:42:04;16.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:44:33;16.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:47:01;16.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:49:32;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:51:58;16.50;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:54:25;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:56:51;16.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T17:59:17;16.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:01:43;16.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:04:13;16.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:06:39;16.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:09:06;16.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:11:32;16.10;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:13:58;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:16:24;15.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:18:50;15.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:21:22;15.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:23:49;15.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:26:18;15.70;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:28:45;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:31:12;15.80;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:33:39;15.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:36:17;15.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:39:17;15.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:41:45;15.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:44:16;15.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:46:42;15.60;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:49:09;15.40;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:51:35;15.30;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:54:02;15.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:56:29;15.20;99.60
421;DHT22;63667;49.046;8.468;2022-10-30T18:58:57;15.20;99.60