sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41201;SDS011;26936;50.524;8.684;2024-01-11T00:00:04;63.25;;;26.67;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:02:30;57.20;;;25.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:04:55;63.10;;;27.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:07:20;64.50;;;26.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:09:46;59.43;;;25.70;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:12:11;58.08;;;26.05;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:14:36;60.35;;;25.42;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:17:02;62.97;;;25.58;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:19:27;60.17;;;25.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:21:52;52.70;;;24.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:24:18;52.03;;;24.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:26:43;57.72;;;24.05;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:29:08;54.97;;;23.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:31:33;59.17;;;24.83;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:33:59;56.53;;;24.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:36:24;50.85;;;22.77;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:38:49;51.40;;;22.70;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:41:15;50.95;;;22.77;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:43:40;52.92;;;22.20;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:46:05;47.60;;;20.75;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:48:30;49.13;;;20.77;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:50:56;46.53;;;20.50;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:53:21;51.80;;;21.52;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:55:46;55.05;;;21.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T00:58:11;45.50;;;20.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:00:37;49.78;;;21.08;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:03:02;51.30;;;21.38;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:05:28;50.80;;;21.77;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:07:53;50.55;;;21.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:10:18;52.00;;;22.57;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:12:43;56.60;;;21.63;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:15:09;49.87;;;20.47;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:17:34;49.20;;;20.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:19:59;48.72;;;22.50;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:22:24;49.33;;;20.95;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:24:50;49.88;;;22.17;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:27:16;51.95;;;22.33;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:29:41;52.63;;;23.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:32:06;54.67;;;22.30;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:34:32;58.25;;;24.92;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:36:57;49.58;;;22.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:39:22;74.80;;;28.73;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:41:47;64.95;;;25.30;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:44:12;58.67;;;22.75;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:46:38;51.05;;;21.42;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:49:03;47.90;;;22.58;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:51:30;52.67;;;22.52;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:53:57;53.90;;;22.30;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:56:23;53.55;;;22.48;;
41201;SDS011;26936;50.524;8.684;2024-01-11T01:58:50;56.90;;;23.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:01:17;50.33;;;23.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:03:45;59.33;;;25.15;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:06:14;58.55;;;24.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:08:40;59.42;;;24.15;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:11:07;62.75;;;24.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:13:33;51.97;;;24.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:15:58;54.97;;;23.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:18:23;49.92;;;23.33;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:20:49;51.97;;;23.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:23:15;53.95;;;22.67;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:25:43;61.15;;;24.98;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:28:08;57.90;;;25.75;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:30:33;62.38;;;25.83;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:32:59;56.70;;;23.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:35:24;57.08;;;25.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:37:51;64.55;;;25.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:40:16;58.10;;;25.83;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:42:43;61.95;;;25.42;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:45:08;62.05;;;27.75;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:47:35;59.03;;;24.77;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:50:01;58.35;;;24.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:52:26;63.53;;;23.98;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:54:51;62.33;;;25.88;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:57:16;59.97;;;24.88;;
41201;SDS011;26936;50.524;8.684;2024-01-11T02:59:42;56.70;;;25.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:02:08;58.58;;;23.98;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:04:33;57.72;;;24.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:06:59;62.95;;;24.75;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:09:24;63.70;;;25.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:11:50;58.80;;;26.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:14:15;55.92;;;23.77;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:16:40;61.60;;;25.63;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:19:06;55.70;;;24.80;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:21:32;58.78;;;24.80;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:23:57;58.15;;;26.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:26:22;55.30;;;25.63;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:28:47;57.65;;;24.73;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:31:13;55.92;;;24.58;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:33:38;62.15;;;25.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:36:10;56.47;;;24.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:38:36;60.42;;;25.15;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:41:06;53.70;;;23.25;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:43:32;59.70;;;24.17;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:45:58;54.58;;;24.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:48:23;58.20;;;23.55;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:50:48;56.80;;;23.77;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:53:14;56.35;;;23.42;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:55:39;56.22;;;22.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T03:58:04;50.83;;;22.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:00:29;58.17;;;24.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:02:55;53.65;;;21.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:05:20;53.87;;;23.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:07:45;55.50;;;24.25;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:10:11;57.70;;;24.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:12:36;51.40;;;23.25;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:15:02;57.03;;;21.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:17:28;55.42;;;22.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:19:53;49.22;;;21.17;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:22:18;50.85;;;21.25;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:24:44;48.20;;;21.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:27:09;49.90;;;21.77;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:29:35;47.70;;;20.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:32:00;48.47;;;20.83;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:34:26;52.92;;;21.85;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:36:51;52.03;;;20.70;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:39:17;52.93;;;23.73;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:41:42;53.47;;;23.17;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:44:07;53.22;;;23.02;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:46:32;58.20;;;23.85;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:48:58;51.15;;;22.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:51:23;56.20;;;23.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:53:48;53.95;;;23.67;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:56:14;52.08;;;22.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T04:58:41;61.33;;;24.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:01:14;59.58;;;24.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:03:40;52.28;;;22.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:06:06;48.80;;;22.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:08:31;52.50;;;22.70;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:10:57;53.33;;;23.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:13:22;56.15;;;23.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:15:47;54.30;;;23.50;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:18:13;55.40;;;24.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:20:38;56.88;;;23.50;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:23:04;55.08;;;24.08;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:25:30;52.53;;;23.95;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:28:02;58.22;;;25.55;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:30:28;62.35;;;27.38;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:32:54;55.28;;;24.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:35:20;55.53;;;23.33;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:37:46;57.90;;;28.05;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:40:12;54.72;;;23.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:42:37;51.47;;;23.63;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:45:04;55.63;;;22.85;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:47:29;53.40;;;23.58;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:49:55;58.00;;;24.52;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:52:20;52.50;;;23.67;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:54:46;61.10;;;24.23;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:57:12;55.88;;;23.15;;
41201;SDS011;26936;50.524;8.684;2024-01-11T05:59:37;60.67;;;24.25;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:02:02;56.60;;;25.23;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:04:28;57.45;;;24.83;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:06:53;60.15;;;25.92;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:09:18;56.77;;;26.17;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:11:44;60.85;;;27.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:14:09;58.03;;;25.92;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:16:34;65.05;;;28.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:18:59;61.75;;;27.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:21:25;63.97;;;27.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:23:50;62.47;;;27.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:26:16;67.05;;;28.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:28:41;94.25;;;35.15;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:31:08;78.68;;;30.88;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:33:34;63.08;;;27.48;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:36:02;65.13;;;28.08;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:38:29;66.78;;;27.15;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:40:54;63.80;;;27.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:43:20;63.20;;;26.83;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:45:45;67.85;;;28.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:48:10;59.67;;;25.63;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:50:35;57.92;;;25.17;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:53:01;56.60;;;24.85;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:55:26;60.00;;;26.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T06:57:52;55.00;;;25.38;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:00:17;68.78;;;27.25;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:02:43;59.92;;;27.05;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:05:08;63.58;;;27.50;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:07:33;64.97;;;28.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:09:58;63.80;;;26.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:12:24;58.63;;;25.55;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:14:50;62.90;;;26.15;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:17:16;54.72;;;25.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:19:41;56.70;;;24.38;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:22:07;63.25;;;26.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:24:32;62.42;;;26.88;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:27:05;61.20;;;27.73;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:29:31;62.75;;;26.17;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:31:58;56.08;;;25.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:34:23;66.20;;;27.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:36:49;57.22;;;26.42;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:39:14;63.13;;;27.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:41:40;61.97;;;26.52;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:44:05;56.88;;;26.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:46:31;61.75;;;25.75;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:48:56;57.20;;;26.73;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:51:21;64.70;;;27.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:53:47;67.90;;;28.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:56:12;75.60;;;31.83;;
41201;SDS011;26936;50.524;8.684;2024-01-11T07:58:38;63.78;;;27.02;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:01:06;64.55;;;29.20;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:03:31;62.90;;;28.20;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:05:58;61.92;;;28.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:08:23;66.20;;;27.17;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:10:49;54.53;;;24.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:13:15;56.42;;;25.38;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:15:40;63.42;;;29.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:18:06;60.95;;;27.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:20:32;57.13;;;25.70;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:22:57;62.72;;;26.42;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:25:23;57.30;;;25.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:27:48;61.53;;;26.67;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:30:14;63.05;;;25.95;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:32:39;60.22;;;26.20;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:35:06;62.67;;;26.42;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:37:34;61.08;;;27.08;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:40:00;67.72;;;31.05;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:42:25;63.60;;;27.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:44:50;65.85;;;26.80;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:47:16;54.88;;;24.83;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:49:42;57.03;;;25.17;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:52:07;56.75;;;25.50;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:54:33;64.32;;;28.17;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:56:58;58.05;;;26.85;;
41201;SDS011;26936;50.524;8.684;2024-01-11T08:59:24;60.67;;;25.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:01:50;58.67;;;26.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:04:19;53.78;;;25.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:06:44;67.15;;;27.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:09:10;68.45;;;26.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:11:36;62.90;;;26.67;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:14:01;61.05;;;27.38;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:16:28;60.65;;;28.23;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:18:53;59.92;;;26.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:21:19;58.08;;;27.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:23:44;59.95;;;25.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:26:09;60.63;;;25.63;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:28:35;57.10;;;25.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:31:00;58.22;;;24.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:33:26;55.75;;;26.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:35:52;55.97;;;25.75;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:38:17;52.22;;;23.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:40:45;59.45;;;25.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:43:14;51.78;;;24.55;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:45:39;54.10;;;23.92;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:48:06;58.50;;;25.30;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:50:32;57.65;;;25.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:52:57;61.10;;;23.70;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:55:26;54.30;;;23.95;;
41201;SDS011;26936;50.524;8.684;2024-01-11T09:57:52;56.63;;;24.08;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:00:22;53.95;;;24.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:02:49;57.95;;;25.50;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:05:17;54.90;;;25.08;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:07:42;65.38;;;25.77;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:10:08;54.75;;;24.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:12:34;58.63;;;24.38;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:15:07;53.58;;;24.30;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:17:40;57.13;;;23.67;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:20:07;56.33;;;26.05;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:22:35;51.53;;;24.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:25:07;56.53;;;24.85;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:27:36;57.75;;;23.38;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:30:01;54.08;;;23.70;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:32:30;51.38;;;23.88;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:34:59;49.15;;;22.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:37:26;55.30;;;23.25;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:39:53;52.20;;;22.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:42:22;53.50;;;24.20;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:44:52;49.45;;;21.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:47:21;49.00;;;23.20;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:49:47;47.00;;;21.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:52:16;53.45;;;23.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:54:47;52.85;;;23.23;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:57:15;54.53;;;22.30;;
41201;SDS011;26936;50.524;8.684;2024-01-11T10:59:41;49.75;;;21.85;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:02:08;52.10;;;22.23;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:04:38;52.80;;;23.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:07:03;49.08;;;22.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:09:32;51.70;;;23.05;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:12:00;46.53;;;22.48;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:14:25;47.85;;;22.45;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:16:52;54.25;;;22.95;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:19:19;50.17;;;21.85;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:21:45;43.90;;;21.08;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:24:13;50.58;;;21.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:26:38;46.40;;;22.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:29:04;48.53;;;21.58;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:34:12;49.75;;;23.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:36:41;46.88;;;21.73;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:39:09;50.30;;;22.15;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:41:38;49.55;;;22.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:44:04;47.47;;;21.88;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:46:30;44.47;;;21.20;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:48:57;46.15;;;21.33;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:51:23;48.50;;;22.00;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:53:49;48.05;;;21.73;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:56:17;44.78;;;21.73;;
41201;SDS011;26936;50.524;8.684;2024-01-11T11:58:44;43.35;;;20.33;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:01:10;49.40;;;20.70;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:03:37;41.78;;;19.88;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:06:03;37.30;;;18.40;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:08:30;45.15;;;18.33;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:10:56;37.72;;;17.20;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:13:22;42.45;;;18.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:15:48;42.55;;;18.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:18:13;39.35;;;17.65;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:20:39;42.10;;;19.30;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:23:04;37.47;;;17.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:25:30;45.85;;;19.67;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:27:56;46.50;;;21.05;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:30:25;36.95;;;16.85;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:32:51;38.00;;;18.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:35:18;34.45;;;16.08;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:40:25;32.97;;;15.82;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:42:52;31.95;;;15.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:45:18;31.17;;;14.18;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:47:44;27.40;;;12.75;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:50:11;29.92;;;13.95;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:52:37;33.30;;;14.55;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:55:03;29.48;;;13.88;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:57:29;29.30;;;14.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T12:59:54;31.10;;;13.57;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:02:35;26.80;;;12.88;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:05:01;30.88;;;13.43;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:07:27;27.75;;;12.68;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:09:52;31.60;;;13.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:12:18;27.02;;;12.85;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:14:45;26.35;;;12.02;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:17:11;26.00;;;12.37;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:19:36;25.90;;;12.13;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:22:01;24.47;;;11.43;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:24:27;24.77;;;13.30;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:26:52;22.77;;;11.63;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:29:18;25.95;;;11.27;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:31:43;21.10;;;9.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:34:08;20.35;;;9.98;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:36:33;20.37;;;10.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:38:59;23.50;;;10.70;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:41:25;17.80;;;9.35;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:43:53;19.50;;;9.52;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:46:19;21.75;;;9.93;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:48:44;24.17;;;10.10;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:51:10;20.90;;;9.68;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:53:38;21.13;;;9.90;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:56:03;22.73;;;10.77;;
41201;SDS011;26936;50.524;8.684;2024-01-11T13:58:28;23.55;;;11.25;;
41201;SDS011;26936;50.524;8.684;2024-01-11T14:00:54;22.27;;;9.80;;
41201;SDS011;26936;50.524;8.684;2024-01-11T14:03:19;19.20;;;9.88;;
41201;SDS011;26936;50.524;8.684;2024-01-11T14:05:45;24.77;;;10.15;;
41201;SDS011;26936;50.524;8.684;2024-01-11T14:08:10;20.40;;;9.73;;
41201;SDS011;26936;50.524;8.684;2024-01-11T14:10:35;23.42;;;10.60;;
41201;SDS011;26936;50.524;8.684;2024-01-11T14:13:01;25.65;;;10.95;;
41201;SDS011;26936;50.524;8.684;2024-01-11T14:15:27;24.38;;;12.23;;
41201;SDS011;26936;50.524;8.684;2024-01-11T14:17:53;27.75;;;12.25;;