sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25922;SDS011;13725;51.170;4.442;2023-02-28T00:01:30;11.45;;;6.88;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:03:56;11.70;;;6.38;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:06:22;11.07;;;6.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:08:49;17.27;;;6.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:11:15;10.07;;;7.18;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:13:42;8.10;;;6.00;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:16:12;16.05;;;6.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:18:40;11.00;;;6.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:21:07;13.38;;;7.20;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:23:33;13.68;;;6.75;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:25:59;15.52;;;7.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:28:25;17.05;;;6.93;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:30:50;11.77;;;6.68;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:33:16;9.40;;;5.88;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:35:42;13.43;;;6.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:38:08;18.20;;;7.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:40:34;17.13;;;7.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:43:00;14.45;;;7.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:45:26;13.93;;;7.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:47:51;12.60;;;6.75;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:50:18;10.30;;;6.43;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:52:45;11.52;;;7.43;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:55:13;11.30;;;6.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T00:57:38;12.02;;;7.15;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:00:05;12.07;;;6.85;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:02:32;12.85;;;6.97;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:04:58;13.20;;;7.45;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:07:23;12.60;;;7.03;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:09:49;12.18;;;7.43;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:12:15;15.55;;;7.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:14:41;10.85;;;6.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:17:08;13.00;;;6.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:19:34;16.42;;;7.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:22:02;11.50;;;7.22;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:24:29;19.98;;;7.97;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:26:55;12.05;;;7.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:29:21;14.38;;;7.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:31:46;17.35;;;7.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:34:12;14.35;;;7.43;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:36:38;17.35;;;8.05;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:39:03;13.52;;;7.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:41:30;14.52;;;7.63;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:46:28;14.35;;;7.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:49:14;11.73;;;7.00;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:51:44;11.20;;;7.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:54:22;16.45;;;8.07;;
25922;SDS011;13725;51.170;4.442;2023-02-28T01:56:56;16.50;;;7.32;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:02:04;12.60;;;6.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:04:36;10.73;;;7.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:07:10;11.93;;;6.97;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:09:36;19.00;;;8.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:12:05;14.95;;;8.07;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:14:59;16.02;;;6.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:17:39;14.77;;;7.07;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:20:29;15.50;;;7.05;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:29:11;13.13;;;6.78;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:45:56;13.25;;;7.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:48:21;14.18;;;8.27;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:50:53;14.82;;;7.93;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:53:24;13.60;;;7.43;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:55:56;13.00;;;7.15;;
25922;SDS011;13725;51.170;4.442;2023-02-28T02:58:25;12.68;;;7.57;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:00:57;13.18;;;7.13;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:03:26;15.13;;;7.07;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:05:56;12.60;;;7.72;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:08:23;13.48;;;7.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:10:50;12.00;;;7.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:24:40;14.43;;;7.28;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:27:08;14.18;;;7.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:29:46;14.35;;;7.32;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:32:29;12.03;;;7.17;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:35:09;14.80;;;7.00;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:37:47;12.15;;;6.93;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:40:17;12.57;;;7.88;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:42:47;14.38;;;7.45;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:47:51;13.95;;;7.03;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:52:45;13.73;;;7.32;;
25922;SDS011;13725;51.170;4.442;2023-02-28T03:55:16;13.35;;;7.13;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:00:40;14.88;;;7.00;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:03:11;14.60;;;7.75;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:05:45;10.85;;;7.18;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:08:16;13.10;;;7.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:10:42;21.88;;;7.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:13:10;15.13;;;7.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:15:35;14.55;;;7.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:18:01;15.15;;;7.07;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:20:27;12.25;;;7.20;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:22:53;13.98;;;7.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:25:19;13.07;;;7.35;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:27:44;12.65;;;7.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:30:10;13.35;;;6.82;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:32:37;12.55;;;7.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:35:02;15.75;;;7.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:37:28;18.77;;;7.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:39:54;13.93;;;7.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:42:20;13.05;;;7.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:44:45;12.98;;;7.00;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:47:12;12.98;;;6.65;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:49:37;16.48;;;7.03;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:52:03;13.45;;;6.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:54:29;13.25;;;7.57;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:56:55;14.02;;;6.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T04:59:21;14.40;;;6.80;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:01:47;11.48;;;7.00;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:04:13;10.55;;;6.68;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:06:39;11.32;;;6.35;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:09:05;12.05;;;6.43;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:11:31;7.90;;;6.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:14:01;18.40;;;7.00;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:16:32;15.43;;;6.63;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:18:58;12.07;;;7.05;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:21:26;12.93;;;7.07;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:23:57;11.60;;;6.80;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:26:25;9.77;;;6.78;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:28:51;11.05;;;6.43;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:31:17;15.20;;;7.07;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:33:43;14.77;;;6.65;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:36:09;13.55;;;6.43;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:38:34;13.18;;;6.93;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:41:04;16.20;;;7.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:43:30;10.70;;;6.47;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:45:56;9.57;;;6.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:48:22;15.07;;;5.97;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:50:47;14.05;;;6.75;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:53:13;14.07;;;6.72;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:55:38;11.25;;;5.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T05:58:06;17.75;;;7.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:00:31;12.70;;;6.85;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:02:57;10.75;;;6.22;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:05:26;12.20;;;7.05;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:07:52;14.23;;;6.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:10:18;10.27;;;5.78;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:12:44;11.27;;;6.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:15:14;12.00;;;6.47;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:17:43;11.93;;;6.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:20:09;11.38;;;6.22;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:22:38;19.05;;;6.38;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:25:05;14.52;;;6.63;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:27:32;9.48;;;6.22;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:29:58;10.50;;;6.80;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:32:24;14.68;;;6.93;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:34:50;12.23;;;6.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:37:16;9.70;;;6.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:39:43;11.18;;;5.82;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:42:08;13.65;;;6.78;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:44:34;14.18;;;6.38;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:47:00;13.93;;;6.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:49:33;13.43;;;6.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:52:00;12.23;;;6.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:54:26;9.52;;;6.35;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:56:52;11.23;;;6.35;;
25922;SDS011;13725;51.170;4.442;2023-02-28T06:59:19;12.68;;;6.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:01:45;9.10;;;5.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:04:11;11.82;;;6.65;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:06:38;10.88;;;5.93;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:09:04;10.48;;;5.85;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:11:30;15.38;;;6.20;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:13:56;9.75;;;5.75;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:16:23;9.82;;;5.97;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:18:51;9.35;;;5.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:21:18;13.65;;;5.72;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:23:43;10.60;;;6.05;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:26:14;13.10;;;5.78;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:28:42;14.93;;;6.38;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:31:09;13.75;;;6.20;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:33:36;11.45;;;6.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:36:07;11.52;;;5.68;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:38:41;13.20;;;5.72;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:41:09;12.30;;;5.93;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:43:35;14.57;;;5.88;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:46:02;9.48;;;5.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:48:29;9.75;;;5.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:50:55;15.25;;;5.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:53:22;11.00;;;5.75;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:55:47;8.65;;;5.28;;
25922;SDS011;13725;51.170;4.442;2023-02-28T07:58:13;12.77;;;5.80;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:00:39;11.73;;;6.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:03:05;7.00;;;4.57;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:05:31;10.40;;;5.15;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:07:57;13.80;;;5.18;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:10:23;9.13;;;5.28;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:12:49;14.10;;;4.72;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:15:15;12.15;;;4.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:17:41;8.93;;;4.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:20:07;9.10;;;4.97;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:22:35;10.35;;;5.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:25:01;8.50;;;4.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:27:26;10.82;;;4.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:29:52;12.98;;;4.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:32:18;9.13;;;3.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:34:43;9.82;;;4.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:37:09;9.68;;;5.03;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:39:36;16.85;;;5.53;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:42:02;16.67;;;4.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:44:28;11.30;;;4.22;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:46:54;9.27;;;4.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:49:20;10.57;;;4.43;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:51:46;8.00;;;3.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:54:13;6.10;;;3.28;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:56:42;5.70;;;3.72;;
25922;SDS011;13725;51.170;4.442;2023-02-28T08:59:08;7.70;;;3.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:01:34;7.22;;;3.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:04:01;7.05;;;3.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:06:27;6.20;;;2.88;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:08:56;4.28;;;2.83;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:11:23;6.13;;;3.28;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:13:49;9.60;;;3.42;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:16:15;6.05;;;2.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:18:42;5.90;;;3.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:21:09;5.32;;;3.17;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:23:39;4.22;;;3.05;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:26:13;6.50;;;3.15;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:28:40;7.25;;;2.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:31:06;9.50;;;3.35;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:33:31;5.30;;;3.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:36:00;6.38;;;2.67;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:38:27;6.13;;;2.72;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:40:57;6.32;;;2.80;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:43:26;2.83;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:48:26;4.00;;;2.45;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:51:05;4.07;;;1.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:53:37;5.50;;;1.77;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:56:07;3.42;;;1.63;;
25922;SDS011;13725;51.170;4.442;2023-02-28T09:58:48;4.13;;;1.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:06:54;1.88;;;1.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:09:24;5.72;;;1.75;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:11:59;2.45;;;1.85;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:14:29;2.23;;;1.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:17:03;3.75;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:24:47;2.08;;;1.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:27:21;2.58;;;1.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:29:52;2.40;;;1.73;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:32:20;2.53;;;1.45;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:35:10;1.98;;;1.33;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:37:46;2.30;;;1.80;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:43:11;1.98;;;1.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:45:52;2.60;;;1.33;;
25922;SDS011;13725;51.170;4.442;2023-02-28T10:56:06;3.13;;;1.27;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:03:43;3.28;;;1.67;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:06:29;2.58;;;1.77;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:09:00;4.20;;;1.92;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:11:43;1.98;;;1.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:14:21;4.57;;;1.48;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:16:50;3.67;;;1.63;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:19:19;2.00;;;1.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:24:33;1.77;;;1.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:27:01;2.67;;;1.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:29:28;3.10;;;1.13;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:34:37;2.55;;;1.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:37:04;1.77;;;1.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:39:35;2.92;;;1.45;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:42:20;2.17;;;1.52;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:45:08;3.40;;;1.45;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:53:00;2.20;;;1.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T11:55:51;1.63;;;1.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:01:27;2.63;;;1.48;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:04:16;2.42;;;1.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:06:48;1.57;;;1.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:15:02;1.48;;;1.20;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:20:17;1.88;;;1.65;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:26:16;6.88;;;1.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:28:49;2.72;;;1.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:31:20;3.08;;;1.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:33:51;2.03;;;1.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:36:20;1.77;;;1.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:38:53;3.05;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:41:47;1.98;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:44:23;4.15;;;1.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:46:58;1.67;;;1.58;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:49:28;4.32;;;1.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:52:04;2.40;;;1.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:54:43;3.00;;;1.77;;
25922;SDS011;13725;51.170;4.442;2023-02-28T12:57:31;3.40;;;1.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:00:12;2.60;;;1.75;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:08:34;3.30;;;2.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:10:52;3.17;;;2.05;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:13:30;2.20;;;2.00;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:16:06;3.33;;;2.20;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:18:44;3.72;;;2.28;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:21:44;4.65;;;1.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:24:08;3.90;;;1.95;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:34:31;8.25;;;2.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:42:52;5.28;;;2.08;;
25922;SDS011;13725;51.170;4.442;2023-02-28T13:45:27;3.55;;;2.20;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:01:29;3.78;;;2.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:06:51;5.28;;;2.22;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:09:27;3.85;;;2.42;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:11:57;3.30;;;2.25;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:17:12;5.10;;;2.20;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:19:41;3.22;;;2.33;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:22:38;5.38;;;2.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:28:24;4.72;;;2.45;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:31:33;4.60;;;2.35;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:34:17;2.70;;;2.13;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:36:51;5.32;;;2.58;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:39:20;4.03;;;2.42;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:41:47;4.03;;;2.60;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:44:15;4.43;;;3.00;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:46:43;7.18;;;3.13;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:49:29;4.63;;;3.17;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:54:52;3.75;;;2.45;;
25922;SDS011;13725;51.170;4.442;2023-02-28T14:57:43;4.50;;;3.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:02:53;4.50;;;3.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:11:03;7.80;;;2.97;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:13:39;4.03;;;2.80;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:16:21;4.00;;;2.92;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:18:53;6.60;;;3.13;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:21:25;16.02;;;4.20;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:23:58;6.80;;;2.85;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:26:30;6.75;;;3.13;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:29:10;4.97;;;3.08;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:31:40;3.28;;;2.67;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:34:12;5.90;;;3.67;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:36:46;5.93;;;3.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:39:23;4.75;;;2.65;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:41:52;5.60;;;3.05;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:44:35;9.15;;;3.17;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:47:05;18.05;;;3.63;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:49:49;3.17;;;2.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:52:43;5.47;;;2.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T15:57:50;4.88;;;2.80;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:00:21;3.90;;;2.67;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:02:50;7.88;;;2.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:07:46;6.18;;;2.72;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:10:14;6.05;;;2.90;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:12:40;7.50;;;3.15;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:15:26;3.35;;;2.75;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:17:54;4.45;;;3.08;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:20:22;5.32;;;3.00;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:22:50;4.80;;;3.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:25:17;4.43;;;2.88;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:27:45;6.00;;;2.88;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:30:25;6.10;;;3.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:32:53;4.70;;;3.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:35:21;4.03;;;3.10;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:37:47;5.85;;;3.42;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:40:17;5.78;;;3.55;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:42:46;7.63;;;4.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:45:15;16.35;;;8.23;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:47:44;14.75;;;7.07;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:50:17;10.30;;;5.80;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:52:45;9.20;;;4.22;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:55:11;9.77;;;5.30;;
25922;SDS011;13725;51.170;4.442;2023-02-28T16:57:37;6.85;;;3.40;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:00:05;5.38;;;3.70;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:02:33;7.47;;;3.45;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:04:59;7.32;;;4.07;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:07:25;6.47;;;4.47;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:09:51;9.57;;;4.28;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:12:16;5.72;;;3.72;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:14:42;11.35;;;5.47;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:17:10;14.40;;;6.50;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:19:44;9.48;;;5.07;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:22:09;11.48;;;5.32;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:24:35;11.98;;;7.13;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:27:02;12.48;;;6.72;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:29:28;13.85;;;6.35;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:31:54;15.82;;;7.38;;
25922;SDS011;13725;51.170;4.442;2023-02-28T17:34:20;12.57;;;7.55;;