sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78860;SDS011;68211;45.774;15.892;2023-05-18T00:00:09;3.00;;;1.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:02:35;1.67;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:05:02;1.67;;;1.42;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:07:28;2.47;;;1.35;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:09:55;3.45;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:12:23;2.63;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:14:49;2.67;;;1.83;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:17:16;3.17;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:19:42;7.55;;;2.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:22:08;3.53;;;2.08;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:24:35;2.00;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:27:02;2.80;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:29:30;6.60;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:31:56;2.22;;;1.98;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:34:23;2.13;;;1.88;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:36:49;1.98;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:39:16;2.28;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:41:42;1.42;;;1.35;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:44:09;1.65;;;1.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:46:36;1.92;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:49:03;3.60;;;1.83;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:51:30;2.95;;;1.67;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:53:58;1.95;;;1.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:56:24;3.35;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T00:58:51;4.00;;;1.77;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:01:18;2.10;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:03:47;5.50;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:06:13;10.00;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:08:40;2.50;;;1.48;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:11:10;1.70;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:13:41;3.58;;;1.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:16:10;10.55;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:18:40;4.20;;;1.85;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:21:13;2.00;;;1.67;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:23:58;3.40;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:26:27;1.70;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:28:55;5.30;;;1.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:31:22;4.43;;;1.75;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:33:48;7.60;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:36:15;4.10;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:38:41;2.28;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:41:13;5.30;;;1.75;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:43:45;2.92;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:46:13;2.85;;;1.67;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:48:40;5.65;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:51:09;1.50;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:56:05;2.85;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T01:58:32;2.35;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:01:00;1.60;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:03:27;1.90;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:05:54;1.95;;;1.58;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:08:21;2.33;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:10:47;1.50;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:13:13;3.88;;;1.48;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:15:40;2.78;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:18:08;7.93;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:20:34;3.47;;;1.52;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:23:01;1.52;;;1.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:25:27;7.78;;;1.83;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:27:54;3.03;;;1.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:30:20;2.00;;;1.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:32:47;2.15;;;1.52;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:35:15;3.95;;;1.85;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:37:42;3.57;;;1.37;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:40:09;1.67;;;1.45;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:42:36;2.10;;;1.88;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:45:02;2.38;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:47:29;2.13;;;1.92;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:49:55;1.60;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:52:23;1.60;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:54:50;5.30;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:57:16;4.50;;;1.58;;
78860;SDS011;68211;45.774;15.892;2023-05-18T02:59:43;2.53;;;1.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:02:09;5.82;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:04:36;2.80;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:07:02;3.72;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:09:30;4.45;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:11:56;2.40;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:14:23;2.00;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:16:49;4.00;;;1.75;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:19:16;4.47;;;1.85;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:21:42;1.55;;;1.45;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:24:09;7.05;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:26:37;5.38;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:29:03;2.20;;;1.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:31:29;3.55;;;1.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:33:56;4.75;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:36:23;3.22;;;1.77;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:38:49;2.50;;;1.67;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:41:15;5.93;;;2.03;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:43:43;5.03;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:46:10;3.42;;;1.88;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:48:36;4.03;;;1.88;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:51:03;6.45;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:53:30;2.42;;;2.03;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:55:56;2.92;;;2.03;;
78860;SDS011;68211;45.774;15.892;2023-05-18T03:58:22;4.13;;;2.03;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:00:50;3.45;;;2.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:03:17;7.15;;;2.38;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:05:43;7.82;;;2.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:08:10;3.15;;;2.28;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:10:36;5.88;;;2.35;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:13:03;5.10;;;2.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:15:29;3.85;;;2.05;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:17:57;2.72;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:20:24;6.85;;;2.03;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:22:50;4.60;;;1.98;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:25:17;2.40;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:27:43;2.10;;;1.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:30:10;6.22;;;2.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:32:37;3.03;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:35:05;8.15;;;2.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:37:32;11.20;;;2.58;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:39:58;6.35;;;2.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:42:25;2.28;;;2.03;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:44:51;6.68;;;2.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:47:18;3.65;;;2.22;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:49:44;3.42;;;1.77;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:52:12;4.30;;;2.03;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:54:39;2.20;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:57:05;5.70;;;2.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T04:59:32;5.63;;;2.45;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:01:58;4.20;;;2.15;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:04:24;6.95;;;2.35;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:06:51;2.13;;;2.03;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:09:19;3.08;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:11:45;7.35;;;2.22;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:14:12;5.13;;;2.05;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:16:38;2.58;;;2.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:19:05;3.70;;;2.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:21:31;6.38;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:23:57;2.40;;;2.08;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:26:26;5.25;;;2.13;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:28:53;3.20;;;2.25;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:31:19;2.90;;;1.95;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:33:46;4.97;;;2.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:36:12;5.00;;;2.25;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:38:39;2.03;;;1.83;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:41:05;4.60;;;1.92;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:43:33;4.72;;;1.63;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:45:59;2.85;;;2.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:48:26;3.60;;;2.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:50:52;5.47;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:53:19;2.10;;;1.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:55:45;2.67;;;1.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T05:58:11;3.63;;;2.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:00:39;5.95;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:03:06;3.28;;;2.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:05:32;3.72;;;2.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:07:59;6.22;;;2.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:10:25;5.82;;;2.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:12:52;4.05;;;2.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:15:18;5.35;;;2.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:17:46;9.05;;;3.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:20:13;4.00;;;2.53;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:22:39;3.47;;;2.47;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:25:06;2.92;;;2.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:27:32;5.65;;;2.67;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:29:59;6.10;;;2.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:32:25;7.13;;;2.67;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:34:53;3.55;;;2.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:37:20;3.95;;;2.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:39:46;5.32;;;2.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:42:13;6.72;;;2.85;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:44:39;5.85;;;2.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:47:06;3.97;;;2.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:49:32;8.95;;;2.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:52:01;4.07;;;2.92;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:54:27;8.18;;;2.92;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:56:54;5.72;;;2.75;;
78860;SDS011;68211;45.774;15.892;2023-05-18T06:59:20;6.50;;;3.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:01:47;6.13;;;2.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:04:13;4.85;;;2.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:06:40;5.85;;;2.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:09:08;9.40;;;3.28;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:11:34;3.90;;;3.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:14:00;4.30;;;3.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:16:27;5.57;;;3.17;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:18:55;7.55;;;3.08;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:21:21;4.72;;;3.22;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:23:48;3.50;;;3.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:26:16;5.35;;;3.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:28:42;11.85;;;3.38;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:31:09;6.75;;;3.22;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:33:35;6.32;;;3.28;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:36:05;8.05;;;3.35;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:38:31;4.05;;;3.28;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:40:57;7.53;;;3.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:43:25;7.82;;;3.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:45:52;4.95;;;2.83;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:48:18;6.72;;;3.17;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:50:45;7.15;;;2.97;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:53:11;9.80;;;2.88;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:55:37;4.53;;;3.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T07:58:04;3.03;;;2.67;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:00:32;3.95;;;3.05;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:02:58;3.58;;;2.78;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:05:25;6.85;;;2.97;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:07:51;5.07;;;3.08;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:10:18;3.95;;;2.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:12:44;5.97;;;3.28;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:15:11;7.28;;;3.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:17:39;6.28;;;3.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:20:05;3.22;;;2.78;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:22:32;3.05;;;2.75;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:24:59;5.45;;;3.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:27:25;8.73;;;3.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:29:52;3.42;;;2.85;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:32:18;6.13;;;2.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:34:46;4.15;;;3.22;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:37:13;7.38;;;2.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:39:39;4.03;;;2.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:42:06;5.38;;;3.03;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:44:33;3.88;;;2.83;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:47:03;4.05;;;3.03;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:52:02;6.22;;;3.25;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:54:28;6.40;;;2.92;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:56:55;5.57;;;3.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T08:59:22;6.20;;;3.17;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:01:49;3.42;;;3.13;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:04:17;3.88;;;3.42;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:06:44;5.80;;;3.67;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:09:12;7.20;;;3.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:11:39;6.32;;;3.47;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:14:06;4.28;;;3.17;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:16:32;6.90;;;3.05;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:18:59;4.38;;;3.67;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:21:25;4.75;;;3.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:23:52;3.90;;;3.15;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:26:20;5.40;;;3.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:28:49;6.35;;;3.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:31:17;6.82;;;3.17;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:33:45;5.63;;;3.08;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:36:12;5.40;;;3.25;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:38:40;9.15;;;3.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:41:08;5.47;;;3.35;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:43:36;6.60;;;3.58;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:46:04;7.95;;;3.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:48:31;6.13;;;3.25;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:51:12;8.23;;;4.35;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:53:39;6.30;;;4.18;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:56:06;5.70;;;3.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T09:58:32;8.10;;;3.72;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:01:01;7.03;;;4.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:03:30;5.43;;;3.72;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:06:00;9.00;;;4.22;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:08:26;5.05;;;3.85;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:10:53;5.05;;;3.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:13:19;7.88;;;4.07;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:15:46;4.85;;;4.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:18:14;6.43;;;4.47;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:20:45;6.40;;;4.15;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:23:12;5.35;;;3.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:25:39;6.18;;;4.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:28:07;9.55;;;4.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:30:35;7.32;;;4.65;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:33:02;8.45;;;4.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:35:40;6.22;;;4.35;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:38:07;9.38;;;5.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:40:34;9.50;;;4.75;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:43:02;8.63;;;4.32;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:45:31;7.95;;;5.15;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:47:58;13.02;;;4.38;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:50:25;11.52;;;4.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:52:54;6.43;;;4.13;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:55:20;10.18;;;4.97;;
78860;SDS011;68211;45.774;15.892;2023-05-18T10:57:48;11.52;;;4.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:00:16;9.35;;;4.88;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:02:43;7.03;;;4.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:05:10;10.55;;;4.93;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:07:37;9.05;;;4.75;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:10:09;10.10;;;5.13;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:12:36;8.23;;;4.68;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:15:03;9.20;;;5.10;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:17:30;9.60;;;4.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:20:12;11.93;;;4.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:22:40;8.90;;;4.80;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:25:08;6.90;;;4.57;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:27:35;8.25;;;4.18;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:30:02;5.40;;;4.47;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:32:48;11.80;;;4.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:35:18;9.15;;;4.22;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:37:48;5.80;;;4.38;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:42:58;9.07;;;4.57;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:45:25;12.48;;;5.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:47:55;10.73;;;5.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:50:21;10.15;;;5.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:52:50;10.27;;;4.95;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:55:18;8.43;;;4.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T11:57:46;8.70;;;5.15;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:00:15;10.97;;;5.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:02:42;10.10;;;4.87;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:05:09;8.68;;;4.82;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:07:36;8.10;;;4.65;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:10:05;10.30;;;4.65;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:12:31;9.57;;;4.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:14:58;6.93;;;3.95;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:17:29;12.45;;;5.15;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:20:02;8.00;;;4.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:22:29;9.18;;;4.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:24:55;8.55;;;4.47;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:27:22;8.35;;;4.38;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:29:49;9.73;;;4.43;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:32:16;8.35;;;4.47;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:34:44;10.38;;;4.68;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:37:11;9.68;;;4.32;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:39:38;9.30;;;4.68;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:42:08;8.27;;;3.95;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:44:35;11.65;;;4.55;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:47:02;7.70;;;4.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:49:34;8.77;;;4.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:52:14;8.15;;;4.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:54:46;10.70;;;4.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:57:14;7.95;;;4.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T12:59:46;9.50;;;4.15;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:02:26;7.40;;;4.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:05:03;7.50;;;4.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:07:33;8.40;;;4.70;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:10:00;12.35;;;4.90;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:12:43;10.70;;;5.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:15:11;7.50;;;4.53;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:17:37;13.50;;;4.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:20:10;11.35;;;4.60;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:22:38;12.45;;;4.72;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:25:05;8.27;;;4.25;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:27:32;11.90;;;4.85;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:29:58;6.07;;;4.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:32:25;7.35;;;4.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:34:51;8.82;;;4.20;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:37:18;7.47;;;4.28;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:39:46;11.07;;;4.65;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:42:12;11.20;;;4.28;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:44:39;7.47;;;3.95;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:47:05;10.55;;;4.40;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:49:32;9.40;;;4.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:51:58;6.10;;;4.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:54:25;10.68;;;4.68;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:56:52;7.15;;;4.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T13:59:19;7.63;;;4.47;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:01:45;7.88;;;4.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:04:12;13.00;;;4.28;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:06:39;7.28;;;4.28;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:09:06;6.13;;;4.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:11:32;7.13;;;4.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:14:00;10.20;;;4.75;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:16:27;7.22;;;4.68;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:18:54;9.38;;;4.47;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:21:20;8.20;;;5.00;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:23:47;12.18;;;5.07;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:26:13;7.28;;;4.50;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:28:40;11.63;;;5.30;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:31:07;11.40;;;4.82;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:33:34;7.88;;;4.75;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:36:01;9.30;;;4.68;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:38:27;11.27;;;4.82;;
78860;SDS011;68211;45.774;15.892;2023-05-18T14:40:54;9.82;;;5.05;;