sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3550;DHT22;45572;48.804;8.330;2023-07-31T00:02:05;16.70;89.50
3550;DHT22;45572;48.804;8.330;2023-07-31T00:04:32;16.70;89.10
3550;DHT22;45572;48.804;8.330;2023-07-31T00:07:00;16.60;89.50
3550;DHT22;45572;48.804;8.330;2023-07-31T00:09:30;16.60;90.10
3550;DHT22;45572;48.804;8.330;2023-07-31T00:11:58;16.60;89.70
3550;DHT22;45572;48.804;8.330;2023-07-31T00:14:26;16.60;89.90
3550;DHT22;45572;48.804;8.330;2023-07-31T00:16:54;16.50;90.00
3550;DHT22;45572;48.804;8.330;2023-07-31T00:19:23;16.40;90.30
3550;DHT22;45572;48.804;8.330;2023-07-31T00:21:51;16.40;90.50
3550;DHT22;45572;48.804;8.330;2023-07-31T00:24:18;16.40;90.60
3550;DHT22;45572;48.804;8.330;2023-07-31T00:26:46;16.40;90.60
3550;DHT22;45572;48.804;8.330;2023-07-31T00:29:14;16.40;90.10
3550;DHT22;45572;48.804;8.330;2023-07-31T00:31:41;16.40;90.40
3550;DHT22;45572;48.804;8.330;2023-07-31T00:34:09;16.40;90.60
3550;DHT22;45572;48.804;8.330;2023-07-31T00:36:38;16.30;90.40
3550;DHT22;45572;48.804;8.330;2023-07-31T00:39:07;16.30;90.60
3550;DHT22;45572;48.804;8.330;2023-07-31T00:41:36;16.20;90.60
3550;DHT22;45572;48.804;8.330;2023-07-31T00:44:04;16.20;90.40
3550;DHT22;45572;48.804;8.330;2023-07-31T00:46:33;16.20;90.60
3550;DHT22;45572;48.804;8.330;2023-07-31T00:49:02;16.10;90.40
3550;DHT22;45572;48.804;8.330;2023-07-31T00:51:30;16.10;90.80
3550;DHT22;45572;48.804;8.330;2023-07-31T00:53:59;16.10;90.80
3550;DHT22;45572;48.804;8.330;2023-07-31T00:56:28;16.10;90.90
3550;DHT22;45572;48.804;8.330;2023-07-31T00:58:56;16.10;90.70
3550;DHT22;45572;48.804;8.330;2023-07-31T01:01:23;16.10;90.80
3550;DHT22;45572;48.804;8.330;2023-07-31T01:03:53;16.10;91.00
3550;DHT22;45572;48.804;8.330;2023-07-31T01:06:25;16.10;90.90
3550;DHT22;45572;48.804;8.330;2023-07-31T01:09:01;16.10;90.70
3550;DHT22;45572;48.804;8.330;2023-07-31T01:11:31;16.00;90.80
3550;DHT22;45572;48.804;8.330;2023-07-31T01:14:01;16.00;91.00
3550;DHT22;45572;48.804;8.330;2023-07-31T01:16:29;16.00;91.20
3550;DHT22;45572;48.804;8.330;2023-07-31T01:18:57;16.10;91.00
3550;DHT22;45572;48.804;8.330;2023-07-31T01:21:41;16.10;90.80
3550;DHT22;45572;48.804;8.330;2023-07-31T01:24:23;16.10;90.70
3550;DHT22;45572;48.804;8.330;2023-07-31T01:26:56;16.00;90.70
3550;DHT22;45572;48.804;8.330;2023-07-31T01:29:32;16.00;90.50
3550;DHT22;45572;48.804;8.330;2023-07-31T01:32:02;15.90;90.90
3550;DHT22;45572;48.804;8.330;2023-07-31T01:34:31;15.90;91.10
3550;DHT22;45572;48.804;8.330;2023-07-31T01:36:59;15.80;91.10
3550;DHT22;45572;48.804;8.330;2023-07-31T01:39:27;15.80;91.50
3550;DHT22;45572;48.804;8.330;2023-07-31T01:41:56;15.80;91.10
3550;DHT22;45572;48.804;8.330;2023-07-31T01:44:24;15.80;90.90
3550;DHT22;45572;48.804;8.330;2023-07-31T01:46:51;15.80;90.50
3550;DHT22;45572;48.804;8.330;2023-07-31T01:49:19;15.80;90.70
3550;DHT22;45572;48.804;8.330;2023-07-31T01:51:47;15.90;90.90
3550;DHT22;45572;48.804;8.330;2023-07-31T01:54:15;15.90;90.60
3550;DHT22;45572;48.804;8.330;2023-07-31T01:56:42;15.80;90.90
3550;DHT22;45572;48.804;8.330;2023-07-31T01:59:12;15.80;90.50
3550;DHT22;45572;48.804;8.330;2023-07-31T02:01:39;15.80;90.60
3550;DHT22;45572;48.804;8.330;2023-07-31T02:04:08;15.80;90.90
3550;DHT22;45572;48.804;8.330;2023-07-31T02:06:37;15.80;90.90
3550;DHT22;45572;48.804;8.330;2023-07-31T02:09:05;15.80;90.70
3550;DHT22;45572;48.804;8.330;2023-07-31T02:11:33;15.90;90.50
3550;DHT22;45572;48.804;8.330;2023-07-31T02:14:01;15.80;90.60
3550;DHT22;45572;48.804;8.330;2023-07-31T02:16:30;15.80;90.30
3550;DHT22;45572;48.804;8.330;2023-07-31T02:19:00;15.80;90.40
3550;DHT22;45572;48.804;8.330;2023-07-31T02:21:28;15.80;90.60
3550;DHT22;45572;48.804;8.330;2023-07-31T02:23:55;15.80;90.50
3550;DHT22;45572;48.804;8.330;2023-07-31T02:26:23;15.80;90.30
3550;DHT22;45572;48.804;8.330;2023-07-31T02:28:51;15.90;90.10
3550;DHT22;45572;48.804;8.330;2023-07-31T02:31:18;15.90;89.40
3550;DHT22;45572;48.804;8.330;2023-07-31T02:33:50;15.90;89.60
3550;DHT22;45572;48.804;8.330;2023-07-31T02:36:18;15.90;89.80
3550;DHT22;45572;48.804;8.330;2023-07-31T02:38:45;16.00;89.70
3550;DHT22;45572;48.804;8.330;2023-07-31T02:41:13;15.90;90.10
3550;DHT22;45572;48.804;8.330;2023-07-31T02:43:41;15.80;89.90
3550;DHT22;45572;48.804;8.330;2023-07-31T02:46:09;15.90;89.50
3550;DHT22;45572;48.804;8.330;2023-07-31T02:48:37;15.90;89.70
3550;DHT22;45572;48.804;8.330;2023-07-31T02:51:06;15.90;89.70
3550;DHT22;45572;48.804;8.330;2023-07-31T02:53:34;16.00;89.80
3550;DHT22;45572;48.804;8.330;2023-07-31T02:56:02;16.00;89.80
3550;DHT22;45572;48.804;8.330;2023-07-31T02:58:30;16.00;89.70
3550;DHT22;45572;48.804;8.330;2023-07-31T03:00:58;16.10;89.50
3550;DHT22;45572;48.804;8.330;2023-07-31T03:03:26;16.20;88.70
3550;DHT22;45572;48.804;8.330;2023-07-31T03:05:54;16.20;88.80
3550;DHT22;45572;48.804;8.330;2023-07-31T03:08:25;16.20;89.40
3550;DHT22;45572;48.804;8.330;2023-07-31T03:10:51;16.20;89.40
3550;DHT22;45572;48.804;8.330;2023-07-31T03:13:21;16.20;89.30
3550;DHT22;45572;48.804;8.330;2023-07-31T03:15:50;16.20;88.90
3550;DHT22;45572;48.804;8.330;2023-07-31T03:18:17;16.30;88.70
3550;DHT22;45572;48.804;8.330;2023-07-31T03:20:45;16.30;88.70
3550;DHT22;45572;48.804;8.330;2023-07-31T03:23:13;16.40;87.80
3550;DHT22;45572;48.804;8.330;2023-07-31T03:25:55;16.40;88.10
3550;DHT22;45572;48.804;8.330;2023-07-31T03:28:27;16.40;88.00
3550;DHT22;45572;48.804;8.330;2023-07-31T03:30:55;16.50;87.90
3550;DHT22;45572;48.804;8.330;2023-07-31T03:33:23;16.50;88.00
3550;DHT22;45572;48.804;8.330;2023-07-31T03:35:51;16.50;88.30
3550;DHT22;45572;48.804;8.330;2023-07-31T03:38:19;16.40;87.90
3550;DHT22;45572;48.804;8.330;2023-07-31T03:40:48;16.30;88.10
3550;DHT22;45572;48.804;8.330;2023-07-31T03:43:16;16.30;88.30
3550;DHT22;45572;48.804;8.330;2023-07-31T03:45:44;16.20;88.10
3550;DHT22;45572;48.804;8.330;2023-07-31T03:48:13;16.30;88.70
3550;DHT22;45572;48.804;8.330;2023-07-31T03:50:41;16.30;88.60
3550;DHT22;45572;48.804;8.330;2023-07-31T03:53:08;16.30;88.40
3550;DHT22;45572;48.804;8.330;2023-07-31T03:55:36;16.30;88.40
3550;DHT22;45572;48.804;8.330;2023-07-31T03:58:05;16.40;88.30
3550;DHT22;45572;48.804;8.330;2023-07-31T04:00:35;16.30;87.80
3550;DHT22;45572;48.804;8.330;2023-07-31T04:03:03;16.20;88.60
3550;DHT22;45572;48.804;8.330;2023-07-31T04:05:32;16.20;89.00
3550;DHT22;45572;48.804;8.330;2023-07-31T04:08:00;16.20;89.30
3550;DHT22;45572;48.804;8.330;2023-07-31T04:10:28;16.10;89.30
3550;DHT22;45572;48.804;8.330;2023-07-31T04:12:57;16.00;89.40
3550;DHT22;45572;48.804;8.330;2023-07-31T04:15:26;16.00;89.70
3550;DHT22;45572;48.804;8.330;2023-07-31T04:17:54;16.10;89.60
3550;DHT22;45572;48.804;8.330;2023-07-31T04:20:22;16.10;89.60
3550;DHT22;45572;48.804;8.330;2023-07-31T04:22:50;16.10;89.80
3550;DHT22;45572;48.804;8.330;2023-07-31T04:25:17;16.10;89.60
3550;DHT22;45572;48.804;8.330;2023-07-31T04:27:45;16.10;89.70
3550;DHT22;45572;48.804;8.330;2023-07-31T04:30:13;16.10;90.00
3550;DHT22;45572;48.804;8.330;2023-07-31T04:32:42;16.00;90.00
3550;DHT22;45572;48.804;8.330;2023-07-31T04:35:12;16.00;89.60
3550;DHT22;45572;48.804;8.330;2023-07-31T04:37:40;16.10;89.40
3550;DHT22;45572;48.804;8.330;2023-07-31T04:40:08;16.20;89.60
3550;DHT22;45572;48.804;8.330;2023-07-31T04:42:36;16.10;90.00
3550;DHT22;45572;48.804;8.330;2023-07-31T04:45:04;16.20;89.50
3550;DHT22;45572;48.804;8.330;2023-07-31T04:47:32;16.20;89.70
3550;DHT22;45572;48.804;8.330;2023-07-31T04:50:01;16.30;89.00
3550;DHT22;45572;48.804;8.330;2023-07-31T04:52:29;16.30;88.90
3550;DHT22;45572;48.804;8.330;2023-07-31T04:54:57;16.40;88.80
3550;DHT22;45572;48.804;8.330;2023-07-31T04:57:25;16.50;89.30
3550;DHT22;45572;48.804;8.330;2023-07-31T04:59:52;16.50;88.80
3550;DHT22;45572;48.804;8.330;2023-07-31T05:02:20;16.60;88.40
3550;DHT22;45572;48.804;8.330;2023-07-31T05:04:48;16.70;88.20
3550;DHT22;45572;48.804;8.330;2023-07-31T05:07:17;16.80;88.00
3550;DHT22;45572;48.804;8.330;2023-07-31T05:09:46;16.90;87.60
3550;DHT22;45572;48.804;8.330;2023-07-31T05:12:16;17.00;87.50
3550;DHT22;45572;48.804;8.330;2023-07-31T05:14:44;17.00;85.60
3550;DHT22;45572;48.804;8.330;2023-07-31T05:17:12;17.20;86.40
3550;DHT22;45572;48.804;8.330;2023-07-31T05:19:40;17.30;86.20
3550;DHT22;45572;48.804;8.330;2023-07-31T05:22:08;17.30;85.90
3550;DHT22;45572;48.804;8.330;2023-07-31T05:24:37;17.50;86.10
3550;DHT22;45572;48.804;8.330;2023-07-31T05:27:05;17.50;85.40
3550;DHT22;45572;48.804;8.330;2023-07-31T05:29:33;17.50;84.30
3550;DHT22;45572;48.804;8.330;2023-07-31T05:32:01;17.60;84.50
3550;DHT22;45572;48.804;8.330;2023-07-31T05:34:29;17.60;83.80
3550;DHT22;45572;48.804;8.330;2023-07-31T05:36:57;17.70;83.70
3550;DHT22;45572;48.804;8.330;2023-07-31T05:39:24;17.70;83.60
3550;DHT22;45572;48.804;8.330;2023-07-31T05:41:54;17.80;82.50
3550;DHT22;45572;48.804;8.330;2023-07-31T05:44:21;17.80;82.40
3550;DHT22;45572;48.804;8.330;2023-07-31T05:46:49;17.90;82.40
3550;DHT22;45572;48.804;8.330;2023-07-31T05:49:17;17.90;82.70
3550;DHT22;45572;48.804;8.330;2023-07-31T05:51:44;17.90;82.60
3550;DHT22;45572;48.804;8.330;2023-07-31T05:54:12;18.00;81.50
3550;DHT22;45572;48.804;8.330;2023-07-31T05:56:40;18.10;81.40
3550;DHT22;45572;48.804;8.330;2023-07-31T05:59:11;18.20;81.20
3550;DHT22;45572;48.804;8.330;2023-07-31T06:01:39;18.30;79.90
3550;DHT22;45572;48.804;8.330;2023-07-31T06:04:07;18.40;79.60
3550;DHT22;45572;48.804;8.330;2023-07-31T06:06:35;18.60;79.40
3550;DHT22;45572;48.804;8.330;2023-07-31T06:09:03;18.70;79.90
3550;DHT22;45572;48.804;8.330;2023-07-31T06:11:31;18.70;79.40
3550;DHT22;45572;48.804;8.330;2023-07-31T06:13:59;18.90;78.70
3550;DHT22;45572;48.804;8.330;2023-07-31T06:16:28;18.90;78.60
3550;DHT22;45572;48.804;8.330;2023-07-31T06:18:56;18.90;78.70
3550;DHT22;45572;48.804;8.330;2023-07-31T06:21:24;19.10;78.70
3550;DHT22;45572;48.804;8.330;2023-07-31T06:23:52;19.20;79.10
3550;DHT22;45572;48.804;8.330;2023-07-31T06:26:20;19.20;77.40
3550;DHT22;45572;48.804;8.330;2023-07-31T06:28:47;19.30;77.90
3550;DHT22;45572;48.804;8.330;2023-07-31T06:31:15;19.40;77.30
3550;DHT22;45572;48.804;8.330;2023-07-31T06:33:48;19.40;77.80
3550;DHT22;45572;48.804;8.330;2023-07-31T06:36:16;19.50;78.10
3550;DHT22;45572;48.804;8.330;2023-07-31T06:38:44;19.60;77.20
3550;DHT22;45572;48.804;8.330;2023-07-31T06:41:11;19.80;77.80
3550;DHT22;45572;48.804;8.330;2023-07-31T06:43:39;19.80;76.30
3550;DHT22;45572;48.804;8.330;2023-07-31T06:46:07;19.80;76.30
3550;DHT22;45572;48.804;8.330;2023-07-31T06:48:37;19.80;75.90
3550;DHT22;45572;48.804;8.330;2023-07-31T06:51:06;19.80;76.60
3550;DHT22;45572;48.804;8.330;2023-07-31T06:53:34;19.90;75.10
3550;DHT22;45572;48.804;8.330;2023-07-31T06:56:01;19.90;74.10
3550;DHT22;45572;48.804;8.330;2023-07-31T06:58:29;20.00;74.70
3550;DHT22;45572;48.804;8.330;2023-07-31T07:00:57;20.10;74.50
3550;DHT22;45572;48.804;8.330;2023-07-31T07:03:25;20.20;74.20
3550;DHT22;45572;48.804;8.330;2023-07-31T07:05:52;20.50;75.10
3550;DHT22;45572;48.804;8.330;2023-07-31T07:08:22;20.50;72.50
3550;DHT22;45572;48.804;8.330;2023-07-31T07:10:53;20.40;72.70
3550;DHT22;45572;48.804;8.330;2023-07-31T07:13:21;20.40;72.30
3550;DHT22;45572;48.804;8.330;2023-07-31T07:15:49;20.40;72.70
3550;DHT22;45572;48.804;8.330;2023-07-31T07:18:17;20.60;73.40
3550;DHT22;45572;48.804;8.330;2023-07-31T07:20:47;20.70;72.60
3550;DHT22;45572;48.804;8.330;2023-07-31T07:23:15;20.80;71.90
3550;DHT22;45572;48.804;8.330;2023-07-31T07:25:45;20.80;71.50
3550;DHT22;45572;48.804;8.330;2023-07-31T07:28:14;21.00;70.30
3550;DHT22;45572;48.804;8.330;2023-07-31T07:30:41;21.00;70.40
3550;DHT22;45572;48.804;8.330;2023-07-31T07:33:09;21.00;71.10
3550;DHT22;45572;48.804;8.330;2023-07-31T07:35:38;21.00;69.90
3550;DHT22;45572;48.804;8.330;2023-07-31T07:38:10;21.00;69.90
3550;DHT22;45572;48.804;8.330;2023-07-31T07:40:38;21.10;71.60
3550;DHT22;45572;48.804;8.330;2023-07-31T07:43:08;21.20;71.20
3550;DHT22;45572;48.804;8.330;2023-07-31T07:45:35;21.20;71.50
3550;DHT22;45572;48.804;8.330;2023-07-31T07:48:04;21.40;69.40
3550;DHT22;45572;48.804;8.330;2023-07-31T07:50:31;21.60;70.30
3550;DHT22;45572;48.804;8.330;2023-07-31T07:52:59;21.80;69.60
3550;DHT22;45572;48.804;8.330;2023-07-31T07:55:27;21.90;69.00
3550;DHT22;45572;48.804;8.330;2023-07-31T07:57:56;21.80;68.00
3550;DHT22;45572;48.804;8.330;2023-07-31T08:00:25;22.00;66.90
3550;DHT22;45572;48.804;8.330;2023-07-31T08:02:53;22.40;66.90
3550;DHT22;45572;48.804;8.330;2023-07-31T08:05:21;22.60;66.10
3550;DHT22;45572;48.804;8.330;2023-07-31T08:07:48;22.90;66.30
3550;DHT22;45572;48.804;8.330;2023-07-31T08:10:16;22.80;65.00
3550;DHT22;45572;48.804;8.330;2023-07-31T08:12:44;23.00;66.40
3550;DHT22;45572;48.804;8.330;2023-07-31T08:15:12;23.00;64.00
3550;DHT22;45572;48.804;8.330;2023-07-31T08:17:42;23.00;65.30
3550;DHT22;45572;48.804;8.330;2023-07-31T08:20:11;23.20;65.30
3550;DHT22;45572;48.804;8.330;2023-07-31T08:22:39;22.90;64.50
3550;DHT22;45572;48.804;8.330;2023-07-31T08:25:07;22.60;65.00
3550;DHT22;45572;48.804;8.330;2023-07-31T08:27:35;22.50;66.30
3550;DHT22;45572;48.804;8.330;2023-07-31T08:30:06;22.50;65.90
3550;DHT22;45572;48.804;8.330;2023-07-31T08:32:33;22.40;65.70
3550;DHT22;45572;48.804;8.330;2023-07-31T08:35:03;22.40;65.70
3550;DHT22;45572;48.804;8.330;2023-07-31T08:37:31;22.30;66.30
3550;DHT22;45572;48.804;8.330;2023-07-31T08:40:04;22.40;67.60
3550;DHT22;45572;48.804;8.330;2023-07-31T08:42:33;22.50;65.60
3550;DHT22;45572;48.804;8.330;2023-07-31T08:45:03;22.40;66.00
3550;DHT22;45572;48.804;8.330;2023-07-31T08:47:37;22.70;65.60
3550;DHT22;45572;48.804;8.330;2023-07-31T08:50:07;22.90;66.20
3550;DHT22;45572;48.804;8.330;2023-07-31T08:52:35;22.90;65.50
3550;DHT22;45572;48.804;8.330;2023-07-31T08:55:05;22.80;65.30
3550;DHT22;45572;48.804;8.330;2023-07-31T08:57:37;23.30;65.60
3550;DHT22;45572;48.804;8.330;2023-07-31T09:00:07;23.30;63.40
3550;DHT22;45572;48.804;8.330;2023-07-31T09:02:43;23.30;64.60
3550;DHT22;45572;48.804;8.330;2023-07-31T09:05:14;23.90;63.30
3550;DHT22;45572;48.804;8.330;2023-07-31T09:07:45;25.10;60.90
3550;DHT22;45572;48.804;8.330;2023-07-31T09:10:14;25.30;59.60
3550;DHT22;45572;48.804;8.330;2023-07-31T09:12:42;25.20;61.40
3550;DHT22;45572;48.804;8.330;2023-07-31T09:15:11;25.50;60.50
3550;DHT22;45572;48.804;8.330;2023-07-31T09:17:59;24.90;59.00
3550;DHT22;45572;48.804;8.330;2023-07-31T09:20:29;24.90;60.20
3550;DHT22;45572;48.804;8.330;2023-07-31T09:23:05;23.80;63.00
3550;DHT22;45572;48.804;8.330;2023-07-31T09:25:33;23.80;63.40
3550;DHT22;45572;48.804;8.330;2023-07-31T09:28:02;23.70;63.10
3550;DHT22;45572;48.804;8.330;2023-07-31T09:30:31;23.70;63.00
3550;DHT22;45572;48.804;8.330;2023-07-31T09:33:02;24.10;63.70
3550;DHT22;45572;48.804;8.330;2023-07-31T09:35:32;24.30;61.40
3550;DHT22;45572;48.804;8.330;2023-07-31T09:38:03;24.50;61.80
3550;DHT22;45572;48.804;8.330;2023-07-31T09:40:34;25.10;62.90
3550;DHT22;45572;48.804;8.330;2023-07-31T09:43:04;25.70;60.20
3550;DHT22;45572;48.804;8.330;2023-07-31T09:45:34;25.60;59.40
3550;DHT22;45572;48.804;8.330;2023-07-31T09:48:08;25.70;59.30
3550;DHT22;45572;48.804;8.330;2023-07-31T09:50:39;25.50;60.50
3550;DHT22;45572;48.804;8.330;2023-07-31T09:53:07;26.00;60.60
3550;DHT22;45572;48.804;8.330;2023-07-31T09:55:37;26.20;57.60
3550;DHT22;45572;48.804;8.330;2023-07-31T09:58:06;25.50;58.50
3550;DHT22;45572;48.804;8.330;2023-07-31T10:00:35;25.30;59.40
3550;DHT22;45572;48.804;8.330;2023-07-31T10:03:05;25.50;59.60
3550;DHT22;45572;48.804;8.330;2023-07-31T10:05:36;26.20;61.70
3550;DHT22;45572;48.804;8.330;2023-07-31T10:08:07;25.90;58.60
3550;DHT22;45572;48.804;8.330;2023-07-31T10:10:36;25.70;58.20
3550;DHT22;45572;48.804;8.330;2023-07-31T10:13:07;25.40;61.60
3550;DHT22;45572;48.804;8.330;2023-07-31T10:15:36;25.70;60.00
3550;DHT22;45572;48.804;8.330;2023-07-31T10:18:06;26.00;60.20
3550;DHT22;45572;48.804;8.330;2023-07-31T10:20:35;26.20;60.60
3550;DHT22;45572;48.804;8.330;2023-07-31T10:23:05;26.70;58.80
3550;DHT22;45572;48.804;8.330;2023-07-31T10:25:35;27.20;57.00
3550;DHT22;45572;48.804;8.330;2023-07-31T10:28:04;27.90;56.70
3550;DHT22;45572;48.804;8.330;2023-07-31T10:30:33;27.90;55.30
3550;DHT22;45572;48.804;8.330;2023-07-31T10:33:05;27.50;55.80
3550;DHT22;45572;48.804;8.330;2023-07-31T10:35:33;27.50;56.90
3550;DHT22;45572;48.804;8.330;2023-07-31T10:38:18;27.50;56.50
3550;DHT22;45572;48.804;8.330;2023-07-31T10:40:46;27.10;56.50
3550;DHT22;45572;48.804;8.330;2023-07-31T10:43:24;26.10;58.40
3550;DHT22;45572;48.804;8.330;2023-07-31T10:45:53;25.40;60.70
3550;DHT22;45572;48.804;8.330;2023-07-31T10:48:21;25.40;62.00
3550;DHT22;45572;48.804;8.330;2023-07-31T10:50:52;25.40;62.30
3550;DHT22;45572;48.804;8.330;2023-07-31T10:53:28;24.90;61.50
3550;DHT22;45572;48.804;8.330;2023-07-31T10:55:58;24.50;62.20
3550;DHT22;45572;48.804;8.330;2023-07-31T10:58:27;24.50;62.80
3550;DHT22;45572;48.804;8.330;2023-07-31T11:00:58;24.00;64.00
3550;DHT22;45572;48.804;8.330;2023-07-31T11:03:41;24.10;63.40
3550;DHT22;45572;48.804;8.330;2023-07-31T11:06:10;24.10;64.00
3550;DHT22;45572;48.804;8.330;2023-07-31T11:08:45;24.00;63.60
3550;DHT22;45572;48.804;8.330;2023-07-31T11:11:15;23.90;63.70
3550;DHT22;45572;48.804;8.330;2023-07-31T11:13:46;23.80;63.40
3550;DHT22;45572;48.804;8.330;2023-07-31T11:16:18;23.60;64.60
3550;DHT22;45572;48.804;8.330;2023-07-31T11:18:47;23.70;64.30
3550;DHT22;45572;48.804;8.330;2023-07-31T11:21:17;23.90;63.40
3550;DHT22;45572;48.804;8.330;2023-07-31T11:23:47;24.40;64.50
3550;DHT22;45572;48.804;8.330;2023-07-31T11:26:17;24.90;63.10
3550;DHT22;45572;48.804;8.330;2023-07-31T11:28:47;25.30;63.20
3550;DHT22;45572;48.804;8.330;2023-07-31T11:31:15;25.70;62.80
3550;DHT22;45572;48.804;8.330;2023-07-31T11:33:45;25.40;59.90
3550;DHT22;45572;48.804;8.330;2023-07-31T11:36:15;24.70;61.30
3550;DHT22;45572;48.804;8.330;2023-07-31T11:38:44;24.50;62.80
3550;DHT22;45572;48.804;8.330;2023-07-31T11:41:15;24.40;63.00
3550;DHT22;45572;48.804;8.330;2023-07-31T11:43:45;24.40;65.10
3550;DHT22;45572;48.804;8.330;2023-07-31T11:46:13;24.50;63.50
3550;DHT22;45572;48.804;8.330;2023-07-31T11:48:43;24.90;62.90
3550;DHT22;45572;48.804;8.330;2023-07-31T11:51:13;25.00;62.30
3550;DHT22;45572;48.804;8.330;2023-07-31T11:53:43;24.70;62.50
3550;DHT22;45572;48.804;8.330;2023-07-31T11:56:18;24.70;63.40
3550;DHT22;45572;48.804;8.330;2023-07-31T11:58:51;25.70;61.70
3550;DHT22;45572;48.804;8.330;2023-07-31T12:01:21;26.80;58.70
3550;DHT22;45572;48.804;8.330;2023-07-31T12:03:52;26.90;57.90
3550;DHT22;45572;48.804;8.330;2023-07-31T12:06:21;26.30;58.70
3550;DHT22;45572;48.804;8.330;2023-07-31T12:08:50;26.30;60.60
3550;DHT22;45572;48.804;8.330;2023-07-31T12:11:19;26.90;58.20
3550;DHT22;45572;48.804;8.330;2023-07-31T12:13:47;27.40;58.50
3550;DHT22;45572;48.804;8.330;2023-07-31T12:16:14;27.10;59.10
3550;DHT22;45572;48.804;8.330;2023-07-31T12:18:42;27.80;56.20
3550;DHT22;45572;48.804;8.330;2023-07-31T12:21:10;28.20;58.90
3550;DHT22;45572;48.804;8.330;2023-07-31T12:23:38;29.70;55.00
3550;DHT22;45572;48.804;8.330;2023-07-31T12:26:10;30.00;53.00
3550;DHT22;45572;48.804;8.330;2023-07-31T12:28:42;29.90;54.10
3550;DHT22;45572;48.804;8.330;2023-07-31T12:31:11;29.90;52.10
3550;DHT22;45572;48.804;8.330;2023-07-31T12:33:41;29.00;54.50
3550;DHT22;45572;48.804;8.330;2023-07-31T12:36:11;29.00;55.60
3550;DHT22;45572;48.804;8.330;2023-07-31T12:38:40;28.80;54.50
3550;DHT22;45572;48.804;8.330;2023-07-31T12:41:11;28.70;55.80
3550;DHT22;45572;48.804;8.330;2023-07-31T12:43:46;29.40;56.20
3550;DHT22;45572;48.804;8.330;2023-07-31T12:46:15;28.50;54.60
3550;DHT22;45572;48.804;8.330;2023-07-31T12:48:45;27.80;57.60
3550;DHT22;45572;48.804;8.330;2023-07-31T12:51:12;27.70;56.80
3550;DHT22;45572;48.804;8.330;2023-07-31T12:53:41;27.10;58.20
3550;DHT22;45572;48.804;8.330;2023-07-31T12:56:10;27.30;58.20
3550;DHT22;45572;48.804;8.330;2023-07-31T12:58:41;27.50;57.50
3550;DHT22;45572;48.804;8.330;2023-07-31T13:01:11;27.60;58.30
3550;DHT22;45572;48.804;8.330;2023-07-31T13:03:39;27.20;57.20
3550;DHT22;45572;48.804;8.330;2023-07-31T13:06:08;26.40;59.00
3550;DHT22;45572;48.804;8.330;2023-07-31T13:08:39;26.40;59.20
3550;DHT22;45572;48.804;8.330;2023-07-31T13:11:09;26.10;60.20
3550;DHT22;45572;48.804;8.330;2023-07-31T13:13:37;25.50;61.00
3550;DHT22;45572;48.804;8.330;2023-07-31T13:16:06;25.50;61.60
3550;DHT22;45572;48.804;8.330;2023-07-31T13:18:35;25.40;61.30
3550;DHT22;45572;48.804;8.330;2023-07-31T13:21:03;25.40;61.80
3550;DHT22;45572;48.804;8.330;2023-07-31T13:23:31;25.40;61.70
3550;DHT22;45572;48.804;8.330;2023-07-31T13:25:59;25.80;60.90
3550;DHT22;45572;48.804;8.330;2023-07-31T13:28:26;26.10;60.30
3550;DHT22;45572;48.804;8.330;2023-07-31T13:30:54;26.30;59.80
3550;DHT22;45572;48.804;8.330;2023-07-31T13:33:22;26.60;61.40
3550;DHT22;45572;48.804;8.330;2023-07-31T13:36:04;26.50;59.10
3550;DHT22;45572;48.804;8.330;2023-07-31T13:38:32;26.30;60.00
3550;DHT22;45572;48.804;8.330;2023-07-31T13:41:00;25.90;60.50
3550;DHT22;45572;48.804;8.330;2023-07-31T13:43:27;25.60;61.10
3550;DHT22;45572;48.804;8.330;2023-07-31T13:45:56;25.90;62.50
3550;DHT22;45572;48.804;8.330;2023-07-31T13:48:25;26.10;60.00
3550;DHT22;45572;48.804;8.330;2023-07-31T13:50:53;26.10;59.60
3550;DHT22;45572;48.804;8.330;2023-07-31T13:53:22;25.90;61.10
3550;DHT22;45572;48.804;8.330;2023-07-31T13:55:49;25.80;61.10
3550;DHT22;45572;48.804;8.330;2023-07-31T13:58:18;25.80;61.20
3550;DHT22;45572;48.804;8.330;2023-07-31T14:00:49;25.80;60.30
3550;DHT22;45572;48.804;8.330;2023-07-31T14:03:17;25.40;60.80
3550;DHT22;45572;48.804;8.330;2023-07-31T14:05:45;25.20;60.90
3550;DHT22;45572;48.804;8.330;2023-07-31T14:08:16;25.10;61.90
3550;DHT22;45572;48.804;8.330;2023-07-31T14:10:45;25.10;63.60
3550;DHT22;45572;48.804;8.330;2023-07-31T14:13:13;25.10;62.60
3550;DHT22;45572;48.804;8.330;2023-07-31T14:15:42;25.20;63.40
3550;DHT22;45572;48.804;8.330;2023-07-31T14:18:10;25.30;62.30
3550;DHT22;45572;48.804;8.330;2023-07-31T14:20:39;25.20;63.10
3550;DHT22;45572;48.804;8.330;2023-07-31T14:23:11;25.30;63.80
3550;DHT22;45572;48.804;8.330;2023-07-31T14:25:40;25.40;63.40
3550;DHT22;45572;48.804;8.330;2023-07-31T14:28:09;25.30;62.70
3550;DHT22;45572;48.804;8.330;2023-07-31T14:30:37;25.10;63.90
3550;DHT22;45572;48.804;8.330;2023-07-31T14:33:06;25.20;63.70
3550;DHT22;45572;48.804;8.330;2023-07-31T14:35:35;25.30;63.80
3550;DHT22;45572;48.804;8.330;2023-07-31T14:38:03;25.30;63.20
3550;DHT22;45572;48.804;8.330;2023-07-31T14:40:30;25.50;63.20
3550;DHT22;45572;48.804;8.330;2023-07-31T14:42:58;25.40;64.30
3550;DHT22;45572;48.804;8.330;2023-07-31T14:45:27;25.50;63.70
3550;DHT22;45572;48.804;8.330;2023-07-31T14:47:55;25.60;62.80
3550;DHT22;45572;48.804;8.330;2023-07-31T14:50:24;25.70;64.30
3550;DHT22;45572;48.804;8.330;2023-07-31T14:52:53;25.60;63.20
3550;DHT22;45572;48.804;8.330;2023-07-31T14:55:21;25.10;63.70
3550;DHT22;45572;48.804;8.330;2023-07-31T14:57:49;25.20;64.20
3550;DHT22;45572;48.804;8.330;2023-07-31T15:00:18;25.40;64.40
3550;DHT22;45572;48.804;8.330;2023-07-31T15:02:49;25.20;64.10
3550;DHT22;45572;48.804;8.330;2023-07-31T15:05:17;25.20;63.50
3550;DHT22;45572;48.804;8.330;2023-07-31T15:07:45;25.40;64.10
3550;DHT22;45572;48.804;8.330;2023-07-31T15:10:13;25.50;62.90
3550;DHT22;45572;48.804;8.330;2023-07-31T15:12:42;25.10;63.50
3550;DHT22;45572;48.804;8.330;2023-07-31T15:15:10;25.10;64.60
3550;DHT22;45572;48.804;8.330;2023-07-31T15:17:38;25.10;64.70
3550;DHT22;45572;48.804;8.330;2023-07-31T15:20:08;25.00;64.00
3550;DHT22;45572;48.804;8.330;2023-07-31T15:22:36;25.00;65.00
3550;DHT22;45572;48.804;8.330;2023-07-31T15:25:05;25.10;65.50
3550;DHT22;45572;48.804;8.330;2023-07-31T15:27:33;25.00;64.00
3550;DHT22;45572;48.804;8.330;2023-07-31T15:30:00;24.80;64.20
3550;DHT22;45572;48.804;8.330;2023-07-31T15:32:30;25.00;64.90
3550;DHT22;45572;48.804;8.330;2023-07-31T15:34:58;25.10;64.50
3550;DHT22;45572;48.804;8.330;2023-07-31T15:37:27;25.20;64.20
3550;DHT22;45572;48.804;8.330;2023-07-31T15:39:55;25.40;64.90
3550;DHT22;45572;48.804;8.330;2023-07-31T15:42:23;25.50;63.80
3550;DHT22;45572;48.804;8.330;2023-07-31T15:44:51;25.50;63.90
3550;DHT22;45572;48.804;8.330;2023-07-31T15:47:18;25.40;63.50
3550;DHT22;45572;48.804;8.330;2023-07-31T15:49:46;25.10;64.00
3550;DHT22;45572;48.804;8.330;2023-07-31T15:52:14;25.10;65.00
3550;DHT22;45572;48.804;8.330;2023-07-31T15:54:43;25.30;65.10
3550;DHT22;45572;48.804;8.330;2023-07-31T15:57:11;25.30;64.30