sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12977;DHT22;6553;48.412;9.514;2023-06-10T00:01:57;22.20;62.70
12977;DHT22;6553;48.412;9.514;2023-06-10T00:04:23;22.20;62.70
12977;DHT22;6553;48.412;9.514;2023-06-10T00:06:49;22.20;62.80
12977;DHT22;6553;48.412;9.514;2023-06-10T00:09:15;22.20;62.80
12977;DHT22;6553;48.412;9.514;2023-06-10T00:11:41;22.20;62.70
12977;DHT22;6553;48.412;9.514;2023-06-10T00:14:07;22.20;62.80
12977;DHT22;6553;48.412;9.514;2023-06-10T00:16:33;22.20;62.70
12977;DHT22;6553;48.412;9.514;2023-06-10T00:19:02;22.20;62.80
12977;DHT22;6553;48.412;9.514;2023-06-10T00:21:30;22.20;62.80
12977;DHT22;6553;48.412;9.514;2023-06-10T00:24:08;22.20;62.80
12977;DHT22;6553;48.412;9.514;2023-06-10T00:26:40;22.20;62.80
12977;DHT22;6553;48.412;9.514;2023-06-10T00:29:06;22.20;62.80
12977;DHT22;6553;48.412;9.514;2023-06-10T00:31:37;22.20;62.80
12977;DHT22;6553;48.412;9.514;2023-06-10T00:34:06;22.20;62.90
12977;DHT22;6553;48.412;9.514;2023-06-10T00:36:33;22.20;62.90
12977;DHT22;6553;48.412;9.514;2023-06-10T00:38:59;22.20;63.00
12977;DHT22;6553;48.412;9.514;2023-06-10T00:41:25;22.20;63.00
12977;DHT22;6553;48.412;9.514;2023-06-10T00:43:54;22.20;62.90
12977;DHT22;6553;48.412;9.514;2023-06-10T00:46:21;22.20;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T00:48:48;22.20;63.00
12977;DHT22;6553;48.412;9.514;2023-06-10T00:51:16;22.20;63.00
12977;DHT22;6553;48.412;9.514;2023-06-10T00:53:42;22.20;63.00
12977;DHT22;6553;48.412;9.514;2023-06-10T00:56:08;22.20;63.00
12977;DHT22;6553;48.412;9.514;2023-06-10T00:58:35;22.20;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:01:02;22.20;63.00
12977;DHT22;6553;48.412;9.514;2023-06-10T01:03:29;22.20;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:06:06;22.20;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:08:52;22.20;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:11:25;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:13:59;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:16:26;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:18:53;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:21:23;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:23:51;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:26:20;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:29:06;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:34:18;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:36:48;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:39:16;22.10;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:41:44;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:44:10;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:46:39;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T01:49:04;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:51:30;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:53:57;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:56:22;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T01:58:48;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:01:14;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:03:40;22.20;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T02:06:06;22.20;63.30
12977;DHT22;6553;48.412;9.514;2023-06-10T02:08:32;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:10:59;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:13:27;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:15:53;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:18:19;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:20:46;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:23:12;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:25:37;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:28:03;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:30:29;22.10;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T02:32:55;22.10;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T02:35:23;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:37:50;22.10;63.40
12977;DHT22;6553;48.412;9.514;2023-06-10T02:40:18;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:42:44;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:45:10;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:47:41;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:50:09;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:52:41;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T02:55:07;22.10;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T02:57:33;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:00:01;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:02:31;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:04:57;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:07:23;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:09:52;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:12:18;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:14:47;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:17:12;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:19:41;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:22:14;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:24:51;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:27:19;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:29:48;22.10;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:32:15;22.10;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T03:34:41;22.10;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T03:37:08;22.10;63.30
12977;DHT22;6553;48.412;9.514;2023-06-10T03:39:34;22.00;63.00
12977;DHT22;6553;48.412;9.514;2023-06-10T03:42:01;22.10;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T03:44:29;22.10;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T03:46:55;22.10;63.20
12977;DHT22;6553;48.412;9.514;2023-06-10T03:49:21;22.10;63.30
12977;DHT22;6553;48.412;9.514;2023-06-10T03:51:52;22.10;63.30
12977;DHT22;6553;48.412;9.514;2023-06-10T03:54:20;22.00;63.10
12977;DHT22;6553;48.412;9.514;2023-06-10T03:56:46;22.10;63.30
12977;DHT22;6553;48.412;9.514;2023-06-10T03:59:13;22.10;63.30
12977;DHT22;6553;48.412;9.514;2023-06-10T04:01:39;22.10;63.40
12977;DHT22;6553;48.412;9.514;2023-06-10T04:04:06;22.00;63.30
12977;DHT22;6553;48.412;9.514;2023-06-10T04:06:33;22.10;63.40
12977;DHT22;6553;48.412;9.514;2023-06-10T04:08:59;22.10;63.40
12977;DHT22;6553;48.412;9.514;2023-06-10T04:11:27;22.10;63.40
12977;DHT22;6553;48.412;9.514;2023-06-10T04:13:55;22.10;63.50
12977;DHT22;6553;48.412;9.514;2023-06-10T04:16:21;22.10;63.50
12977;DHT22;6553;48.412;9.514;2023-06-10T04:18:48;22.10;63.50
12977;DHT22;6553;48.412;9.514;2023-06-10T04:21:16;22.10;63.60
12977;DHT22;6553;48.412;9.514;2023-06-10T04:23:42;22.10;63.60
12977;DHT22;6553;48.412;9.514;2023-06-10T04:26:09;22.00;63.40
12977;DHT22;6553;48.412;9.514;2023-06-10T04:28:36;22.10;63.60
12977;DHT22;6553;48.412;9.514;2023-06-10T04:31:02;22.00;63.50
12977;DHT22;6553;48.412;9.514;2023-06-10T04:33:32;22.00;63.40
12977;DHT22;6553;48.412;9.514;2023-06-10T04:36:01;22.10;63.70
12977;DHT22;6553;48.412;9.514;2023-06-10T04:38:29;22.00;63.50
12977;DHT22;6553;48.412;9.514;2023-06-10T04:40:57;22.00;63.50
12977;DHT22;6553;48.412;9.514;2023-06-10T04:43:24;22.00;63.50
12977;DHT22;6553;48.412;9.514;2023-06-10T04:45:50;22.10;63.60
12977;DHT22;6553;48.412;9.514;2023-06-10T04:48:16;22.00;63.50
12977;DHT22;6553;48.412;9.514;2023-06-10T04:50:42;22.10;63.60
12977;DHT22;6553;48.412;9.514;2023-06-10T04:53:09;22.00;63.50
12977;DHT22;6553;48.412;9.514;2023-06-10T04:55:37;22.00;63.60
12977;DHT22;6553;48.412;9.514;2023-06-10T04:58:03;22.00;63.60
12977;DHT22;6553;48.412;9.514;2023-06-10T05:00:29;22.00;63.60
12977;DHT22;6553;48.412;9.514;2023-06-10T05:02:54;22.00;63.60
12977;DHT22;6553;48.412;9.514;2023-06-10T05:05:21;22.10;63.80
12977;DHT22;6553;48.412;9.514;2023-06-10T05:07:48;22.00;63.60
12977;DHT22;6553;48.412;9.514;2023-06-10T05:10:13;22.10;63.80
12977;DHT22;6553;48.412;9.514;2023-06-10T05:12:40;22.00;63.70
12977;DHT22;6553;48.412;9.514;2023-06-10T05:15:07;22.00;63.70
12977;DHT22;6553;48.412;9.514;2023-06-10T05:17:34;22.00;63.70
12977;DHT22;6553;48.412;9.514;2023-06-10T05:20:03;22.00;63.70
12977;DHT22;6553;48.412;9.514;2023-06-10T05:22:29;22.00;63.80
12977;DHT22;6553;48.412;9.514;2023-06-10T05:24:55;22.00;63.80
12977;DHT22;6553;48.412;9.514;2023-06-10T05:27:21;22.00;63.80
12977;DHT22;6553;48.412;9.514;2023-06-10T05:29:47;22.00;63.80
12977;DHT22;6553;48.412;9.514;2023-06-10T05:32:13;22.00;63.80
12977;DHT22;6553;48.412;9.514;2023-06-10T05:34:39;22.00;63.80
12977;DHT22;6553;48.412;9.514;2023-06-10T05:37:05;22.00;63.80
12977;DHT22;6553;48.412;9.514;2023-06-10T05:39:31;22.00;63.80
12977;DHT22;6553;48.412;9.514;2023-06-10T05:41:57;22.00;63.90
12977;DHT22;6553;48.412;9.514;2023-06-10T05:44:24;22.00;63.90
12977;DHT22;6553;48.412;9.514;2023-06-10T05:46:50;22.00;63.90
12977;DHT22;6553;48.412;9.514;2023-06-10T05:49:16;22.00;63.90
12977;DHT22;6553;48.412;9.514;2023-06-10T05:51:42;22.00;64.00
12977;DHT22;6553;48.412;9.514;2023-06-10T05:54:08;22.00;64.00
12977;DHT22;6553;48.412;9.514;2023-06-10T05:56:33;22.00;64.00
12977;DHT22;6553;48.412;9.514;2023-06-10T05:58:59;22.00;64.10
12977;DHT22;6553;48.412;9.514;2023-06-10T06:01:25;22.00;64.10
12977;DHT22;6553;48.412;9.514;2023-06-10T06:03:51;22.00;64.10
12977;DHT22;6553;48.412;9.514;2023-06-10T06:06:16;22.00;64.10
12977;DHT22;6553;48.412;9.514;2023-06-10T06:08:42;22.00;64.20
12977;DHT22;6553;48.412;9.514;2023-06-10T06:11:08;22.10;64.20
12977;DHT22;6553;48.412;9.514;2023-06-10T06:13:33;22.00;64.00
12977;DHT22;6553;48.412;9.514;2023-06-10T06:15:59;22.10;64.20
12977;DHT22;6553;48.412;9.514;2023-06-10T06:18:25;22.10;64.30
12977;DHT22;6553;48.412;9.514;2023-06-10T06:20:51;22.00;64.00
12977;DHT22;6553;48.412;9.514;2023-06-10T06:23:16;22.10;64.20
12977;DHT22;6553;48.412;9.514;2023-06-10T06:25:42;22.10;64.10
12977;DHT22;6553;48.412;9.514;2023-06-10T06:28:09;22.10;64.20
12977;DHT22;6553;48.412;9.514;2023-06-10T06:30:36;22.10;64.30
12977;DHT22;6553;48.412;9.514;2023-06-10T06:33:01;22.10;64.20
12977;DHT22;6553;48.412;9.514;2023-06-10T06:35:27;22.10;64.20
12977;DHT22;6553;48.412;9.514;2023-06-10T06:37:56;22.10;64.20
12977;DHT22;6553;48.412;9.514;2023-06-10T06:40:26;22.10;64.40
12977;DHT22;6553;48.412;9.514;2023-06-10T06:42:52;22.10;64.30
12977;DHT22;6553;48.412;9.514;2023-06-10T06:45:43;22.10;64.30
12977;DHT22;6553;48.412;9.514;2023-06-10T06:48:09;22.10;64.30
12977;DHT22;6553;48.412;9.514;2023-06-10T06:50:35;22.10;64.30
12977;DHT22;6553;48.412;9.514;2023-06-10T06:53:00;22.10;64.40
12977;DHT22;6553;48.412;9.514;2023-06-10T06:55:26;22.10;64.40
12977;DHT22;6553;48.412;9.514;2023-06-10T06:57:52;22.10;64.40
12977;DHT22;6553;48.412;9.514;2023-06-10T07:00:18;22.10;65.30
12977;DHT22;6553;48.412;9.514;2023-06-10T07:02:44;22.10;64.40
12977;DHT22;6553;48.412;9.514;2023-06-10T07:05:10;22.10;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T07:07:35;22.10;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T07:10:02;22.10;64.50
12977;DHT22;6553;48.412;9.514;2023-06-10T07:12:28;22.10;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T07:14:56;22.10;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T07:17:21;22.10;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T07:19:47;22.10;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T07:22:14;22.10;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T07:24:40;22.10;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T07:27:06;22.10;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T07:29:32;22.10;65.50
12977;DHT22;6553;48.412;9.514;2023-06-10T07:31:58;22.10;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T07:34:24;22.10;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T07:36:50;22.20;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T07:39:15;22.10;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T07:41:41;22.20;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T07:44:07;22.10;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T07:46:32;22.20;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T07:48:58;22.20;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T07:51:24;22.20;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T07:53:50;22.20;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T07:56:16;22.20;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T07:58:41;22.20;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T08:01:07;22.20;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T08:03:34;22.20;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T08:05:59;22.20;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T08:08:25;22.20;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T08:10:51;22.20;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T08:13:17;22.20;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T08:15:42;22.20;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T08:18:08;22.20;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T08:20:34;22.20;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T08:23:00;22.20;64.60
12977;DHT22;6553;48.412;9.514;2023-06-10T08:25:25;22.30;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T08:27:51;22.30;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T08:30:17;22.30;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T08:32:43;22.30;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T08:35:09;22.30;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T08:37:35;22.20;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T08:40:00;22.30;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T08:42:49;22.30;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T08:45:17;22.40;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T08:47:45;22.40;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T08:50:16;22.40;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T08:52:44;22.40;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T08:55:18;22.40;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T08:57:52;22.40;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T09:00:19;22.40;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T09:02:45;22.40;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T09:05:13;22.40;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T09:07:39;22.40;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T09:10:06;22.40;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T09:12:35;22.40;64.70
12977;DHT22;6553;48.412;9.514;2023-06-10T09:15:03;22.40;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T09:17:30;22.40;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T09:19:57;22.40;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T09:22:23;22.40;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T09:24:49;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T09:27:15;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T09:29:51;22.40;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T09:32:19;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T09:34:46;22.40;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T09:37:12;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T09:39:40;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T09:42:18;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T09:44:51;22.40;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T09:47:21;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T09:49:51;22.40;64.80
12977;DHT22;6553;48.412;9.514;2023-06-10T09:52:23;22.40;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T09:54:51;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T09:57:18;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T09:59:47;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:02:17;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:04:44;22.50;65.70
12977;DHT22;6553;48.412;9.514;2023-06-10T10:07:11;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T10:09:38;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T10:12:09;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T10:14:37;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T10:17:10;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T10:19:53;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T10:22:26;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T10:25:02;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:27:36;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:30:10;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:32:57;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:35:26;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:37:53;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:40:23;22.50;64.90
12977;DHT22;6553;48.412;9.514;2023-06-10T10:42:51;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:45:18;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:47:45;22.50;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T10:50:16;22.50;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T10:52:59;22.50;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T10:55:27;22.60;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T10:58:04;22.60;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T11:00:35;22.50;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:03:16;22.50;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:05:44;22.50;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:10:57;22.60;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T11:13:26;22.60;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T11:15:53;22.60;65.30
12977;DHT22;6553;48.412;9.514;2023-06-10T11:18:28;22.60;65.30
12977;DHT22;6553;48.412;9.514;2023-06-10T11:21:06;22.60;65.30
12977;DHT22;6553;48.412;9.514;2023-06-10T11:33:54;22.60;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:36:20;22.60;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:38:47;22.60;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:41:17;22.60;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:43:47;22.60;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T11:46:13;22.60;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:48:48;22.60;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:51:17;22.60;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:53:49;22.60;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T11:56:26;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T11:59:03;22.70;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T12:01:34;22.60;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T12:04:09;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T12:06:45;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T12:09:25;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T12:12:01;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T12:20:05;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T12:22:49;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T12:25:15;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T12:27:53;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T12:30:24;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T12:32:52;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T12:35:23;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T12:38:03;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T12:40:37;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T12:43:06;22.70;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T12:45:34;22.70;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T12:48:09;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T12:50:54;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T12:53:22;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T12:55:49;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T12:58:16;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T13:00:42;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T13:03:09;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T13:05:36;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T13:08:04;22.70;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T13:10:32;22.70;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T13:13:00;22.70;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T13:15:27;22.70;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T13:17:52;22.70;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T13:20:19;22.70;65.00
12977;DHT22;6553;48.412;9.514;2023-06-10T13:22:46;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T13:25:12;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T13:27:38;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T13:30:09;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T13:32:36;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T13:35:02;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T13:37:28;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T13:39:55;22.70;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T13:42:21;22.80;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T13:44:47;22.80;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T13:47:14;22.80;65.10
12977;DHT22;6553;48.412;9.514;2023-06-10T13:49:40;22.80;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T13:52:07;22.80;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T13:54:33;22.80;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T13:57:01;22.80;65.30
12977;DHT22;6553;48.412;9.514;2023-06-10T13:59:27;22.70;65.20
12977;DHT22;6553;48.412;9.514;2023-06-10T14:01:53;22.80;65.30
12977;DHT22;6553;48.412;9.514;2023-06-10T14:04:19;22.70;65.30
12977;DHT22;6553;48.412;9.514;2023-06-10T14:06:45;22.70;65.30
12977;DHT22;6553;48.412;9.514;2023-06-10T14:09:12;22.80;65.40
12977;DHT22;6553;48.412;9.514;2023-06-10T14:11:38;22.80;65.40
12977;DHT22;6553;48.412;9.514;2023-06-10T14:14:04;22.70;65.30
12977;DHT22;6553;48.412;9.514;2023-06-10T14:16:30;22.80;65.40
12977;DHT22;6553;48.412;9.514;2023-06-10T14:18:55;22.80;65.50
12977;DHT22;6553;48.412;9.514;2023-06-10T14:21:21;22.70;65.40
12977;DHT22;6553;48.412;9.514;2023-06-10T14:23:47;22.70;65.50
12977;DHT22;6553;48.412;9.514;2023-06-10T14:26:14;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:28:40;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:31:06;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:33:33;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:35:59;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:38:25;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:40:51;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:43:17;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:45:43;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:48:10;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:50:38;22.80;65.70
12977;DHT22;6553;48.412;9.514;2023-06-10T14:53:06;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T14:55:32;22.80;65.70
12977;DHT22;6553;48.412;9.514;2023-06-10T14:57:57;22.80;65.70
12977;DHT22;6553;48.412;9.514;2023-06-10T15:00:23;22.80;65.70
12977;DHT22;6553;48.412;9.514;2023-06-10T15:02:51;22.80;65.60
12977;DHT22;6553;48.412;9.514;2023-06-10T15:05:17;22.80;65.70
12977;DHT22;6553;48.412;9.514;2023-06-10T15:07:46;22.80;65.70
12977;DHT22;6553;48.412;9.514;2023-06-10T15:10:12;22.80;65.70
12977;DHT22;6553;48.412;9.514;2023-06-10T15:12:38;22.80;65.80
12977;DHT22;6553;48.412;9.514;2023-06-10T15:15:04;22.80;65.80
12977;DHT22;6553;48.412;9.514;2023-06-10T15:17:30;22.80;65.90
12977;DHT22;6553;48.412;9.514;2023-06-10T15:19:56;22.80;65.90
12977;DHT22;6553;48.412;9.514;2023-06-10T15:22:22;22.80;65.80
12977;DHT22;6553;48.412;9.514;2023-06-10T15:24:48;22.80;66.50
12977;DHT22;6553;48.412;9.514;2023-06-10T15:27:13;22.90;67.10
12977;DHT22;6553;48.412;9.514;2023-06-10T15:29:39;22.90;67.00
12977;DHT22;6553;48.412;9.514;2023-06-10T15:32:06;22.90;67.40
12977;DHT22;6553;48.412;9.514;2023-06-10T15:34:32;22.90;68.50
12977;DHT22;6553;48.412;9.514;2023-06-10T15:36:57;22.90;67.70
12977;DHT22;6553;48.412;9.514;2023-06-10T15:39:23;22.90;67.80
12977;DHT22;6553;48.412;9.514;2023-06-10T15:41:51;22.80;67.80
12977;DHT22;6553;48.412;9.514;2023-06-10T15:44:16;22.80;67.70
12977;DHT22;6553;48.412;9.514;2023-06-10T15:46:42;22.80;67.70
12977;DHT22;6553;48.412;9.514;2023-06-10T15:49:08;22.80;67.60
12977;DHT22;6553;48.412;9.514;2023-06-10T15:51:34;22.80;68.30
12977;DHT22;6553;48.412;9.514;2023-06-10T15:54:00;22.80;67.50
12977;DHT22;6553;48.412;9.514;2023-06-10T15:56:26;22.80;67.40
12977;DHT22;6553;48.412;9.514;2023-06-10T15:58:51;22.80;67.30
12977;DHT22;6553;48.412;9.514;2023-06-10T16:01:17;22.80;67.30
12977;DHT22;6553;48.412;9.514;2023-06-10T16:03:43;22.80;67.20
12977;DHT22;6553;48.412;9.514;2023-06-10T16:06:09;22.80;67.20
12977;DHT22;6553;48.412;9.514;2023-06-10T16:08:35;22.80;67.10
12977;DHT22;6553;48.412;9.514;2023-06-10T16:11:01;22.80;67.10