sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58245;BME280;44550;43.864;25.986;2023-02-24T00:00:46;101430.31;;;7.69;75.08
58245;BME280;44550;43.864;25.986;2023-02-24T00:04:55;101439.13;;;7.74;74.71
58245;BME280;44550;43.864;25.986;2023-02-24T00:08:57;101430.97;;;7.62;75.41
58245;BME280;44550;43.864;25.986;2023-02-24T00:13:13;101423.84;;;7.57;75.88
58245;BME280;44550;43.864;25.986;2023-02-24T00:17:22;101417.47;;;7.75;74.90
58245;BME280;44550;43.864;25.986;2023-02-24T00:21:31;101408.31;;;7.60;75.52
58245;BME280;44550;43.864;25.986;2023-02-24T00:25:40;101409.16;;;7.59;75.44
58245;BME280;44550;43.864;25.986;2023-02-24T00:29:47;101404.00;;;7.60;75.22
58245;BME280;44550;43.864;25.986;2023-02-24T00:34:01;101405.75;;;7.61;75.13
58245;BME280;44550;43.864;25.986;2023-02-24T00:38:04;101402.06;;;7.53;75.81
58245;BME280;44550;43.864;25.986;2023-02-24T00:42:11;101402.91;;;7.52;75.96
58245;BME280;44550;43.864;25.986;2023-02-24T00:46:15;101400.22;;;7.49;76.02
58245;BME280;44550;43.864;25.986;2023-02-24T00:50:22;101388.53;;;7.36;76.14
58245;BME280;44550;43.864;25.986;2023-02-24T00:54:25;101391.56;;;7.50;75.76
58245;BME280;44550;43.864;25.986;2023-02-24T00:58:25;101387.75;;;7.39;76.05
58245;BME280;44550;43.864;25.986;2023-02-24T01:02:35;101387.78;;;7.40;76.17
58245;BME280;44550;43.864;25.986;2023-02-24T01:06:42;101385.72;;;7.28;76.97
58245;BME280;44550;43.864;25.986;2023-02-24T01:15:26;101371.47;;;7.17;77.43
58245;BME280;44550;43.864;25.986;2023-02-24T01:19:34;101371.16;;;7.06;77.93
58245;BME280;44550;43.864;25.986;2023-02-24T01:23:51;101369.84;;;6.92;78.72
58245;BME280;44550;43.864;25.986;2023-02-24T01:27:54;101365.47;;;6.91;78.86
58245;BME280;44550;43.864;25.986;2023-02-24T01:32:01;101357.84;;;6.96;78.73
58245;BME280;44550;43.864;25.986;2023-02-24T01:36:09;101363.03;;;6.96;78.67
58245;BME280;44550;43.864;25.986;2023-02-24T01:40:21;101352.47;;;6.91;78.84
58245;BME280;44550;43.864;25.986;2023-02-24T01:50:01;101342.13;;;7.50;76.70
58245;BME280;44550;43.864;25.986;2023-02-24T01:53:51;101340.19;;;7.44;76.69
58245;BME280;44550;43.864;25.986;2023-02-24T01:58:18;101339.78;;;7.29;77.16
58245;BME280;44550;43.864;25.986;2023-02-24T02:07:30;101328.06;;;7.15;78.17
58245;BME280;44550;43.864;25.986;2023-02-24T02:11:37;101323.50;;;7.07;78.33
58245;BME280;44550;43.864;25.986;2023-02-24T02:15:57;101328.69;;;7.06;78.47
58245;BME280;44550;43.864;25.986;2023-02-24T02:20:17;101327.06;;;7.11;78.14
58245;BME280;44550;43.864;25.986;2023-02-24T02:28:46;101331.31;;;7.07;78.45
58245;BME280;44550;43.864;25.986;2023-02-24T02:37:31;101318.56;;;7.45;77.03
58245;BME280;44550;43.864;25.986;2023-02-24T02:41:35;101321.56;;;7.29;76.98
58245;BME280;44550;43.864;25.986;2023-02-24T02:45:43;101321.56;;;7.29;77.07
58245;BME280;44550;43.864;25.986;2023-02-24T02:49:46;101313.81;;;7.02;78.35
58245;BME280;44550;43.864;25.986;2023-02-24T02:53:58;101311.63;;;6.87;79.07
58245;BME280;44550;43.864;25.986;2023-02-24T02:58:04;101323.41;;;6.76;79.80
58245;BME280;44550;43.864;25.986;2023-02-24T03:02:21;101304.84;;;6.65;80.27
58245;BME280;44550;43.864;25.986;2023-02-24T03:06:29;101308.94;;;6.57;80.67
58245;BME280;44550;43.864;25.986;2023-02-24T03:10:33;101308.25;;;6.63;80.41
58245;BME280;44550;43.864;25.986;2023-02-24T03:14:45;101308.38;;;6.66;80.22
58245;BME280;44550;43.864;25.986;2023-02-24T03:18:49;101299.66;;;6.65;80.14
58245;BME280;44550;43.864;25.986;2023-02-24T03:22:57;101302.63;;;6.76;79.77
58245;BME280;44550;43.864;25.986;2023-02-24T03:27:05;101299.31;;;6.81;79.50
58245;BME280;44550;43.864;25.986;2023-02-24T03:31:09;101287.94;;;6.78;79.26
58245;BME280;44550;43.864;25.986;2023-02-24T03:35:28;101302.63;;;6.76;79.60
58245;BME280;44550;43.864;25.986;2023-02-24T03:39:38;101292.22;;;6.76;79.58
58245;BME280;44550;43.864;25.986;2023-02-24T03:43:49;101296.94;;;6.61;80.40
58245;BME280;44550;43.864;25.986;2023-02-24T03:48:05;101289.25;;;6.38;81.27
58245;BME280;44550;43.864;25.986;2023-02-24T03:52:16;101284.69;;;6.29;82.04
58245;BME280;44550;43.864;25.986;2023-02-24T03:56:26;101284.78;;;6.32;81.95
58245;BME280;44550;43.864;25.986;2023-02-24T04:00:33;101281.13;;;6.27;82.26
58245;BME280;44550;43.864;25.986;2023-02-24T04:04:44;101289.56;;;6.20;82.78
58245;BME280;44550;43.864;25.986;2023-02-24T04:09:06;101287.72;;;6.18;83.21
58245;BME280;44550;43.864;25.986;2023-02-24T04:13:25;101286.91;;;6.19;83.38
58245;BME280;44550;43.864;25.986;2023-02-24T04:17:40;101283.31;;;6.15;83.71
58245;BME280;44550;43.864;25.986;2023-02-24T04:21:42;101272.16;;;6.18;83.67
58245;BME280;44550;43.864;25.986;2023-02-24T04:25:59;101273.09;;;6.20;83.76
58245;BME280;44550;43.864;25.986;2023-02-24T04:30:03;101267.91;;;6.20;84.13
58245;BME280;44550;43.864;25.986;2023-02-24T04:34:24;101261.03;;;6.22;84.31
58245;BME280;44550;43.864;25.986;2023-02-24T04:38:30;101252.25;;;6.18;84.38
58245;BME280;44550;43.864;25.986;2023-02-24T04:42:32;101242.16;;;6.26;84.29
58245;BME280;44550;43.864;25.986;2023-02-24T04:46:37;101246.69;;;6.33;83.40
58245;BME280;44550;43.864;25.986;2023-02-24T04:50:41;101249.53;;;6.41;82.81
58245;BME280;44550;43.864;25.986;2023-02-24T04:54:51;101239.28;;;6.45;82.64
58245;BME280;44550;43.864;25.986;2023-02-24T04:58:55;101235.50;;;6.63;81.88
58245;BME280;44550;43.864;25.986;2023-02-24T05:02:58;101235.28;;;7.14;80.11
58245;BME280;44550;43.864;25.986;2023-02-24T05:07:06;101225.00;;;7.50;77.56
58245;BME280;44550;43.864;25.986;2023-02-24T05:11:15;101236.66;;;7.64;77.49
58245;BME280;44550;43.864;25.986;2023-02-24T05:15:17;101233.53;;;7.76;76.52
58245;BME280;44550;43.864;25.986;2023-02-24T05:24:45;101226.66;;;7.46;77.72
58245;BME280;44550;43.864;25.986;2023-02-24T05:29:00;101227.47;;;7.14;79.16
58245;BME280;44550;43.864;25.986;2023-02-24T05:33:17;101224.69;;;7.07;80.19
58245;BME280;44550;43.864;25.986;2023-02-24T05:37:37;101230.75;;;7.06;80.74
58245;BME280;44550;43.864;25.986;2023-02-24T05:41:52;101232.66;;;7.12;80.75
58245;BME280;44550;43.864;25.986;2023-02-24T05:46:20;101238.47;;;7.05;80.26
58245;BME280;44550;43.864;25.986;2023-02-24T05:50:29;101230.75;;;7.06;80.45
58245;BME280;44550;43.864;25.986;2023-02-24T05:54:35;101234.50;;;7.16;80.56
58245;BME280;44550;43.864;25.986;2023-02-24T05:58:41;101234.88;;;7.30;79.78
58245;BME280;44550;43.864;25.986;2023-02-24T06:02:47;101242.22;;;7.15;80.02
58245;BME280;44550;43.864;25.986;2023-02-24T06:06:58;101239.22;;;7.31;79.50
58245;BME280;44550;43.864;25.986;2023-02-24T06:11:20;101243.38;;;7.24;79.19
58245;BME280;44550;43.864;25.986;2023-02-24T06:15:25;101239.38;;;7.05;79.62
58245;BME280;44550;43.864;25.986;2023-02-24T06:19:50;101241.78;;;6.69;81.10
58245;BME280;44550;43.864;25.986;2023-02-24T06:24:00;101243.91;;;6.82;80.98
58245;BME280;44550;43.864;25.986;2023-02-24T06:28:03;101238.16;;;6.93;80.53
58245;BME280;44550;43.864;25.986;2023-02-24T06:32:06;101236.31;;;6.90;80.96
58245;BME280;44550;43.864;25.986;2023-02-24T06:36:09;101230.09;;;6.85;81.05
58245;BME280;44550;43.864;25.986;2023-02-24T06:40:14;101231.94;;;6.59;82.09
58245;BME280;44550;43.864;25.986;2023-02-24T06:44:18;101227.66;;;6.61;82.26
58245;BME280;44550;43.864;25.986;2023-02-24T06:48:23;101220.72;;;6.62;82.26
58245;BME280;44550;43.864;25.986;2023-02-24T06:52:25;101209.44;;;6.59;82.60
58245;BME280;44550;43.864;25.986;2023-02-24T06:56:29;101211.22;;;6.62;82.43
58245;BME280;44550;43.864;25.986;2023-02-24T07:00:35;101203.41;;;6.62;82.40
58245;BME280;44550;43.864;25.986;2023-02-24T07:04:41;101204.66;;;6.75;82.03
58245;BME280;44550;43.864;25.986;2023-02-24T07:08:47;101201.16;;;6.73;81.50
58245;BME280;44550;43.864;25.986;2023-02-24T07:12:55;101198.00;;;6.83;80.90
58245;BME280;44550;43.864;25.986;2023-02-24T07:16:59;101200.53;;;6.81;81.50
58245;BME280;44550;43.864;25.986;2023-02-24T07:21:07;101198.41;;;6.97;80.80
58245;BME280;44550;43.864;25.986;2023-02-24T07:25:12;101191.63;;;7.02;80.44
58245;BME280;44550;43.864;25.986;2023-02-24T07:29:30;101196.28;;;7.14;80.41
58245;BME280;44550;43.864;25.986;2023-02-24T07:38:30;101205.13;;;7.52;78.91
58245;BME280;44550;43.864;25.986;2023-02-24T07:42:33;101198.31;;;7.57;80.74
58245;BME280;44550;43.864;25.986;2023-02-24T07:46:35;101196.38;;;7.48;81.52
58245;BME280;44550;43.864;25.986;2023-02-24T07:50:42;101189.75;;;7.61;80.46
58245;BME280;44550;43.864;25.986;2023-02-24T07:59:05;101179.09;;;7.85;79.96
58245;BME280;44550;43.864;25.986;2023-02-24T08:03:16;101180.84;;;7.86;79.90
58245;BME280;44550;43.864;25.986;2023-02-24T08:07:29;101177.78;;;8.03;80.68
58245;BME280;44550;43.864;25.986;2023-02-24T08:11:42;101169.31;;;8.11;79.69
58245;BME280;44550;43.864;25.986;2023-02-24T08:15:49;101172.22;;;8.63;79.69
58245;BME280;44550;43.864;25.986;2023-02-24T08:19:53;101180.09;;;8.64;77.52
58245;BME280;44550;43.864;25.986;2023-02-24T08:24:18;101171.19;;;8.55;78.59
58245;BME280;44550;43.864;25.986;2023-02-24T08:28:41;101165.50;;;8.73;79.33
58245;BME280;44550;43.864;25.986;2023-02-24T08:32:51;101169.81;;;8.72;79.25
58245;BME280;44550;43.864;25.986;2023-02-24T08:37:00;101167.56;;;8.89;78.33
58245;BME280;44550;43.864;25.986;2023-02-24T08:41:15;101166.28;;;9.11;77.91
58245;BME280;44550;43.864;25.986;2023-02-24T08:45:31;101163.75;;;9.14;77.51
58245;BME280;44550;43.864;25.986;2023-02-24T08:49:38;101158.59;;;9.18;78.00
58245;BME280;44550;43.864;25.986;2023-02-24T08:53:53;101153.50;;;9.26;77.79
58245;BME280;44550;43.864;25.986;2023-02-24T08:58:03;101163.38;;;9.43;78.07
58245;BME280;44550;43.864;25.986;2023-02-24T09:02:10;101163.56;;;9.06;79.66
58245;BME280;44550;43.864;25.986;2023-02-24T09:06:32;101154.69;;;8.97;80.59
58245;BME280;44550;43.864;25.986;2023-02-24T09:10:36;101157.13;;;8.87;80.69
58245;BME280;44550;43.864;25.986;2023-02-24T09:19:39;101161.41;;;8.85;81.40
58245;BME280;44550;43.864;25.986;2023-02-24T09:23:58;101163.88;;;8.78;82.11
58245;BME280;44550;43.864;25.986;2023-02-24T09:28:07;101156.19;;;8.85;82.14
58245;BME280;44550;43.864;25.986;2023-02-24T09:32:32;101150.13;;;8.86;82.35
58245;BME280;44550;43.864;25.986;2023-02-24T09:37:20;101147.56;;;8.88;82.59
58245;BME280;44550;43.864;25.986;2023-02-24T09:46:40;101137.06;;;8.85;84.86
58245;BME280;44550;43.864;25.986;2023-02-24T09:50:56;101134.47;;;8.86;87.92
58245;BME280;44550;43.864;25.986;2023-02-24T09:55:31;101140.00;;;8.59;87.97
58245;BME280;44550;43.864;25.986;2023-02-24T10:00:05;101137.97;;;8.44;90.44
58245;BME280;44550;43.864;25.986;2023-02-24T10:04:37;101131.19;;;8.53;90.40
58245;BME280;44550;43.864;25.986;2023-02-24T10:08:54;101119.28;;;8.65;89.66
58245;BME280;44550;43.864;25.986;2023-02-24T10:13:18;101103.44;;;8.56;89.98
58245;BME280;44550;43.864;25.986;2023-02-24T10:17:27;101101.38;;;8.40;91.23
58245;BME280;44550;43.864;25.986;2023-02-24T10:21:44;101093.91;;;8.57;91.03
58245;BME280;44550;43.864;25.986;2023-02-24T10:26:01;101085.78;;;8.41;92.24
58245;BME280;44550;43.864;25.986;2023-02-24T10:30:30;101079.19;;;8.21;92.98
58245;BME280;44550;43.864;25.986;2023-02-24T10:34:57;101063.56;;;8.19;93.84
58245;BME280;44550;43.864;25.986;2023-02-24T10:39:03;101068.97;;;8.29;93.48
58245;BME280;44550;43.864;25.986;2023-02-24T10:43:16;101056.28;;;8.44;94.80
58245;BME280;44550;43.864;25.986;2023-02-24T10:47:28;101040.16;;;8.63;94.98
58245;BME280;44550;43.864;25.986;2023-02-24T10:51:37;101043.81;;;8.72;93.43
58245;BME280;44550;43.864;25.986;2023-02-24T10:55:45;101037.25;;;8.93;93.48
58245;BME280;44550;43.864;25.986;2023-02-24T11:00:21;101024.25;;;8.95;93.77
58245;BME280;44550;43.864;25.986;2023-02-24T11:04:52;101017.50;;;9.06;94.78
58245;BME280;44550;43.864;25.986;2023-02-24T11:09:24;101010.03;;;9.28;94.03
58245;BME280;44550;43.864;25.986;2023-02-24T11:13:35;100999.81;;;9.43;92.95
58245;BME280;44550;43.864;25.986;2023-02-24T11:17:56;100991.41;;;9.61;92.56
58245;BME280;44550;43.864;25.986;2023-02-24T11:22:00;100993.06;;;9.54;91.11
58245;BME280;44550;43.864;25.986;2023-02-24T11:26:09;100981.94;;;9.13;92.99
58245;BME280;44550;43.864;25.986;2023-02-24T11:30:18;100969.56;;;9.00;94.13
58245;BME280;44550;43.864;25.986;2023-02-24T11:34:26;100962.72;;;9.06;94.67
58245;BME280;44550;43.864;25.986;2023-02-24T11:38:37;100955.47;;;8.88;97.76
58245;BME280;44550;43.864;25.986;2023-02-24T11:42:41;100942.81;;;9.11;97.34
58245;BME280;44550;43.864;25.986;2023-02-24T11:46:51;100943.22;;;9.39;96.84
58245;BME280;44550;43.864;25.986;2023-02-24T11:50:57;100932.00;;;9.45;96.87
58245;BME280;44550;43.864;25.986;2023-02-24T11:54:59;100933.38;;;9.80;93.34
58245;BME280;44550;43.864;25.986;2023-02-24T11:59:07;100930.94;;;9.96;92.14
58245;BME280;44550;43.864;25.986;2023-02-24T12:03:21;100921.28;;;10.68;89.35
58245;BME280;44550;43.864;25.986;2023-02-24T12:07:32;100920.66;;;10.95;86.49
58245;BME280;44550;43.864;25.986;2023-02-24T12:11:44;100914.72;;;11.14;84.68
58245;BME280;44550;43.864;25.986;2023-02-24T12:16:05;100913.69;;;10.95;82.48
58245;BME280;44550;43.864;25.986;2023-02-24T12:20:17;100913.50;;;10.75;84.54
58245;BME280;44550;43.864;25.986;2023-02-24T12:24:23;100905.66;;;10.74;83.58
58245;BME280;44550;43.864;25.986;2023-02-24T12:28:34;100903.69;;;10.48;83.62
58245;BME280;44550;43.864;25.986;2023-02-24T12:32:42;100900.91;;;10.30;85.81
58245;BME280;44550;43.864;25.986;2023-02-24T12:37:02;100894.75;;;10.28;86.51
58245;BME280;44550;43.864;25.986;2023-02-24T12:41:18;100896.69;;;10.46;86.33
58245;BME280;44550;43.864;25.986;2023-02-24T12:45:47;100897.56;;;10.46;86.60
58245;BME280;44550;43.864;25.986;2023-02-24T12:54:32;100887.13;;;10.49;85.76
58245;BME280;44550;43.864;25.986;2023-02-24T12:58:41;100894.50;;;10.09;88.65
58245;BME280;44550;43.864;25.986;2023-02-24T13:03:07;100894.50;;;10.09;89.79
58245;BME280;44550;43.864;25.986;2023-02-24T13:11:53;100866.78;;;10.21;88.77
58245;BME280;44550;43.864;25.986;2023-02-24T13:15:59;100869.53;;;10.33;88.25
58245;BME280;44550;43.864;25.986;2023-02-24T13:20:28;100851.50;;;10.61;86.66
58245;BME280;44550;43.864;25.986;2023-02-24T13:24:42;100842.81;;;10.63;87.04
58245;BME280;44550;43.864;25.986;2023-02-24T13:28:55;100835.19;;;10.95;86.00
58245;BME280;44550;43.864;25.986;2023-02-24T13:33:22;100841.44;;;11.14;85.26
58245;BME280;44550;43.864;25.986;2023-02-24T13:37:47;100837.16;;;11.27;84.13
58245;BME280;44550;43.864;25.986;2023-02-24T13:42:22;100831.78;;;11.04;84.05
58245;BME280;44550;43.864;25.986;2023-02-24T13:51:15;100821.25;;;10.98;84.06
58245;BME280;44550;43.864;25.986;2023-02-24T13:55:44;100804.88;;;11.29;83.31
58245;BME280;44550;43.864;25.986;2023-02-24T13:59:56;100788.34;;;11.43;82.27
58245;BME280;44550;43.864;25.986;2023-02-24T14:04:43;100791.94;;;11.66;82.18
58245;BME280;44550;43.864;25.986;2023-02-24T14:09:26;100796.25;;;11.61;81.48
58245;BME280;44550;43.864;25.986;2023-02-24T14:13:34;100787.53;;;11.65;81.31
58245;BME280;44550;43.864;25.986;2023-02-24T14:17:52;100791.97;;;11.80;80.88
58245;BME280;44550;43.864;25.986;2023-02-24T14:22:04;100795.44;;;11.77;80.48
58245;BME280;44550;43.864;25.986;2023-02-24T14:26:14;100790.06;;;11.36;82.33
58245;BME280;44550;43.864;25.986;2023-02-24T14:30:25;100792.72;;;11.39;83.08
58245;BME280;44550;43.864;25.986;2023-02-24T14:34:29;100787.38;;;11.16;84.74
58245;BME280;44550;43.864;25.986;2023-02-24T14:43:13;100776.94;;;11.30;84.03
58245;BME280;44550;43.864;25.986;2023-02-24T14:47:17;100763.91;;;11.41;83.70
58245;BME280;44550;43.864;25.986;2023-02-24T14:51:24;100765.59;;;11.28;84.05
58245;BME280;44550;43.864;25.986;2023-02-24T14:55:33;100769.97;;;11.27;84.42
58245;BME280;44550;43.864;25.986;2023-02-24T14:59:43;100759.53;;;11.40;84.88
58245;BME280;44550;43.864;25.986;2023-02-24T15:03:50;100756.88;;;11.27;84.48
58245;BME280;44550;43.864;25.986;2023-02-24T15:08:15;100753.31;;;11.12;85.53
58245;BME280;44550;43.864;25.986;2023-02-24T15:12:47;100753.19;;;10.92;86.55
58245;BME280;44550;43.864;25.986;2023-02-24T15:16:58;100755.78;;;10.84;87.54
58245;BME280;44550;43.864;25.986;2023-02-24T15:21:14;100747.19;;;11.07;86.21
58245;BME280;44550;43.864;25.986;2023-02-24T15:25:28;100741.94;;;11.05;86.06
58245;BME280;44550;43.864;25.986;2023-02-24T15:29:44;100749.78;;;11.00;85.98
58245;BME280;44550;43.864;25.986;2023-02-24T15:34:02;100746.31;;;11.06;86.22
58245;BME280;44550;43.864;25.986;2023-02-24T15:38:12;100741.09;;;11.11;85.76
58245;BME280;44550;43.864;25.986;2023-02-24T15:42:27;100746.31;;;11.06;86.17
58245;BME280;44550;43.864;25.986;2023-02-24T15:47:11;100745.41;;;11.02;86.20
58245;BME280;44550;43.864;25.986;2023-02-24T16:22:02;100720.31;;;11.58;82.92
58245;BME280;44550;43.864;25.986;2023-02-24T16:31:21;100730.78;;;11.57;82.97
58245;BME280;44550;43.864;25.986;2023-02-24T16:35:26;100728.16;;;11.57;83.35
58245;BME280;44550;43.864;25.986;2023-02-24T16:39:33;100738.63;;;11.52;83.68
58245;BME280;44550;43.864;25.986;2023-02-24T16:43:47;100738.63;;;11.49;84.28
58245;BME280;44550;43.864;25.986;2023-02-24T16:47:50;100737.84;;;11.82;82.92
58245;BME280;44550;43.864;25.986;2023-02-24T16:52:01;100741.34;;;11.84;81.96
58245;BME280;44550;43.864;25.986;2023-02-24T16:56:09;100738.69;;;11.70;82.26
58245;BME280;44550;43.864;25.986;2023-02-24T17:00:49;100737.78;;;11.64;82.11
58245;BME280;44550;43.864;25.986;2023-02-24T17:04:56;100743.88;;;11.57;82.34
58245;BME280;44550;43.864;25.986;2023-02-24T17:13:34;100720.28;;;11.40;82.25
58245;BME280;44550;43.864;25.986;2023-02-24T17:17:40;100723.78;;;11.49;81.56
58245;BME280;44550;43.864;25.986;2023-02-24T17:21:44;100715.94;;;11.59;81.15
58245;BME280;44550;43.864;25.986;2023-02-24T17:35:42;100710.59;;;11.17;82.03
58245;BME280;44550;43.864;25.986;2023-02-24T17:39:49;100718.41;;;11.08;82.33
58245;BME280;44550;43.864;25.986;2023-02-24T17:44:03;100717.56;;;11.17;82.89
58245;BME280;44550;43.864;25.986;2023-02-24T17:48:06;100710.66;;;11.42;80.76
58245;BME280;44550;43.864;25.986;2023-02-24T17:52:16;100713.25;;;11.28;80.63
58245;BME280;44550;43.864;25.986;2023-02-24T17:56:20;100719.38;;;11.36;80.66
58245;BME280;44550;43.864;25.986;2023-02-24T18:00:26;100718.47;;;11.28;80.67
58245;BME280;44550;43.864;25.986;2023-02-24T18:04:47;100714.91;;;11.06;81.29
58245;BME280;44550;43.864;25.986;2023-02-24T18:13:57;100706.06;;;10.76;82.65
58245;BME280;44550;43.864;25.986;2023-02-24T18:18:01;100715.63;;;10.79;82.39
58245;BME280;44550;43.864;25.986;2023-02-24T18:22:10;100708.59;;;10.64;83.26
58245;BME280;44550;43.864;25.986;2023-02-24T18:26:11;100707.66;;;10.54;83.17
58245;BME280;44550;43.864;25.986;2023-02-24T18:30:15;100692.50;;;10.10;84.36
58245;BME280;44550;43.864;25.986;2023-02-24T18:34:24;100692.81;;;9.51;87.35
58245;BME280;44550;43.864;25.986;2023-02-24T18:38:27;100690.84;;;9.29;88.94
58245;BME280;44550;43.864;25.986;2023-02-24T18:42:30;100693.09;;;9.00;90.40
58245;BME280;44550;43.864;25.986;2023-02-24T18:46:41;100695.63;;;8.92;91.23
58245;BME280;44550;43.864;25.986;2023-02-24T18:50:41;100692.34;;;9.08;90.38
58245;BME280;44550;43.864;25.986;2023-02-24T18:54:47;100691.97;;;8.79;91.65
58245;BME280;44550;43.864;25.986;2023-02-24T18:58:52;100691.47;;;8.42;93.96
58245;BME280;44550;43.864;25.986;2023-02-24T19:02:56;100689.72;;;8.43;94.72
58245;BME280;44550;43.864;25.986;2023-02-24T19:07:03;100691.84;;;8.70;93.60
58245;BME280;44550;43.864;25.986;2023-02-24T19:11:08;100679.75;;;8.77;92.87
58245;BME280;44550;43.864;25.986;2023-02-24T19:15:08;100686.22;;;8.41;95.19
58245;BME280;44550;43.864;25.986;2023-02-24T19:19:12;100688.72;;;8.36;96.17
58245;BME280;44550;43.864;25.986;2023-02-24T19:23:13;100686.44;;;8.55;94.96
58245;BME280;44550;43.864;25.986;2023-02-24T19:27:15;100671.75;;;8.63;93.62
58245;BME280;44550;43.864;25.986;2023-02-24T19:31:25;100677.69;;;8.51;92.91
58245;BME280;44550;43.864;25.986;2023-02-24T19:35:27;100677.03;;;8.08;94.77
58245;BME280;44550;43.864;25.986;2023-02-24T19:39:51;100675.03;;;7.93;96.29
58245;BME280;44550;43.864;25.986;2023-02-24T19:43:52;100678.03;;;8.18;94.79
58245;BME280;44550;43.864;25.986;2023-02-24T19:48:01;100674.28;;;8.57;92.82
58245;BME280;44550;43.864;25.986;2023-02-24T19:52:08;100659.06;;;8.90;89.59
58245;BME280;44550;43.864;25.986;2023-02-24T19:56:13;100661.38;;;8.67;88.96
58245;BME280;44550;43.864;25.986;2023-02-24T20:00:21;100660.38;;;8.56;89.39
58245;BME280;44550;43.864;25.986;2023-02-24T20:04:26;100657.16;;;8.16;90.62
58245;BME280;44550;43.864;25.986;2023-02-24T20:12:40;100655.63;;;7.74;93.41
58245;BME280;44550;43.864;25.986;2023-02-24T20:16:46;100641.72;;;7.72;92.57
58245;BME280;44550;43.864;25.986;2023-02-24T20:20:55;100628.47;;;7.59;92.99
58245;BME280;44550;43.864;25.986;2023-02-24T20:25:01;100637.59;;;7.35;94.17
58245;BME280;44550;43.864;25.986;2023-02-24T20:29:12;100622.34;;;7.55;93.58
58245;BME280;44550;43.864;25.986;2023-02-24T20:33:25;100612.53;;;7.93;92.24
58245;BME280;44550;43.864;25.986;2023-02-24T20:37:41;100609.38;;;8.13;90.43
58245;BME280;44550;43.864;25.986;2023-02-24T20:41:51;100610.63;;;8.38;88.56
58245;BME280;44550;43.864;25.986;2023-02-24T20:46:19;100607.22;;;8.43;87.53
58245;BME280;44550;43.864;25.986;2023-02-24T20:51:06;100613.25;;;8.39;87.47
58245;BME280;44550;43.864;25.986;2023-02-24T20:55:16;100605.59;;;7.94;88.33
58245;BME280;44550;43.864;25.986;2023-02-24T20:59:24;100607.19;;;7.84;89.80
58245;BME280;44550;43.864;25.986;2023-02-24T21:03:32;100602.06;;;7.89;89.27
58245;BME280;44550;43.864;25.986;2023-02-24T21:07:42;100592.47;;;7.86;89.77
58245;BME280;44550;43.864;25.986;2023-02-24T21:11:45;100580.50;;;7.44;94.44
58245;BME280;44550;43.864;25.986;2023-02-24T21:15:50;100580.03;;;7.17;96.72
58245;BME280;44550;43.864;25.986;2023-02-24T21:20:07;100576.47;;;7.12;97.19
58245;BME280;44550;43.864;25.986;2023-02-24T21:24:15;100574.78;;;7.12;96.31
58245;BME280;44550;43.864;25.986;2023-02-24T21:28:18;100582.00;;;7.30;95.91
58245;BME280;44550;43.864;25.986;2023-02-24T21:32:18;100575.59;;;7.61;92.22
58245;BME280;44550;43.864;25.986;2023-02-24T21:36:24;100576.56;;;7.68;91.12
58245;BME280;44550;43.864;25.986;2023-02-24T21:40:35;100568.63;;;7.59;90.91
58245;BME280;44550;43.864;25.986;2023-02-24T21:44:43;100564.72;;;7.34;91.67
58245;BME280;44550;43.864;25.986;2023-02-24T21:48:46;100568.72;;;7.15;93.67
58245;BME280;44550;43.864;25.986;2023-02-24T21:53:03;100563.91;;;7.36;92.17
58245;BME280;44550;43.864;25.986;2023-02-24T21:57:23;100561.44;;;6.95;92.67
58245;BME280;44550;43.864;25.986;2023-02-24T22:01:37;100558.81;;;6.92;93.22
58245;BME280;44550;43.864;25.986;2023-02-24T22:05:45;100554.44;;;6.91;92.65
58245;BME280;44550;43.864;25.986;2023-02-24T22:10:04;100547.00;;;7.11;92.83
58245;BME280;44550;43.864;25.986;2023-02-24T22:14:14;100541.28;;;7.30;90.22
58245;BME280;44550;43.864;25.986;2023-02-24T22:18:42;100536.88;;;7.26;90.15
58245;BME280;44550;43.864;25.986;2023-02-24T22:27:34;100525.22;;;7.04;90.33
58245;BME280;44550;43.864;25.986;2023-02-24T22:31:41;100526.63;;;6.86;91.64
58245;BME280;44550;43.864;25.986;2023-02-24T22:35:47;100519.78;;;6.91;91.21
58245;BME280;44550;43.864;25.986;2023-02-24T22:39:52;100506.72;;;6.88;90.54
58245;BME280;44550;43.864;25.986;2023-02-24T22:44:01;100506.56;;;6.78;90.78
58245;BME280;44550;43.864;25.986;2023-02-24T22:48:04;100509.75;;;6.64;91.16
58245;BME280;44550;43.864;25.986;2023-02-24T22:52:23;100508.97;;;6.68;91.89
58245;BME280;44550;43.864;25.986;2023-02-24T22:56:45;100501.34;;;6.78;90.48
58245;BME280;44550;43.864;25.986;2023-02-24T23:00:53;100507.16;;;6.65;91.16
58245;BME280;44550;43.864;25.986;2023-02-24T23:05:04;100501.84;;;6.57;91.41
58245;BME280;44550;43.864;25.986;2023-02-24T23:09:07;100491.13;;;6.41;92.01
58245;BME280;44550;43.864;25.986;2023-02-24T23:13:12;100485.25;;;6.07;93.81
58245;BME280;44550;43.864;25.986;2023-02-24T23:17:36;100486.53;;;5.86;95.02
58245;BME280;44550;43.864;25.986;2023-02-24T23:22:09;100481.56;;;5.58;97.17
58245;BME280;44550;43.864;25.986;2023-02-24T23:26:40;100469.50;;;5.60;97.62
58245;BME280;44550;43.864;25.986;2023-02-24T23:31:05;100474.06;;;5.72;97.22
58245;BME280;44550;43.864;25.986;2023-02-24T23:39:50;100460.91;;;5.25;99.56
58245;BME280;44550;43.864;25.986;2023-02-24T23:43:57;100459.31;;;5.31;100.00
58245;BME280;44550;43.864;25.986;2023-02-24T23:48:42;100462.28;;;5.86;98.51
58245;BME280;44550;43.864;25.986;2023-02-24T23:52:48;100457.44;;;6.00;95.81
58245;BME280;44550;43.864;25.986;2023-02-24T23:57:17;100454.63;;;6.33;93.95
