sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37238;BME280;23129;49.662;8.448;2023-12-20T00:01:32;100811.44;;;5.19;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:04:03;100799.31;;;5.16;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:06:32;100799.34;;;5.15;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:09:01;100808.84;;;5.13;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:11:29;100805.38;;;5.11;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:13:58;100801.03;;;5.08;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:16:27;100805.38;;;5.08;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:18:55;100796.72;;;5.06;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:21:25;100799.34;;;5.06;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:23:54;100801.06;;;5.03;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:26:23;100801.06;;;5.03;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:28:52;100804.50;;;5.02;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:31:26;100794.09;;;4.99;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:33:55;100801.06;;;5.00;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:36:25;100789.78;;;4.97;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:38:54;100782.00;;;4.97;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:41:22;100789.78;;;4.95;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:43:51;100770.72;;;4.92;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:46:53;100779.38;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:50:08;100775.91;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:52:38;100768.97;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:55:07;100778.50;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T00:57:36;100769.00;;;4.88;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:00:06;100761.19;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:02:37;100768.09;;;4.90;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:05:06;100760.31;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:07:38;100762.91;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:10:07;100767.25;;;4.88;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:12:36;100769.84;;;4.88;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:15:06;100771.56;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:17:34;100759.47;;;4.88;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:20:04;100760.31;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:22:33;100747.31;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:25:05;100746.44;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:27:34;100746.47;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:30:03;100750.78;;;4.86;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:32:32;100757.72;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:35:01;100768.09;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:37:30;100769.84;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:39:59;100774.19;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:42:29;100770.72;;;4.86;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:44:58;100771.56;;;4.86;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:47:27;100762.06;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:49:56;100757.72;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:52:26;100756.84;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:54:56;100756.84;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T01:57:32;100752.50;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:00:01;100765.50;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:02:31;100767.25;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:05:00;100784.59;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:07:30;100773.28;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:09:59;100777.63;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:12:28;100779.38;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:14:58;100769.84;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:17:28;100754.25;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:19:58;100752.50;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:22:28;100747.31;;;4.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:24:57;100764.66;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:27:26;100760.31;;;4.86;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:29:56;100751.66;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:32:25;100752.50;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:34:55;100755.97;;;4.86;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:37:24;100743.00;;;4.88;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:39:54;100746.44;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:42:23;100754.25;;;4.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:44:52;100752.50;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:47:21;100740.38;;;4.86;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:49:50;100731.72;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:52:20;100736.06;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:54:49;100742.13;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:57:19;100749.06;;;4.88;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T02:59:48;100766.38;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:02:17;100755.97;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:04:46;100739.53;;;4.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:07:15;100739.50;;;4.90;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:09:44;100734.34;;;4.92;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:12:34;100738.66;;;4.91;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:15:05;100743.88;;;4.91;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:17:34;100769.84;;;4.93;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:20:03;100757.72;;;4.93;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:22:32;100760.31;;;4.95;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:25:00;100762.03;;;4.96;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:27:29;100764.66;;;4.97;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:29:59;100768.97;;;4.98;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:32:29;100755.09;;;5.02;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:34:58;100757.72;;;5.06;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:37:27;100762.94;;;5.09;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:39:55;100755.97;;;5.11;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:42:24;100756.84;;;5.13;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:44:53;100762.94;;;5.15;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:47:23;100766.38;;;5.17;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:49:53;100772.44;;;5.19;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:52:23;100765.53;;;5.21;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:54:52;100759.44;;;5.22;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:57:21;100762.03;;;5.25;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T03:59:50;100768.13;;;5.27;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:02:18;100768.97;;;5.28;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:04:48;100776.75;;;5.29;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:07:17;100768.13;;;5.30;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:09:46;100775.03;;;5.31;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:12:15;100778.50;;;5.33;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:14:44;100771.56;;;5.35;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:17:13;100781.94;;;5.38;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:19:43;100778.50;;;5.39;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:22:13;100771.53;;;5.41;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:24:42;100773.28;;;5.42;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:27:11;100781.97;;;5.44;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:29:39;100781.97;;;5.44;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:32:08;100775.00;;;5.43;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:34:37;100788.91;;;5.45;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:37:06;100784.56;;;5.44;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:39:36;100788.91;;;5.42;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:42:05;100793.25;;;5.39;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:44:33;100790.63;;;5.34;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:47:02;100788.91;;;5.30;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:49:31;100799.31;;;5.27;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:52:01;100799.31;;;5.27;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:54:30;100799.31;;;5.30;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:57:00;100804.53;;;5.33;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T04:59:29;100808.84;;;5.37;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:01:58;100802.75;;;5.38;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:04:27;100795.84;;;5.40;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:06:56;100807.97;;;5.41;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:09:24;100816.63;;;5.43;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:11:53;100815.78;;;5.44;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:14:24;100823.59;;;5.47;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:16:53;100824.44;;;5.49;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:19:22;100825.31;;;5.52;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:21:51;100823.59;;;5.54;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:24:20;100827.91;;;5.52;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:26:49;100830.53;;;5.48;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:29:20;100840.94;;;5.42;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:31:50;100850.47;;;5.37;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:34:19;100852.19;;;5.31;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:36:48;100846.13;;;5.24;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:39:17;100847.84;;;5.20;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:41:46;100866.94;;;5.18;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:44:15;100879.06;;;5.16;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:46:43;100879.91;;;5.13;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:49:14;100891.16;;;5.11;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:51:43;100882.53;;;5.09;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:54:12;100893.75;;;5.04;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:56:40;100895.50;;;4.98;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T05:59:09;100890.25;;;4.93;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:01:38;100898.03;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:04:08;100905.00;;;4.82;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:06:42;100900.63;;;4.76;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:09:11;100915.34;;;4.73;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:11:41;100914.47;;;4.72;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:14:09;100907.53;;;4.71;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:16:38;100914.44;;;4.69;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:19:07;100893.63;;;4.63;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:21:36;100901.44;;;4.58;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:24:09;100910.06;;;4.57;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:26:38;100910.06;;;4.56;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:29:06;100901.41;;;4.55;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:31:35;100908.31;;;4.53;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:34:04;100925.63;;;4.51;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:36:33;100921.31;;;4.50;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:39:02;100916.97;;;4.46;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:41:33;100923.00;;;4.44;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:44:02;100916.94;;;4.40;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:46:31;100917.78;;;4.39;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:49:00;100919.50;;;4.39;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:51:30;100921.22;;;4.35;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:53:58;100928.13;;;4.33;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:56:30;100932.47;;;4.31;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T06:59:00;100922.06;;;4.28;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:01:28;100915.09;;;4.24;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:03:57;100923.75;;;4.20;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:06:26;100934.13;;;4.17;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:08:55;100927.16;;;4.12;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:11:24;100931.44;;;4.06;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:13:53;100948.69;;;3.98;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:16:23;100939.97;;;3.88;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:18:52;100926.91;;;3.79;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:21:21;100938.13;;;3.73;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:23:50;100933.75;;;3.67;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:26:18;100931.09;;;3.60;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:28:48;100942.34;;;3.60;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:31:17;100937.16;;;3.60;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:33:47;100953.56;;;3.58;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:36:16;100948.38;;;3.56;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:38:45;100945.75;;;3.55;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:41:14;100951.78;;;3.55;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:43:43;100957.00;;;3.57;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:46:12;100971.75;;;3.59;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:48:41;100966.56;;;3.59;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:51:14;100975.19;;;3.61;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:53:42;100976.94;;;3.62;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:56:15;100975.19;;;3.61;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T07:58:44;100978.69;;;3.63;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:01:20;100973.50;;;3.63;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:03:50;100978.69;;;3.63;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:06:21;100976.06;;;3.62;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:08:50;100982.13;;;3.62;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:11:45;100991.63;;;3.62;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:14:14;100986.47;;;3.63;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:16:43;100977.00;;;3.69;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:19:12;100964.94;;;3.77;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:21:43;100982.38;;;3.90;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:24:12;100985.94;;;4.01;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:26:41;100986.94;;;4.23;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:29:10;100982.78;;;4.54;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:31:41;100995.94;;;4.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:34:09;100996.06;;;5.19;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:36:39;100987.50;;;5.47;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:39:09;100991.84;;;5.73;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:41:38;100981.47;;;6.01;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:44:06;100991.84;;;6.27;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:46:35;100990.94;;;6.51;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:49:04;101001.28;;;6.75;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:51:33;101001.19;;;7.00;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:54:01;100991.53;;;7.23;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:56:36;100994.84;;;7.50;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T08:59:05;100999.91;;;7.74;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:01:33;100995.38;;;7.98;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:04:02;100993.56;;;8.08;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:06:31;100999.84;;;7.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:09:00;101006.91;;;7.71;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:11:50;101003.59;;;7.46;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:14:19;101000.22;;;7.27;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:16:48;101012.47;;;7.11;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:19:18;101014.22;;;7.03;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:21:47;101012.50;;;7.02;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:24:16;101002.81;;;7.33;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:26:45;101000.16;;;7.38;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:29:15;101003.66;;;7.34;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:31:44;101003.72;;;7.24;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:34:16;100998.56;;;7.12;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:36:45;101003.81;;;7.06;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:39:15;101000.34;;;7.01;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:41:51;101000.38;;;6.98;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:44:24;101000.34;;;6.96;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:46:54;100993.41;;;6.94;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:49:23;101002.09;;;6.93;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:51:54;100994.28;;;6.93;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:54:24;100993.38;;;6.97;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:56:54;101000.34;;;7.01;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T09:59:24;101007.28;;;7.03;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:01:55;100998.59;;;7.00;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:04:25;101000.38;;;6.98;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:07:01;101008.22;;;6.92;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:09:34;100992.56;;;6.89;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:12:04;100995.19;;;6.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:14:34;100989.13;;;6.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:17:04;100986.50;;;6.83;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:19:33;100985.63;;;6.81;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:22:04;100985.63;;;6.81;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:24:34;100996.09;;;6.80;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:27:03;100989.13;;;6.80;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:29:35;100990.84;;;6.81;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:32:22;100984.78;;;6.82;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:34:53;100990.84;;;6.84;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:37:22;100983.91;;;6.85;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:39:53;100969.09;;;6.87;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:42:26;100970.84;;;6.90;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:45:00;100961.25;;;6.90;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:47:30;100962.09;;;6.94;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:50:00;100973.41;;;6.96;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:52:32;100962.09;;;6.98;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:55:03;100956.88;;;7.00;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T10:57:33;100956.84;;;7.03;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:00:09;100963.81;;;7.04;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:02:42;100958.59;;;7.07;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:05:23;100965.53;;;7.08;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:07:58;100962.03;;;7.11;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:10:34;100949.84;;;7.11;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:13:10;100936.81;;;7.13;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:15:43;100955.06;;;7.14;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:18:12;100944.63;;;7.16;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:20:41;100939.38;;;7.17;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:23:10;100935.91;;;7.21;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:25:49;100925.44;;;7.24;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:28:22;100928.84;;;7.32;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:30:54;100927.06;;;7.41;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:33:24;100933.16;;;7.43;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:35:57;100928.78;;;7.43;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:38:27;100923.56;;;7.42;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:40:56;100926.16;;;7.42;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:43:34;100948.81;;;7.43;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:46:06;100940.97;;;7.43;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:48:38;100934.88;;;7.41;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:51:10;100930.59;;;7.37;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:53:40;100937.56;;;7.33;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:56:10;100934.13;;;7.28;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T11:58:40;100932.41;;;7.22;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:01:10;100928.94;;;7.20;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:03:39;100925.47;;;7.17;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:06:08;100928.13;;;7.15;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:08:37;100939.41;;;7.14;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:11:06;100925.53;;;7.12;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:13:35;100931.59;;;7.13;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:16:05;100934.22;;;7.11;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:18:35;100941.19;;;7.09;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:21:05;100928.13;;;7.11;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:23:42;100924.66;;;7.10;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:26:11;100939.44;;;7.08;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:28:41;100929.88;;;7.08;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:31:14;100926.44;;;7.06;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:33:46;100928.16;;;7.06;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:36:16;100917.72;;;7.04;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:38:45;100922.94;;;7.03;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:41:14;100922.09;;;7.04;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:43:43;100920.34;;;7.03;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:46:12;100919.47;;;7.07;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:48:41;100911.63;;;7.07;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:51:15;100917.72;;;7.09;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:53:44;100915.13;;;7.09;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:56:13;100895.09;;;7.13;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T12:58:42;100889.84;;;7.16;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T13:01:11;100903.72;;;7.19;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T13:03:40;100889.81;;;7.22;100.00
37238;BME280;23129;49.662;8.448;2023-12-20T13:06:09;100892.38;;;7.23;100.00