sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39969;DHT22;25648;47.808;19.004;2022-10-30T00:01:58;22.20;63.60
39969;DHT22;25648;47.808;19.004;2022-10-30T00:04:24;22.30;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T00:06:50;22.30;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T00:09:16;21.90;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T00:11:42;21.80;64.10
39969;DHT22;25648;47.808;19.004;2022-10-30T00:14:07;21.80;64.50
39969;DHT22;25648;47.808;19.004;2022-10-30T00:16:33;21.90;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T00:18:59;22.10;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T00:21:25;22.10;63.60
39969;DHT22;25648;47.808;19.004;2022-10-30T00:23:52;21.60;64.60
39969;DHT22;25648;47.808;19.004;2022-10-30T00:26:20;21.60;64.50
39969;DHT22;25648;47.808;19.004;2022-10-30T00:28:53;21.60;64.70
39969;DHT22;25648;47.808;19.004;2022-10-30T00:31:19;21.50;64.90
39969;DHT22;25648;47.808;19.004;2022-10-30T00:33:49;21.30;65.70
39969;DHT22;25648;47.808;19.004;2022-10-30T00:36:15;21.50;64.90
39969;DHT22;25648;47.808;19.004;2022-10-30T00:38:40;21.50;65.10
39969;DHT22;25648;47.808;19.004;2022-10-30T00:41:06;21.50;64.80
39969;DHT22;25648;47.808;19.004;2022-10-30T00:43:36;21.60;64.70
39969;DHT22;25648;47.808;19.004;2022-10-30T00:46:28;21.80;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T00:48:53;21.90;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T00:51:20;21.90;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T00:53:47;21.80;64.90
39969;DHT22;25648;47.808;19.004;2022-10-30T00:56:15;21.80;64.50
39969;DHT22;25648;47.808;19.004;2022-10-30T00:58:46;21.80;64.70
39969;DHT22;25648;47.808;19.004;2022-10-30T01:01:17;21.90;64.30
39969;DHT22;25648;47.808;19.004;2022-10-30T01:03:45;21.90;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T01:06:13;21.80;63.90
39969;DHT22;25648;47.808;19.004;2022-10-30T01:08:40;21.60;64.10
39969;DHT22;25648;47.808;19.004;2022-10-30T01:11:06;21.50;65.00
39969;DHT22;25648;47.808;19.004;2022-10-30T01:13:34;21.70;64.50
39969;DHT22;25648;47.808;19.004;2022-10-30T01:21:44;21.80;64.30
39969;DHT22;25648;47.808;19.004;2022-10-30T01:35:07;22.20;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T01:37:53;22.00;63.70
39969;DHT22;25648;47.808;19.004;2022-10-30T01:40:21;21.80;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T01:42:50;22.00;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T01:51:03;21.50;64.80
39969;DHT22;25648;47.808;19.004;2022-10-30T01:56:17;21.40;65.20
39969;DHT22;25648;47.808;19.004;2022-10-30T02:01:25;21.80;64.50
39969;DHT22;25648;47.808;19.004;2022-10-30T02:03:52;21.90;63.80
39969;DHT22;25648;47.808;19.004;2022-10-30T02:06:18;22.00;63.90
39969;DHT22;25648;47.808;19.004;2022-10-30T02:08:44;22.10;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T02:11:10;22.00;63.70
39969;DHT22;25648;47.808;19.004;2022-10-30T02:13:37;22.10;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T02:16:03;21.90;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T02:18:28;21.80;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T02:20:54;21.70;64.80
39969;DHT22;25648;47.808;19.004;2022-10-30T02:23:20;21.90;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T02:25:47;22.00;63.90
39969;DHT22;25648;47.808;19.004;2022-10-30T02:28:12;21.70;65.00
39969;DHT22;25648;47.808;19.004;2022-10-30T02:30:39;21.60;64.70
39969;DHT22;25648;47.808;19.004;2022-10-30T02:33:08;21.30;65.30
39969;DHT22;25648;47.808;19.004;2022-10-30T02:35:34;21.40;64.90
39969;DHT22;25648;47.808;19.004;2022-10-30T02:38:01;21.50;64.50
39969;DHT22;25648;47.808;19.004;2022-10-30T02:40:26;21.60;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T02:42:53;21.50;65.10
39969;DHT22;25648;47.808;19.004;2022-10-30T02:45:19;21.70;64.70
39969;DHT22;25648;47.808;19.004;2022-10-30T02:47:45;21.80;64.50
39969;DHT22;25648;47.808;19.004;2022-10-30T02:50:11;21.90;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T02:52:37;21.90;63.70
39969;DHT22;25648;47.808;19.004;2022-10-30T02:55:03;21.80;63.90
39969;DHT22;25648;47.808;19.004;2022-10-30T02:57:29;21.70;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T02:59:54;21.70;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T03:02:20;21.60;64.70
39969;DHT22;25648;47.808;19.004;2022-10-30T03:04:46;21.70;64.70
39969;DHT22;25648;47.808;19.004;2022-10-30T03:07:12;21.70;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T03:09:37;21.50;64.80
39969;DHT22;25648;47.808;19.004;2022-10-30T03:12:03;21.50;65.10
39969;DHT22;25648;47.808;19.004;2022-10-30T03:14:29;21.70;64.60
39969;DHT22;25648;47.808;19.004;2022-10-30T03:16:55;21.80;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T03:19:21;21.70;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T03:21:46;21.70;64.60
39969;DHT22;25648;47.808;19.004;2022-10-30T03:24:13;21.90;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T03:26:39;21.90;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T03:29:05;22.00;63.90
39969;DHT22;25648;47.808;19.004;2022-10-30T03:31:30;22.00;63.50
39969;DHT22;25648;47.808;19.004;2022-10-30T03:33:57;22.00;63.70
39969;DHT22;25648;47.808;19.004;2022-10-30T03:36:24;21.90;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T03:38:50;21.80;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T03:41:16;21.80;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T03:43:41;21.80;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T03:46:08;21.70;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T03:48:35;21.70;64.60
39969;DHT22;25648;47.808;19.004;2022-10-30T03:51:01;21.70;64.50
39969;DHT22;25648;47.808;19.004;2022-10-30T03:53:28;21.70;64.70
39969;DHT22;25648;47.808;19.004;2022-10-30T03:55:58;21.70;64.30
39969;DHT22;25648;47.808;19.004;2022-10-30T03:58:25;21.60;64.60
39969;DHT22;25648;47.808;19.004;2022-10-30T04:00:51;21.50;64.90
39969;DHT22;25648;47.808;19.004;2022-10-30T04:03:17;21.20;65.60
39969;DHT22;25648;47.808;19.004;2022-10-30T04:05:42;21.30;65.10
39969;DHT22;25648;47.808;19.004;2022-10-30T04:08:11;21.60;64.70
39969;DHT22;25648;47.808;19.004;2022-10-30T04:10:44;21.60;64.60
39969;DHT22;25648;47.808;19.004;2022-10-30T04:13:11;21.60;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T04:15:37;21.70;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T04:18:03;21.80;64.10
39969;DHT22;25648;47.808;19.004;2022-10-30T04:20:29;21.80;64.30
39969;DHT22;25648;47.808;19.004;2022-10-30T04:23:00;21.80;64.10
39969;DHT22;25648;47.808;19.004;2022-10-30T04:25:26;21.80;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T04:27:53;21.90;63.70
39969;DHT22;25648;47.808;19.004;2022-10-30T04:30:20;22.00;63.20
39969;DHT22;25648;47.808;19.004;2022-10-30T04:32:50;22.00;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T04:35:17;22.00;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T04:37:50;22.00;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T04:40:16;22.00;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T04:42:43;21.90;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T04:45:10;21.90;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T04:47:36;21.80;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T04:50:02;21.80;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T04:52:28;21.80;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T04:54:53;21.80;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T04:57:19;21.70;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T04:59:44;21.50;62.90
39969;DHT22;25648;47.808;19.004;2022-10-30T05:02:10;21.50;63.20
39969;DHT22;25648;47.808;19.004;2022-10-30T05:04:36;21.20;63.90
39969;DHT22;25648;47.808;19.004;2022-10-30T05:07:01;21.20;63.70
39969;DHT22;25648;47.808;19.004;2022-10-30T05:09:28;21.40;63.20
39969;DHT22;25648;47.808;19.004;2022-10-30T05:11:54;21.10;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T05:14:19;21.20;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T05:16:45;21.30;63.40
39969;DHT22;25648;47.808;19.004;2022-10-30T05:19:11;21.40;63.50
39969;DHT22;25648;47.808;19.004;2022-10-30T05:21:36;21.50;63.20
39969;DHT22;25648;47.808;19.004;2022-10-30T05:24:02;21.70;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T05:26:28;21.70;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T05:28:53;21.70;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T05:31:19;21.50;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T05:33:44;21.40;63.40
39969;DHT22;25648;47.808;19.004;2022-10-30T05:36:10;21.60;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T05:38:36;21.80;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T05:41:01;21.90;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T05:43:27;22.00;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T05:45:53;22.00;61.80
39969;DHT22;25648;47.808;19.004;2022-10-30T05:48:18;22.00;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T05:50:44;22.10;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T05:53:09;22.10;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T05:55:35;22.00;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T05:58:02;22.00;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T06:00:30;21.90;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T06:03:00;22.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T06:05:28;22.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T06:07:55;22.00;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T06:10:24;22.00;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T06:12:55;22.10;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T06:15:21;22.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T06:17:47;21.90;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T06:20:13;21.80;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T06:22:39;21.90;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T06:25:05;21.90;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T06:27:33;22.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T06:29:59;22.00;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T06:32:25;22.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T06:34:50;22.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T06:37:16;22.00;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T06:39:42;21.90;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T06:42:08;22.00;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T06:44:33;21.60;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T06:46:59;21.10;64.30
39969;DHT22;25648;47.808;19.004;2022-10-30T06:49:25;21.20;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T06:51:51;21.40;63.40
39969;DHT22;25648;47.808;19.004;2022-10-30T06:54:16;21.60;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T06:56:42;21.90;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T06:59:09;22.00;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T07:01:34;21.90;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T07:04:00;22.10;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T07:06:26;22.10;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T07:08:51;22.20;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T07:11:17;22.10;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T07:13:44;21.90;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T07:16:10;21.90;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T07:18:35;21.90;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T07:21:01;21.80;62.90
39969;DHT22;25648;47.808;19.004;2022-10-30T07:23:27;21.70;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T07:25:52;21.70;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T07:28:18;21.80;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T07:30:44;21.90;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T07:33:09;21.90;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T07:35:35;21.90;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T07:38:09;22.00;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T07:40:35;22.00;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T07:43:02;22.10;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T07:45:28;22.10;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T07:47:54;22.20;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T07:50:20;22.10;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T07:52:46;22.10;62.90
39969;DHT22;25648;47.808;19.004;2022-10-30T07:55:12;22.10;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T07:57:39;22.10;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T08:00:10;22.20;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T08:02:36;22.40;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T08:05:02;22.30;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T08:07:35;22.30;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T08:10:02;22.30;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T08:12:28;22.20;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T08:14:53;22.00;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T08:17:20;21.80;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T08:19:46;21.10;64.60
39969;DHT22;25648;47.808;19.004;2022-10-30T08:22:12;20.90;65.80
39969;DHT22;25648;47.808;19.004;2022-10-30T08:24:37;21.20;65.40
39969;DHT22;25648;47.808;19.004;2022-10-30T08:27:03;21.30;64.80
39969;DHT22;25648;47.808;19.004;2022-10-30T08:29:30;21.30;65.10
39969;DHT22;25648;47.808;19.004;2022-10-30T08:31:56;21.70;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T08:34:22;21.60;64.30
39969;DHT22;25648;47.808;19.004;2022-10-30T08:36:50;21.50;65.00
39969;DHT22;25648;47.808;19.004;2022-10-30T08:39:17;21.60;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T08:41:45;21.50;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T08:44:11;21.70;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T08:46:37;21.80;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T08:49:03;21.90;63.90
39969;DHT22;25648;47.808;19.004;2022-10-30T08:51:31;22.30;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T08:53:58;22.30;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T08:56:24;22.10;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T08:58:50;21.80;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T09:01:16;21.30;64.50
39969;DHT22;25648;47.808;19.004;2022-10-30T09:03:44;21.10;65.70
39969;DHT22;25648;47.808;19.004;2022-10-30T09:06:10;21.20;65.30
39969;DHT22;25648;47.808;19.004;2022-10-30T09:08:35;21.60;65.10
39969;DHT22;25648;47.808;19.004;2022-10-30T09:11:01;21.90;64.00
39969;DHT22;25648;47.808;19.004;2022-10-30T09:13:30;22.00;63.80
39969;DHT22;25648;47.808;19.004;2022-10-30T09:16:00;22.40;63.40
39969;DHT22;25648;47.808;19.004;2022-10-30T09:18:27;22.60;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T09:20:52;22.60;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T09:23:18;22.50;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T09:25:52;22.50;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T09:28:21;22.50;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T09:30:46;22.50;62.90
39969;DHT22;25648;47.808;19.004;2022-10-30T09:33:17;22.60;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T09:35:42;22.70;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T09:38:08;22.80;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T09:46:11;22.30;63.20
39969;DHT22;25648;47.808;19.004;2022-10-30T09:51:54;22.20;63.40
39969;DHT22;25648;47.808;19.004;2022-10-30T10:00:10;22.50;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T10:08:22;22.80;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T10:10:52;22.80;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T10:13:31;23.00;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T10:18:51;23.20;61.60
39969;DHT22;25648;47.808;19.004;2022-10-30T10:21:26;23.40;61.60
39969;DHT22;25648;47.808;19.004;2022-10-30T10:23:53;23.20;61.70
39969;DHT22;25648;47.808;19.004;2022-10-30T10:36:46;22.90;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T10:42:37;23.00;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T10:48:46;22.70;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T10:51:29;22.00;63.40
39969;DHT22;25648;47.808;19.004;2022-10-30T10:54:00;21.60;64.80
39969;DHT22;25648;47.808;19.004;2022-10-30T10:56:31;22.00;64.40
39969;DHT22;25648;47.808;19.004;2022-10-30T10:59:02;22.50;63.40
39969;DHT22;25648;47.808;19.004;2022-10-30T11:01:37;22.50;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T11:06:48;23.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T11:09:16;23.20;61.40
39969;DHT22;25648;47.808;19.004;2022-10-30T11:11:45;22.90;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T11:14:26;22.80;62.90
39969;DHT22;25648;47.808;19.004;2022-10-30T11:19:24;22.70;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T11:21:52;22.70;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T11:24:45;22.50;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T11:27:22;22.70;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T11:32:20;23.20;61.50
39969;DHT22;25648;47.808;19.004;2022-10-30T11:37:36;22.60;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T11:42:37;22.90;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T11:45:05;23.00;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T11:47:37;23.00;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T11:50:05;23.00;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T11:52:39;23.20;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T11:55:18;23.40;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T11:57:51;23.60;61.50
39969;DHT22;25648;47.808;19.004;2022-10-30T12:00:27;23.70;61.30
39969;DHT22;25648;47.808;19.004;2022-10-30T12:02:55;23.60;61.10
39969;DHT22;25648;47.808;19.004;2022-10-30T12:13:19;22.80;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T12:15:48;23.00;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T12:18:29;23.10;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T12:20:56;23.10;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T12:23:24;23.20;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T12:26:10;23.20;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T12:28:37;23.20;61.80
39969;DHT22;25648;47.808;19.004;2022-10-30T12:31:09;23.10;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T12:34:05;22.90;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T12:36:39;23.00;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T12:39:30;23.00;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T12:42:10;22.80;63.40
39969;DHT22;25648;47.808;19.004;2022-10-30T12:47:29;22.80;63.20
39969;DHT22;25648;47.808;19.004;2022-10-30T12:50:23;22.80;63.20
39969;DHT22;25648;47.808;19.004;2022-10-30T12:53:05;23.00;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T12:55:38;22.80;62.90
39969;DHT22;25648;47.808;19.004;2022-10-30T12:58:21;22.90;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T13:01:11;22.80;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T13:09:41;22.40;63.90
39969;DHT22;25648;47.808;19.004;2022-10-30T13:12:09;22.30;64.20
39969;DHT22;25648;47.808;19.004;2022-10-30T13:17:12;22.60;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T13:19:43;22.80;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T13:26:02;22.90;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T13:28:02;22.80;62.90
39969;DHT22;25648;47.808;19.004;2022-10-30T13:30:36;22.70;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T13:33:21;22.90;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T13:39:02;22.80;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T13:41:48;22.70;63.60
39969;DHT22;25648;47.808;19.004;2022-10-30T13:44:44;22.80;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T13:52:47;22.70;63.10
39969;DHT22;25648;47.808;19.004;2022-10-30T13:55:22;22.70;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T13:57:55;22.90;62.90
39969;DHT22;25648;47.808;19.004;2022-10-30T14:03:40;22.60;63.20
39969;DHT22;25648;47.808;19.004;2022-10-30T14:06:12;22.70;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T14:11:36;22.90;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T14:14:29;23.10;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T14:17:14;23.10;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T14:22:32;22.40;63.20
39969;DHT22;25648;47.808;19.004;2022-10-30T14:24:59;22.50;63.40
39969;DHT22;25648;47.808;19.004;2022-10-30T14:27:28;22.40;63.50
39969;DHT22;25648;47.808;19.004;2022-10-30T14:29:54;22.00;64.10
39969;DHT22;25648;47.808;19.004;2022-10-30T14:39:48;22.30;64.10
39969;DHT22;25648;47.808;19.004;2022-10-30T14:53:25;22.80;62.90
39969;DHT22;25648;47.808;19.004;2022-10-30T15:04:34;23.10;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T15:09:53;23.20;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T15:12:41;23.10;61.70
39969;DHT22;25648;47.808;19.004;2022-10-30T15:15:17;23.00;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T15:17:49;22.80;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T15:20:24;22.80;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T15:22:56;23.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T15:25:24;23.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T15:27:53;23.00;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T15:30:22;22.80;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T15:32:48;22.80;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T15:35:19;22.80;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T15:38:05;22.80;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T15:40:32;23.00;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T15:43:00;23.00;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T15:45:35;22.80;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T15:48:10;22.80;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T15:50:43;22.80;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T15:53:19;22.90;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T15:55:46;22.90;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T15:58:17;22.80;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T16:00:59;22.80;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T16:03:26;22.80;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T16:06:11;22.80;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T16:08:43;22.80;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T16:11:10;22.70;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T16:13:36;22.70;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T16:16:02;22.90;62.20
39969;DHT22;25648;47.808;19.004;2022-10-30T16:18:33;22.90;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T16:21:06;22.80;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T16:23:41;22.70;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T16:26:25;22.80;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T16:28:52;22.90;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T16:31:18;22.80;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T16:33:45;22.90;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T16:36:15;23.00;61.70
39969;DHT22;25648;47.808;19.004;2022-10-30T16:38:43;23.00;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T16:41:10;22.70;62.30
39969;DHT22;25648;47.808;19.004;2022-10-30T16:43:41;22.60;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T16:48:56;22.80;61.90
39969;DHT22;25648;47.808;19.004;2022-10-30T16:51:23;22.80;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T16:53:50;22.80;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T16:56:23;22.80;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T16:58:49;22.40;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T17:01:15;22.20;63.30
39969;DHT22;25648;47.808;19.004;2022-10-30T17:03:41;22.40;63.00
39969;DHT22;25648;47.808;19.004;2022-10-30T17:06:26;22.50;62.80
39969;DHT22;25648;47.808;19.004;2022-10-30T17:08:53;22.50;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T17:11:43;22.40;62.90
39969;DHT22;25648;47.808;19.004;2022-10-30T17:14:18;22.40;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T17:16:57;22.50;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T17:21:58;22.60;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T17:24:31;22.60;62.70
39969;DHT22;25648;47.808;19.004;2022-10-30T17:27:24;22.60;62.50
39969;DHT22;25648;47.808;19.004;2022-10-30T17:29:44;22.70;62.10
39969;DHT22;25648;47.808;19.004;2022-10-30T17:32:22;22.70;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T17:34:57;22.70;62.00
39969;DHT22;25648;47.808;19.004;2022-10-30T17:37:25;22.50;62.40
39969;DHT22;25648;47.808;19.004;2022-10-30T17:39:50;22.20;62.60
39969;DHT22;25648;47.808;19.004;2022-10-30T17:42:16;21.30;64.10
39969;DHT22;25648;47.808;19.004;2022-10-30T17:44:42;20.20;67.60
39969;DHT22;25648;47.808;19.004;2022-10-30T17:47:16;19.60;68.50
39969;DHT22;25648;47.808;19.004;2022-10-30T17:49:43;19.00;70.80
39969;DHT22;25648;47.808;19.004;2022-10-30T17:52:13;19.00;71.20
39969;DHT22;25648;47.808;19.004;2022-10-30T17:54:40;19.30;70.00
39969;DHT22;25648;47.808;19.004;2022-10-30T17:57:12;19.40;70.80
39969;DHT22;25648;47.808;19.004;2022-10-30T17:59:39;20.00;68.70
39969;DHT22;25648;47.808;19.004;2022-10-30T18:02:16;20.40;68.20
39969;DHT22;25648;47.808;19.004;2022-10-30T18:04:42;21.10;66.50