sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45115;DHT22;30877;43.706;10.780;2022-11-15T00:02:13;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:04:59;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:07:46;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:10:42;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:13:29;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:16:16;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:19:02;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:21:48;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:24:35;10.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:27:23;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:30:10;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:32:57;10.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:35:47;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:38:34;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:41:21;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:44:09;10.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:46:55;10.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:49:41;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:52:28;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:55:15;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T00:58:02;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:00:50;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:03:37;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:06:24;10.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:09:10;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:11:57;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:14:43;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:17:31;10.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:20:18;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:23:04;10.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:25:51;10.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:28:39;10.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:31:25;10.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:34:13;10.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:37:17;10.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:40:05;10.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:42:51;10.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:45:38;10.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:48:28;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:51:21;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:54:12;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:57:05;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T01:59:53;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:02:40;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:05:26;10.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:08:14;10.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:11:08;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:13:55;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:16:49;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:23:51;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:33:18;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:36:12;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:39:04;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:41:56;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:44:47;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:47:40;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:50:30;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:53:18;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:56:04;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T02:59:13;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:02:15;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:05:13;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:08:08;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:11:03;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:13:57;9.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:16:49;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:19:47;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:22:42;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:25:32;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:28:23;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:31:12;9.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:34:27;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:37:15;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:40:04;9.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:42:58;9.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:45:49;9.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:48:41;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:51:29;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:54:16;9.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:57:02;9.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T03:59:51;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:02:37;9.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:05:24;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:08:10;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:10:57;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:13:43;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:16:31;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:19:18;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:22:23;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:25:28;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:28:17;10.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:31:04;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:33:52;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:36:40;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:39:45;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:42:31;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:45:18;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:48:05;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:50:53;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:53:39;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:56:26;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T04:59:12;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:01:59;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:04:45;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:07:33;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:10:20;10.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:13:06;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:15:53;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:18:39;10.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:21:29;10.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:24:17;10.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:27:03;10.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:29:50;10.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:32:37;10.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:35:29;10.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:38:17;10.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:41:06;10.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:43:53;10.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:46:41;10.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:49:31;10.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:52:22;10.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:55:09;10.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T05:57:57;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:00:44;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:03:30;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:06:17;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:09:04;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:11:50;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:14:38;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:17:25;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:20:11;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:22:58;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:25:45;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:28:32;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:31:20;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:34:06;10.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:36:53;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:39:39;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:42:26;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:45:12;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:48:00;10.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:50:50;10.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:53:37;10.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:56:24;10.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T06:59:10;10.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:01:57;10.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:04:45;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:07:31;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:10:17;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:13:04;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:15:50;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:18:38;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:21:26;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:24:13;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:26:59;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:29:45;10.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:32:32;11.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:35:18;11.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:38:06;11.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:40:57;11.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:43:43;11.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:46:30;11.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:49:17;11.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:52:03;11.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:54:51;11.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T07:57:37;11.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:00:24;11.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:03:11;11.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:05:59;11.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:08:47;11.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:11:35;11.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:14:21;11.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:17:07;11.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:19:54;11.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:22:40;11.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:25:28;11.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:28:17;11.70;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:31:04;11.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:33:51;11.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:36:37;11.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:39:31;11.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:42:17;11.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:45:08;11.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:47:55;11.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:50:42;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:53:30;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:56:16;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T08:59:03;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:01:51;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:04:40;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:07:27;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:10:16;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:13:03;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:15:49;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:18:37;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:21:24;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:24:10;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:26:57;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:29:44;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:32:30;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:35:25;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:38:13;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:44:42;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:47:59;11.80;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:51:03;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:53:36;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:56:29;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T09:59:07;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:01:48;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:04:17;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:06:53;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:09:25;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:11:56;11.90;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:14:26;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:20:16;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:22:49;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:25:23;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:27:54;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:30:32;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:33:19;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:35:49;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:38:54;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:41:35;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:44:17;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:49:34;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:52:04;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:54:40;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:57:15;12.00;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T10:59:46;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:02:39;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:05:28;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:07:58;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:10:29;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:13:23;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:15:57;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:18:31;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:21:08;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:26:57;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:29:38;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:32:21;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:34:58;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:37:31;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:40:14;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:42:53;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:45:49;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:48:30;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:51:05;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:53:39;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:56:19;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T11:58:52;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:01:23;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:03:59;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:06:32;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:09:06;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:11:51;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:14:30;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:17:00;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:19:29;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:22:02;12.10;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:24:37;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:27:13;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:29:52;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:32:26;12.20;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:34:55;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:37:48;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:40:20;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:45:55;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:48:48;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:51:19;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:53:47;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:56:23;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T12:58:54;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:02:01;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:04:30;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:07:01;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:09:53;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:12:57;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:15:53;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:18:37;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:21:19;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:24:12;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:26:40;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:29:16;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:31:45;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:34:28;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:37:29;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:40:17;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:42:46;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:45:16;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:47:52;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:50:24;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:52:53;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:55:24;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T13:57:54;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:00:33;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:03:16;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:06:03;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:08:31;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:11:17;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:14:13;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:16:44;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:19:37;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:22:15;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:24:45;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:27:25;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:29:53;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:32:23;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:34:55;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:37:27;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:39:55;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:42:23;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:44:51;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:47:19;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:49:47;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:52:27;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:54:59;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:57:28;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T14:59:56;12.60;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:02:38;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:05:14;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:07:43;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:10:12;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:13:00;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:15:32;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:18:00;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:20:29;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:22:58;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:25:28;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:27:57;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:30:28;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:32:56;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:35:29;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:38:00;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:40:32;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:43:00;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:45:28;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:47:57;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:50:26;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:52:55;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:55:25;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T15:57:53;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:00:23;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:02:52;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:05:20;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:07:48;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:10:22;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:12:52;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:15:21;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:17:51;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:20:35;12.50;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:23:04;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:25:40;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:28:17;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:30:46;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:33:22;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:35:50;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:38:18;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:40:46;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:43:15;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:45:43;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:48:21;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:50:49;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:53:17;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:55:45;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T16:58:13;12.30;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T17:00:42;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T17:03:10;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T17:05:38;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T17:08:08;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T17:10:38;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T17:13:11;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T17:15:39;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T17:18:10;12.40;96.70
45115;DHT22;30877;43.706;10.780;2022-11-15T17:20:40;12.40;96.70