sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70682;SHT31;58261;48.228;11.686;2022-08-01T00:02:56;23.3;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:06:16;23.3;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:09:36;23.3;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:12:56;23.2;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:16:16;23.2;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:19:36;23.2;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:22:56;23.1;54
70682;SHT31;58261;48.228;11.686;2022-08-01T00:26:16;23.1;54
70682;SHT31;58261;48.228;11.686;2022-08-01T00:29:36;23.1;54
70682;SHT31;58261;48.228;11.686;2022-08-01T00:32:56;23.1;54
70682;SHT31;58261;48.228;11.686;2022-08-01T00:36:16;23.1;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:39:36;23.1;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:42:56;23.1;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:46:16;23.0;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:49:36;23.0;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:52:56;23.0;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:56:16;22.9;55
70682;SHT31;58261;48.228;11.686;2022-08-01T00:59:36;22.9;55
70682;SHT31;58261;48.228;11.686;2022-08-01T01:02:56;22.9;55
70682;SHT31;58261;48.228;11.686;2022-08-01T01:06:21;22.8;55
70682;SHT31;58261;48.228;11.686;2022-08-01T01:09:38;22.8;55
70682;SHT31;58261;48.228;11.686;2022-08-01T01:13:04;22.8;55
70682;SHT31;58261;48.228;11.686;2022-08-01T01:16:17;22.8;55
70682;SHT31;58261;48.228;11.686;2022-08-01T01:19:39;22.6;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:22:58;22.6;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:26:20;22.6;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:29:38;22.6;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:32:57;22.6;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:36:16;22.6;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:39:36;22.4;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:42:56;22.4;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:46:16;22.4;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:49:36;22.3;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:52:56;22.3;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:56:16;22.3;56
70682;SHT31;58261;48.228;11.686;2022-08-01T01:59:36;22.3;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:02:56;22.2;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:06:16;22.2;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:09:37;22.2;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:12:57;22.0;57
70682;SHT31;58261;48.228;11.686;2022-08-01T02:16:16;22.0;57
70682;SHT31;58261;48.228;11.686;2022-08-01T02:19:36;22.0;57
70682;SHT31;58261;48.228;11.686;2022-08-01T02:22:57;22.0;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:26:16;22.0;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:29:37;22.0;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:32:57;22.0;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:36:16;21.9;57
70682;SHT31;58261;48.228;11.686;2022-08-01T02:39:36;21.9;57
70682;SHT31;58261;48.228;11.686;2022-08-01T02:42:56;21.9;57
70682;SHT31;58261;48.228;11.686;2022-08-01T02:46:17;21.8;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:49:37;21.8;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:52:56;21.8;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:56:16;21.7;56
70682;SHT31;58261;48.228;11.686;2022-08-01T02:59:37;21.7;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:02:56;21.7;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:06:16;21.7;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:09:37;21.7;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:12:57;21.7;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:16:16;21.7;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:19:36;21.5;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:22:56;21.5;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:26:16;21.5;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:29:36;21.5;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:32:56;21.5;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:36:16;21.5;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:39:37;21.4;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:42:59;21.4;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:46:17;21.4;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:49:38;21.4;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:52:57;21.4;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:56:17;21.4;56
70682;SHT31;58261;48.228;11.686;2022-08-01T03:59:36;21.4;56
70682;SHT31;58261;48.228;11.686;2022-08-01T04:02:56;21.3;56
70682;SHT31;58261;48.228;11.686;2022-08-01T04:06:16;21.3;56
70682;SHT31;58261;48.228;11.686;2022-08-01T04:09:36;21.3;56
70682;SHT31;58261;48.228;11.686;2022-08-01T04:12:56;21.2;56
70682;SHT31;58261;48.228;11.686;2022-08-01T04:16:16;21.2;56
70682;SHT31;58261;48.228;11.686;2022-08-01T04:19:36;21.2;56
70682;SHT31;58261;48.228;11.686;2022-08-01T04:22:56;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:26:16;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:29:36;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:32:57;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:36:17;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:39:36;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:42:56;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:46:16;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:49:36;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:52:56;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:56:17;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T04:59:36;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:02:56;21.2;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:06:16;21.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:09:36;21.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:12:56;21.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:16:16;21.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:19:37;21.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:22:56;21.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:26:16;21.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:29:36;21.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:32:56;21.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:36:16;21.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:39:36;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:42:56;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:46:16;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:49:36;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:52:56;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:56:16;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-01T05:59:36;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:02:56;21.6;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:06:16;21.6;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:09:36;21.6;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:12:56;21.7;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:16:16;21.7;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:19:36;21.7;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:22:56;21.9;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:26:17;21.9;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:29:36;21.9;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:32:56;22.0;56
70682;SHT31;58261;48.228;11.686;2022-08-01T06:36:16;22.0;56
70682;SHT31;58261;48.228;11.686;2022-08-01T06:39:36;22.0;56
70682;SHT31;58261;48.228;11.686;2022-08-01T06:42:56;22.0;56
70682;SHT31;58261;48.228;11.686;2022-08-01T06:46:16;22.1;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:49:36;22.1;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:52:56;22.1;57
70682;SHT31;58261;48.228;11.686;2022-08-01T06:56:16;22.2;56
70682;SHT31;58261;48.228;11.686;2022-08-01T06:59:36;22.2;56
70682;SHT31;58261;48.228;11.686;2022-08-01T07:02:57;22.2;56
70682;SHT31;58261;48.228;11.686;2022-08-01T07:06:16;22.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:09:36;22.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:12:56;22.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:16:17;22.3;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:19:36;22.5;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:22:56;22.5;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:26:16;22.5;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:29:36;22.5;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:32:57;22.5;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:36:16;22.5;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:39:36;22.7;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:42:56;22.7;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:46:17;22.7;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:49:37;22.8;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:52:57;22.8;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:56:17;22.8;57
70682;SHT31;58261;48.228;11.686;2022-08-01T07:59:37;22.8;57
70682;SHT31;58261;48.228;11.686;2022-08-01T08:02:57;22.8;57
70682;SHT31;58261;48.228;11.686;2022-08-01T08:06:17;22.8;57
70682;SHT31;58261;48.228;11.686;2022-08-01T08:09:37;22.8;57
70682;SHT31;58261;48.228;11.686;2022-08-01T08:12:57;23.0;57
70682;SHT31;58261;48.228;11.686;2022-08-01T08:16:17;23.0;57
70682;SHT31;58261;48.228;11.686;2022-08-01T08:19:37;23.0;57
70682;SHT31;58261;48.228;11.686;2022-08-01T08:22:57;23.1;56
70682;SHT31;58261;48.228;11.686;2022-08-01T08:26:17;23.1;56
70682;SHT31;58261;48.228;11.686;2022-08-01T08:29:37;23.1;56
70682;SHT31;58261;48.228;11.686;2022-08-01T08:32:57;23.2;55
70682;SHT31;58261;48.228;11.686;2022-08-01T08:36:17;23.2;55
70682;SHT31;58261;48.228;11.686;2022-08-01T08:39:37;23.2;55
70682;SHT31;58261;48.228;11.686;2022-08-01T08:42:57;23.2;55
70682;SHT31;58261;48.228;11.686;2022-08-01T08:46:17;23.4;55
70682;SHT31;58261;48.228;11.686;2022-08-01T08:49:37;23.4;55
70682;SHT31;58261;48.228;11.686;2022-08-01T08:52:57;23.4;55
70682;SHT31;58261;48.228;11.686;2022-08-01T08:56:17;23.6;55
70682;SHT31;58261;48.228;11.686;2022-08-01T08:59:37;23.6;55
70682;SHT31;58261;48.228;11.686;2022-08-01T09:02:57;23.6;55
70682;SHT31;58261;48.228;11.686;2022-08-01T09:06:17;23.7;54
70682;SHT31;58261;48.228;11.686;2022-08-01T09:09:37;23.7;54
70682;SHT31;58261;48.228;11.686;2022-08-01T09:16:17;23.8;55
70682;SHT31;58261;48.228;11.686;2022-08-01T09:19:37;23.8;55
70682;SHT31;58261;48.228;11.686;2022-08-01T09:22:57;23.8;55
70682;SHT31;58261;48.228;11.686;2022-08-01T09:26:17;23.8;55
70682;SHT31;58261;48.228;11.686;2022-08-01T09:29:37;24.0;53
70682;SHT31;58261;48.228;11.686;2022-08-01T09:32:57;24.0;53
70682;SHT31;58261;48.228;11.686;2022-08-01T09:36:17;24.0;53
70682;SHT31;58261;48.228;11.686;2022-08-01T09:39:37;24.1;54
70682;SHT31;58261;48.228;11.686;2022-08-01T09:46:17;24.1;54
70682;SHT31;58261;48.228;11.686;2022-08-01T09:49:38;24.2;53
70682;SHT31;58261;48.228;11.686;2022-08-01T09:52:57;24.2;53
70682;SHT31;58261;48.228;11.686;2022-08-01T09:56:17;24.2;53
70682;SHT31;58261;48.228;11.686;2022-08-01T09:59:38;24.2;53
70682;SHT31;58261;48.228;11.686;2022-08-01T10:02:57;24.3;53
70682;SHT31;58261;48.228;11.686;2022-08-01T10:06:18;24.3;53
70682;SHT31;58261;48.228;11.686;2022-08-01T10:09:37;24.3;53
70682;SHT31;58261;48.228;11.686;2022-08-01T10:12:57;24.5;52
70682;SHT31;58261;48.228;11.686;2022-08-01T10:16:17;24.5;52
70682;SHT31;58261;48.228;11.686;2022-08-01T10:19:37;24.5;52
70682;SHT31;58261;48.228;11.686;2022-08-01T10:22:58;24.6;52
70682;SHT31;58261;48.228;11.686;2022-08-01T10:26:17;24.6;52
70682;SHT31;58261;48.228;11.686;2022-08-01T10:29:40;24.6;52
70682;SHT31;58261;48.228;11.686;2022-08-01T10:32:57;24.7;53
70682;SHT31;58261;48.228;11.686;2022-08-01T10:36:17;24.7;53
70682;SHT31;58261;48.228;11.686;2022-08-01T10:39:37;24.7;53
70682;SHT31;58261;48.228;11.686;2022-08-01T10:42:57;24.7;53
70682;SHT31;58261;48.228;11.686;2022-08-01T10:46:17;24.8;50
70682;SHT31;58261;48.228;11.686;2022-08-01T10:49:39;24.8;50
70682;SHT31;58261;48.228;11.686;2022-08-01T10:56:17;24.9;50
70682;SHT31;58261;48.228;11.686;2022-08-01T11:02:57;24.9;50
70682;SHT31;58261;48.228;11.686;2022-08-01T11:06:17;25.1;50
70682;SHT31;58261;48.228;11.686;2022-08-01T11:09:39;25.1;50
70682;SHT31;58261;48.228;11.686;2022-08-01T11:12:57;25.1;50
70682;SHT31;58261;48.228;11.686;2022-08-01T11:26:17;25.3;49
70682;SHT31;58261;48.228;11.686;2022-08-01T11:29:37;25.3;49
70682;SHT31;58261;48.228;11.686;2022-08-01T11:32:57;25.3;49
70682;SHT31;58261;48.228;11.686;2022-08-01T11:36:17;25.3;49
70682;SHT31;58261;48.228;11.686;2022-08-01T11:39:37;25.3;48
70682;SHT31;58261;48.228;11.686;2022-08-01T11:46:17;25.3;48
70682;SHT31;58261;48.228;11.686;2022-08-01T11:52:57;25.3;48
70682;SHT31;58261;48.228;11.686;2022-08-01T11:56:17;25.3;48
70682;SHT31;58261;48.228;11.686;2022-08-01T11:59:38;25.3;48
70682;SHT31;58261;48.228;11.686;2022-08-01T12:02:58;25.3;47
70682;SHT31;58261;48.228;11.686;2022-08-01T12:09:37;25.3;47
70682;SHT31;58261;48.228;11.686;2022-08-01T12:12:59;25.6;47
70682;SHT31;58261;48.228;11.686;2022-08-01T12:16:17;25.6;47
70682;SHT31;58261;48.228;11.686;2022-08-01T12:19:37;25.6;47
70682;SHT31;58261;48.228;11.686;2022-08-01T12:22:58;25.9;44
70682;SHT31;58261;48.228;11.686;2022-08-01T12:26:17;25.9;44
70682;SHT31;58261;48.228;11.686;2022-08-01T12:29:38;25.9;44
70682;SHT31;58261;48.228;11.686;2022-08-01T12:32:57;26.2;46
70682;SHT31;58261;48.228;11.686;2022-08-01T12:39:37;26.2;46
70682;SHT31;58261;48.228;11.686;2022-08-01T12:42:58;26.2;46
70682;SHT31;58261;48.228;11.686;2022-08-01T12:46:17;26.3;45
70682;SHT31;58261;48.228;11.686;2022-08-01T12:49:37;26.3;45
70682;SHT31;58261;48.228;11.686;2022-08-01T12:52:57;26.3;45
70682;SHT31;58261;48.228;11.686;2022-08-01T12:56:17;26.3;44
70682;SHT31;58261;48.228;11.686;2022-08-01T12:59:37;26.3;44
70682;SHT31;58261;48.228;11.686;2022-08-01T13:03:00;26.3;44
70682;SHT31;58261;48.228;11.686;2022-08-01T13:06:17;26.3;44
70682;SHT31;58261;48.228;11.686;2022-08-01T13:09:37;26.3;44
70682;SHT31;58261;48.228;11.686;2022-08-01T13:12:58;26.3;44
70682;SHT31;58261;48.228;11.686;2022-08-01T13:16:18;26.1;45
70682;SHT31;58261;48.228;11.686;2022-08-01T13:26:17;26.1;45
70682;SHT31;58261;48.228;11.686;2022-08-01T13:29:38;26.0;45
70682;SHT31;58261;48.228;11.686;2022-08-01T13:32:57;26.0;45
70682;SHT31;58261;48.228;11.686;2022-08-01T13:36:17;26.0;45
70682;SHT31;58261;48.228;11.686;2022-08-01T13:39:37;25.9;46
70682;SHT31;58261;48.228;11.686;2022-08-01T13:42:57;25.9;46
70682;SHT31;58261;48.228;11.686;2022-08-01T13:46:17;25.9;46
70682;SHT31;58261;48.228;11.686;2022-08-01T13:49:37;25.8;46
70682;SHT31;58261;48.228;11.686;2022-08-01T13:52:57;25.8;46
70682;SHT31;58261;48.228;11.686;2022-08-01T13:56:17;25.8;46
70682;SHT31;58261;48.228;11.686;2022-08-01T13:59:37;25.8;46
70682;SHT31;58261;48.228;11.686;2022-08-01T14:02:57;25.8;47
70682;SHT31;58261;48.228;11.686;2022-08-01T14:06:17;25.8;47
70682;SHT31;58261;48.228;11.686;2022-08-01T14:09:37;25.8;47
70682;SHT31;58261;48.228;11.686;2022-08-01T14:12:57;25.6;47
70682;SHT31;58261;48.228;11.686;2022-08-01T14:16:17;25.6;47
70682;SHT31;58261;48.228;11.686;2022-08-01T14:19:37;25.6;47
70682;SHT31;58261;48.228;11.686;2022-08-01T14:22:57;25.6;47
70682;SHT31;58261;48.228;11.686;2022-08-01T14:26:17;25.6;47
70682;SHT31;58261;48.228;11.686;2022-08-01T14:29:37;25.6;47
70682;SHT31;58261;48.228;11.686;2022-08-01T14:32:57;25.7;46
70682;SHT31;58261;48.228;11.686;2022-08-01T14:36:17;25.7;46
70682;SHT31;58261;48.228;11.686;2022-08-01T14:39:37;25.7;46
70682;SHT31;58261;48.228;11.686;2022-08-01T14:42:57;25.7;46
70682;SHT31;58261;48.228;11.686;2022-08-01T14:46:17;25.6;50
70682;SHT31;58261;48.228;11.686;2022-08-01T14:49:37;25.6;50
70682;SHT31;58261;48.228;11.686;2022-08-01T14:52:57;25.6;50
70682;SHT31;58261;48.228;11.686;2022-08-01T14:56:17;25.3;51
70682;SHT31;58261;48.228;11.686;2022-08-01T14:59:37;25.3;51
70682;SHT31;58261;48.228;11.686;2022-08-01T15:02:57;25.3;51
70682;SHT31;58261;48.228;11.686;2022-08-01T15:06:17;25.1;50
70682;SHT31;58261;48.228;11.686;2022-08-01T15:09:37;25.1;50
70682;SHT31;58261;48.228;11.686;2022-08-01T15:12:57;25.1;50
70682;SHT31;58261;48.228;11.686;2022-08-01T15:16:17;25.0;50
70682;SHT31;58261;48.228;11.686;2022-08-01T15:19:37;25.0;50
70682;SHT31;58261;48.228;11.686;2022-08-01T15:22:57;25.0;50
70682;SHT31;58261;48.228;11.686;2022-08-01T15:26:17;25.0;50
70682;SHT31;58261;48.228;11.686;2022-08-01T15:29:37;24.7;52
70682;SHT31;58261;48.228;11.686;2022-08-01T15:32:57;24.7;52
70682;SHT31;58261;48.228;11.686;2022-08-01T15:36:17;24.7;52
70682;SHT31;58261;48.228;11.686;2022-08-01T15:39:37;24.7;52
70682;SHT31;58261;48.228;11.686;2022-08-01T15:42:57;24.7;52
70682;SHT31;58261;48.228;11.686;2022-08-01T15:46:17;24.7;52
70682;SHT31;58261;48.228;11.686;2022-08-01T15:49:37;24.6;59
70682;SHT31;58261;48.228;11.686;2022-08-01T15:52:57;24.6;59
70682;SHT31;58261;48.228;11.686;2022-08-01T15:56:17;24.6;59
70682;SHT31;58261;48.228;11.686;2022-08-01T15:59:37;24.6;59
70682;SHT31;58261;48.228;11.686;2022-08-01T16:02:57;24.4;62
70682;SHT31;58261;48.228;11.686;2022-08-01T16:06:17;24.4;62
70682;SHT31;58261;48.228;11.686;2022-08-01T16:09:37;24.4;62
70682;SHT31;58261;48.228;11.686;2022-08-01T16:12:57;24.2;62
70682;SHT31;58261;48.228;11.686;2022-08-01T16:16:17;24.2;62
70682;SHT31;58261;48.228;11.686;2022-08-01T16:19:37;24.2;62
70682;SHT31;58261;48.228;11.686;2022-08-01T16:22:57;24.1;63
70682;SHT31;58261;48.228;11.686;2022-08-01T16:26:18;24.1;63
70682;SHT31;58261;48.228;11.686;2022-08-01T16:29:37;24.1;63
70682;SHT31;58261;48.228;11.686;2022-08-01T16:32:57;23.8;63
70682;SHT31;58261;48.228;11.686;2022-08-01T16:36:17;23.8;63
70682;SHT31;58261;48.228;11.686;2022-08-01T16:39:37;23.8;63
70682;SHT31;58261;48.228;11.686;2022-08-01T16:42:57;23.8;63
70682;SHT31;58261;48.228;11.686;2022-08-01T16:46:17;24.0;63
70682;SHT31;58261;48.228;11.686;2022-08-01T16:49:37;24.0;63
70682;SHT31;58261;48.228;11.686;2022-08-01T16:52:57;24.0;63
70682;SHT31;58261;48.228;11.686;2022-08-01T16:56:17;23.8;64
70682;SHT31;58261;48.228;11.686;2022-08-01T16:59:37;23.8;64
70682;SHT31;58261;48.228;11.686;2022-08-01T17:02:57;23.8;64
70682;SHT31;58261;48.228;11.686;2022-08-01T17:06:17;23.3;64
70682;SHT31;58261;48.228;11.686;2022-08-01T17:09:37;23.3;64
70682;SHT31;58261;48.228;11.686;2022-08-01T17:12:58;23.3;64
70682;SHT31;58261;48.228;11.686;2022-08-01T17:16:18;23.0;65
70682;SHT31;58261;48.228;11.686;2022-08-01T17:19:38;23.0;65
70682;SHT31;58261;48.228;11.686;2022-08-01T17:22:58;23.0;65
70682;SHT31;58261;48.228;11.686;2022-08-01T17:26:18;23.0;65
70682;SHT31;58261;48.228;11.686;2022-08-01T17:29:38;23.0;63
70682;SHT31;58261;48.228;11.686;2022-08-01T17:32:58;23.0;63
70682;SHT31;58261;48.228;11.686;2022-08-01T17:36:18;23.0;63
70682;SHT31;58261;48.228;11.686;2022-08-01T17:39:38;23.0;62
70682;SHT31;58261;48.228;11.686;2022-08-01T17:42:58;23.0;62
70682;SHT31;58261;48.228;11.686;2022-08-01T17:46:18;23.0;62
70682;SHT31;58261;48.228;11.686;2022-08-01T17:49:38;23.3;62
70682;SHT31;58261;48.228;11.686;2022-08-01T17:52:58;23.3;62
70682;SHT31;58261;48.228;11.686;2022-08-01T17:56:18;23.3;62
70682;SHT31;58261;48.228;11.686;2022-08-01T17:59:38;23.5;63
70682;SHT31;58261;48.228;11.686;2022-08-01T18:02:58;23.5;63
70682;SHT31;58261;48.228;11.686;2022-08-01T18:06:18;23.5;63
70682;SHT31;58261;48.228;11.686;2022-08-01T18:09:38;23.5;63
70682;SHT31;58261;48.228;11.686;2022-08-01T18:12:58;23.5;62
70682;SHT31;58261;48.228;11.686;2022-08-01T18:16:18;23.5;62
70682;SHT31;58261;48.228;11.686;2022-08-01T18:19:38;23.5;62
70682;SHT31;58261;48.228;11.686;2022-08-01T18:22:58;23.5;63
70682;SHT31;58261;48.228;11.686;2022-08-01T18:26:18;23.5;63
70682;SHT31;58261;48.228;11.686;2022-08-01T18:29:38;23.5;63
70682;SHT31;58261;48.228;11.686;2022-08-01T18:32:58;23.4;64
70682;SHT31;58261;48.228;11.686;2022-08-01T18:36:18;23.4;64
70682;SHT31;58261;48.228;11.686;2022-08-01T18:39:38;23.4;64
70682;SHT31;58261;48.228;11.686;2022-08-01T18:42:58;23.4;64
70682;SHT31;58261;48.228;11.686;2022-08-01T18:46:18;23.4;64
70682;SHT31;58261;48.228;11.686;2022-08-01T18:49:38;23.4;64
70682;SHT31;58261;48.228;11.686;2022-08-01T18:52:58;23.4;64
70682;SHT31;58261;48.228;11.686;2022-08-01T18:56:18;23.2;64
70682;SHT31;58261;48.228;11.686;2022-08-01T18:59:38;23.2;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:02:58;23.2;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:06:18;23.2;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:09:38;23.2;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:12:58;23.2;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:16:18;23.2;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:19:38;23.2;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:22:58;23.2;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:26:18;23.2;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:29:38;23.1;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:32:58;23.1;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:36:18;23.1;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:39:38;23.1;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:42:58;23.1;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:46:18;23.1;64
70682;SHT31;58261;48.228;11.686;2022-08-01T19:49:38;23.0;63
70682;SHT31;58261;48.228;11.686;2022-08-01T19:52:59;23.0;63
70682;SHT31;58261;48.228;11.686;2022-08-01T19:56:19;23.0;63
70682;SHT31;58261;48.228;11.686;2022-08-01T19:59:38;22.9;63
70682;SHT31;58261;48.228;11.686;2022-08-01T20:02:58;22.9;63
70682;SHT31;58261;48.228;11.686;2022-08-01T20:06:18;22.9;63
70682;SHT31;58261;48.228;11.686;2022-08-01T20:09:39;22.9;63
70682;SHT31;58261;48.228;11.686;2022-08-01T20:12:58;22.6;64
70682;SHT31;58261;48.228;11.686;2022-08-01T20:16:18;22.6;64
70682;SHT31;58261;48.228;11.686;2022-08-01T20:19:38;22.6;64
70682;SHT31;58261;48.228;11.686;2022-08-01T20:22:58;22.1;67
70682;SHT31;58261;48.228;11.686;2022-08-01T20:26:18;22.1;67
70682;SHT31;58261;48.228;11.686;2022-08-01T20:29:38;22.1;67
70682;SHT31;58261;48.228;11.686;2022-08-01T20:32:58;22.1;69
70682;SHT31;58261;48.228;11.686;2022-08-01T20:36:18;22.1;69
70682;SHT31;58261;48.228;11.686;2022-08-01T20:39:40;22.1;69
70682;SHT31;58261;48.228;11.686;2022-08-01T20:42:58;22.1;69
70682;SHT31;58261;48.228;11.686;2022-08-01T20:46:20;22.2;68
70682;SHT31;58261;48.228;11.686;2022-08-01T20:49:38;22.2;68
70682;SHT31;58261;48.228;11.686;2022-08-01T20:52:58;22.2;68
70682;SHT31;58261;48.228;11.686;2022-08-01T20:56:21;22.2;70
70682;SHT31;58261;48.228;11.686;2022-08-01T20:59:41;22.2;70
70682;SHT31;58261;48.228;11.686;2022-08-01T21:03:01;22.2;70
70682;SHT31;58261;48.228;11.686;2022-08-01T21:06:18;22.1;70
70682;SHT31;58261;48.228;11.686;2022-08-01T21:09:38;22.1;70
70682;SHT31;58261;48.228;11.686;2022-08-01T21:12:59;22.1;70
70682;SHT31;58261;48.228;11.686;2022-08-01T21:16:19;21.9;71
70682;SHT31;58261;48.228;11.686;2022-08-01T21:19:38;21.9;71
70682;SHT31;58261;48.228;11.686;2022-08-01T21:23:03;21.9;71
70682;SHT31;58261;48.228;11.686;2022-08-01T21:26:18;21.9;71
70682;SHT31;58261;48.228;11.686;2022-08-01T21:29:38;21.8;71
70682;SHT31;58261;48.228;11.686;2022-08-01T21:32:58;21.8;71
70682;SHT31;58261;48.228;11.686;2022-08-01T21:36:18;21.8;71
70682;SHT31;58261;48.228;11.686;2022-08-01T21:39:38;21.6;72
70682;SHT31;58261;48.228;11.686;2022-08-01T21:42:58;21.6;72
70682;SHT31;58261;48.228;11.686;2022-08-01T21:46:19;21.6;72
70682;SHT31;58261;48.228;11.686;2022-08-01T21:49:38;21.1;71
70682;SHT31;58261;48.228;11.686;2022-08-01T21:53:02;21.1;71
70682;SHT31;58261;48.228;11.686;2022-08-01T21:56:20;21.1;71
70682;SHT31;58261;48.228;11.686;2022-08-01T21:59:38;21.1;71
70682;SHT31;58261;48.228;11.686;2022-08-01T22:02:58;20.7;73
70682;SHT31;58261;48.228;11.686;2022-08-01T22:06:18;20.7;73
70682;SHT31;58261;48.228;11.686;2022-08-01T22:09:37;20.7;73
70682;SHT31;58261;48.228;11.686;2022-08-01T22:12:56;20.6;72
70682;SHT31;58261;48.228;11.686;2022-08-01T22:16:16;20.6;72
70682;SHT31;58261;48.228;11.686;2022-08-01T22:19:36;20.6;72
70682;SHT31;58261;48.228;11.686;2022-08-01T22:22:56;20.6;69
70682;SHT31;58261;48.228;11.686;2022-08-01T22:26:16;20.6;69
70682;SHT31;58261;48.228;11.686;2022-08-01T22:29:36;20.6;69
70682;SHT31;58261;48.228;11.686;2022-08-01T22:32:57;20.3;70
70682;SHT31;58261;48.228;11.686;2022-08-01T22:36:16;20.3;70
70682;SHT31;58261;48.228;11.686;2022-08-01T22:39:36;20.3;70
70682;SHT31;58261;48.228;11.686;2022-08-01T22:42:57;20.2;70
70682;SHT31;58261;48.228;11.686;2022-08-01T22:46:20;20.2;70
70682;SHT31;58261;48.228;11.686;2022-08-01T22:49:38;20.2;70