sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2023-12-22T00:04:00;4.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:08:03;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:12:05;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:16:08;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:20:11;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:24:14;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:28:16;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:32:19;4.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:36:21;4.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:40:25;4.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:44:26;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:48:31;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:52:33;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T00:56:35;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:00:37;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:04:40;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:08:42;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:12:44;4.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:16:45;4.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:20:49;4.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:24:50;4.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:28:52;4.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:32:54;4.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:36:57;4.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:40:59;4.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:45:01;4.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:49:03;4.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:53:07;4.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T01:57:09;4.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:01:14;4.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:05:16;4.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:09:19;5.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:13:21;5.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:17:26;5.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:21:31;5.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:25:34;5.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:29:37;5.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:33:42;6.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:37:46;6.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:41:50;6.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:45:52;6.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:49:54;7.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:53:56;7.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T02:57:59;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:02:01;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:06:03;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:10:06;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:14:09;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:18:11;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:22:13;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:26:15;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:30:18;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:34:20;7.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:38:22;7.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:42:23;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:46:27;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:50:29;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:54:31;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T03:58:33;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:02:36;8.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:06:38;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:10:40;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:14:44;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:18:47;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:22:48;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:26:50;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:30:52;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:34:55;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:38:57;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:42:59;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:47:01;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:51:04;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:55:07;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T04:59:08;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:03:11;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:07:15;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:11:17;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:15:18;7.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:19:20;7.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:23:24;7.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:27:26;7.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:31:28;7.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:35:31;7.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:39:34;6.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:43:36;7.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:47:38;6.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:51:40;7.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:55:43;7.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T05:59:45;7.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:03:47;7.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:07:49;7.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:11:53;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:15:55;8.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:19:57;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:23:59;8.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:28:03;8.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:32:05;8.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:36:08;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:40:10;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:44:13;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:48:15;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:52:17;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T06:56:20;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:00:23;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:04:25;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:08:27;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:12:29;8.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:16:32;8.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:20:34;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:24:36;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:28:38;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:32:42;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:36:44;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:40:46;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:44:48;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:48:51;8.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:52:53;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T07:56:55;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:00:57;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:05:00;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:09:02;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:13:04;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:17:06;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:21:09;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:25:11;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:29:13;8.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:33:16;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:37:19;7.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:41:21;7.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:45:23;7.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:49:26;7.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:53:29;7.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T08:57:34;8.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:01:36;8.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:05:38;8.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:09:41;8.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:13:43;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:17:45;8.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:21:47;8.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:25:50;8.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:29:53;9.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:33:54;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:37:57;9.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:42:01;9.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:46:03;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:50:07;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:54:10;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T09:58:14;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:02:16;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:06:18;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:10:21;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:14:26;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:18:29;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:22:30;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:26:33;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:30:36;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:34:38;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:38:40;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:42:43;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:46:47;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:50:49;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:54:50;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T10:58:53;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:03:00;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:07:04;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:11:12;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:15:15;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:19:20;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:23:24;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:27:28;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:31:31;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:35:36;9.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:39:39;9.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:43:42;9.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:47:46;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:51:49;9.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T11:56:01;9.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:00:07;9.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:04:11;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:08:14;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:12:16;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:16:19;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:20:22;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:24:27;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:28:31;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:32:33;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:36:35;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:40:39;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:44:42;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:48:45;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:52:47;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T12:56:51;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:00:54;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:05:05;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:09:10;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:13:14;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:17:17;9.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:21:19;9.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:25:21;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:29:25;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:33:27;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:37:30;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:41:32;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:45:36;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:49:38;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:53:49;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T13:57:59;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:02:03;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:06:05;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:10:10;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:14:12;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:18:16;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:22:18;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:26:20;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:30:22;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:34:25;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:38:28;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:42:30;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:46:33;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:50:36;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:54:38;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T14:58:40;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:02:42;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:06:46;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:10:48;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:14:50;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:18:52;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:22:55;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:26:57;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:30:59;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:35:01;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:39:04;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:43:06;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:47:08;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:51:11;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:55:16;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T15:59:17;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:03:19;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:07:21;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:11:25;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:15:27;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:19:29;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:23:31;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:27:34;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:31:38;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:35:39;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:39:48;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:43:52;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:47:54;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:51:56;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T16:55:58;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:00:02;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:04:04;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:08:07;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:12:08;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:16:12;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:20:14;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:24:16;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:28:18;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:32:21;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:36:23;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:40:25;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:44:27;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:48:31;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:52:32;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T17:56:34;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:00:36;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:04:40;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:08:41;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:12:43;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:16:45;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:20:49;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:24:50;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:28:52;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:32:54;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:36:58;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:40:59;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:45:01;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:49:04;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:53:12;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T18:57:14;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:01:17;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:05:19;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:09:22;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:13:24;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:17:26;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:21:27;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:25:31;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:29:33;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:33:36;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:37:38;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:41:41;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:45:43;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:49:45;11.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:53:47;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T19:57:50;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:01:52;10.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:05:54;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:09:57;10.80;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:14:00;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:18:02;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:22:06;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:26:08;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:30:14;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:34:16;10.70;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:38:18;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:42:20;10.60;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:46:23;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:50:25;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:54:27;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T20:58:29;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:02:32;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:06:35;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:10:36;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:14:39;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:18:43;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:22:46;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:26:48;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:30:50;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:34:54;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:38:56;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:42:59;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:47:01;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:51:05;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:55:07;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T21:59:09;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:03:12;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:07:15;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:11:18;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:15:19;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:19:21;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:23:25;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:27:27;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:31:28;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:35:30;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:39:34;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:43:37;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:47:39;10.50;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:51:41;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:55:44;10.40;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T22:59:46;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:03:48;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:07:50;10.30;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:11:53;10.20;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:15:55;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:19:58;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:24:00;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:28:08;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:32:10;10.10;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:36:12;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:40:14;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:44:17;10.00;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:48:19;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:52:21;9.90;99.90
12049;DHT22;6085;49.452;8.502;2023-12-22T23:56:22;9.80;99.90
