sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55634;DHT22;41504;53.162;6.788;2022-07-23T00:00:32;15.60;78.40
55634;DHT22;41504;53.162;6.788;2022-07-23T00:02:58;15.70;78.40
55634;DHT22;41504;53.162;6.788;2022-07-23T00:05:23;15.70;78.40
55634;DHT22;41504;53.162;6.788;2022-07-23T00:07:49;15.70;78.40
55634;DHT22;41504;53.162;6.788;2022-07-23T00:10:15;15.70;78.40
55634;DHT22;41504;53.162;6.788;2022-07-23T00:12:40;15.70;78.40
55634;DHT22;41504;53.162;6.788;2022-07-23T00:15:07;15.70;78.50
55634;DHT22;41504;53.162;6.788;2022-07-23T00:17:34;15.60;78.50
55634;DHT22;41504;53.162;6.788;2022-07-23T00:19:59;15.60;78.60
55634;DHT22;41504;53.162;6.788;2022-07-23T00:22:25;15.60;78.60
55634;DHT22;41504;53.162;6.788;2022-07-23T00:24:51;15.60;78.80
55634;DHT22;41504;53.162;6.788;2022-07-23T00:27:17;15.60;78.70
55634;DHT22;41504;53.162;6.788;2022-07-23T00:29:42;15.60;78.90
55634;DHT22;41504;53.162;6.788;2022-07-23T00:32:08;15.60;78.90
55634;DHT22;41504;53.162;6.788;2022-07-23T00:34:34;15.60;78.90
55634;DHT22;41504;53.162;6.788;2022-07-23T00:37:00;15.50;78.90
55634;DHT22;41504;53.162;6.788;2022-07-23T00:39:26;15.50;79.00
55634;DHT22;41504;53.162;6.788;2022-07-23T00:41:51;15.50;79.00
55634;DHT22;41504;53.162;6.788;2022-07-23T00:44:25;15.50;79.00
55634;DHT22;41504;53.162;6.788;2022-07-23T00:46:57;15.50;79.00
55634;DHT22;41504;53.162;6.788;2022-07-23T00:49:29;15.40;79.10
55634;DHT22;41504;53.162;6.788;2022-07-23T00:51:56;15.40;79.20
55634;DHT22;41504;53.162;6.788;2022-07-23T00:54:25;15.30;79.10
55634;DHT22;41504;53.162;6.788;2022-07-23T00:56:51;15.30;79.20
55634;DHT22;41504;53.162;6.788;2022-07-23T00:59:17;15.20;79.30
55634;DHT22;41504;53.162;6.788;2022-07-23T01:01:42;15.20;79.40
55634;DHT22;41504;53.162;6.788;2022-07-23T01:04:10;15.20;79.50
55634;DHT22;41504;53.162;6.788;2022-07-23T01:06:37;15.20;79.40
55634;DHT22;41504;53.162;6.788;2022-07-23T01:09:05;15.20;79.40
55634;DHT22;41504;53.162;6.788;2022-07-23T01:11:36;15.20;79.30
55634;DHT22;41504;53.162;6.788;2022-07-23T01:14:10;15.20;79.20
55634;DHT22;41504;53.162;6.788;2022-07-23T01:16:36;15.20;79.30
55634;DHT22;41504;53.162;6.788;2022-07-23T01:19:02;15.10;79.40
55634;DHT22;41504;53.162;6.788;2022-07-23T01:21:30;15.10;79.40
55634;DHT22;41504;53.162;6.788;2022-07-23T01:23:56;15.10;79.90
55634;DHT22;41504;53.162;6.788;2022-07-23T01:26:22;15.10;79.40
55634;DHT22;41504;53.162;6.788;2022-07-23T01:28:47;15.10;79.60
55634;DHT22;41504;53.162;6.788;2022-07-23T01:31:13;15.10;79.70
55634;DHT22;41504;53.162;6.788;2022-07-23T01:33:39;15.10;79.70
55634;DHT22;41504;53.162;6.788;2022-07-23T01:36:04;15.20;79.80
55634;DHT22;41504;53.162;6.788;2022-07-23T01:38:30;15.10;79.80
55634;DHT22;41504;53.162;6.788;2022-07-23T01:40:56;15.20;80.00
55634;DHT22;41504;53.162;6.788;2022-07-23T01:43:22;15.10;80.00
55634;DHT22;41504;53.162;6.788;2022-07-23T01:45:47;15.20;80.20
55634;DHT22;41504;53.162;6.788;2022-07-23T01:48:13;15.10;80.20
55634;DHT22;41504;53.162;6.788;2022-07-23T01:50:39;15.10;80.30
55634;DHT22;41504;53.162;6.788;2022-07-23T01:53:04;15.10;80.40
55634;DHT22;41504;53.162;6.788;2022-07-23T01:55:30;15.10;80.50
55634;DHT22;41504;53.162;6.788;2022-07-23T01:57:56;15.10;80.60
55634;DHT22;41504;53.162;6.788;2022-07-23T02:00:21;15.10;80.70
55634;DHT22;41504;53.162;6.788;2022-07-23T02:05:16;15.00;80.70
55634;DHT22;41504;53.162;6.788;2022-07-23T02:07:42;15.00;80.80
55634;DHT22;41504;53.162;6.788;2022-07-23T02:10:08;14.90;80.80
55634;DHT22;41504;53.162;6.788;2022-07-23T02:12:34;14.90;80.90
55634;DHT22;41504;53.162;6.788;2022-07-23T02:15:00;14.90;81.00
55634;DHT22;41504;53.162;6.788;2022-07-23T02:17:25;14.80;80.90
55634;DHT22;41504;53.162;6.788;2022-07-23T02:19:51;14.80;81.00
55634;DHT22;41504;53.162;6.788;2022-07-23T02:22:17;14.70;81.10
55634;DHT22;41504;53.162;6.788;2022-07-23T02:24:42;14.70;81.20
55634;DHT22;41504;53.162;6.788;2022-07-23T02:27:08;14.60;81.30
55634;DHT22;41504;53.162;6.788;2022-07-23T02:29:34;14.50;81.50
55634;DHT22;41504;53.162;6.788;2022-07-23T02:31:59;14.40;81.70
55634;DHT22;41504;53.162;6.788;2022-07-23T02:34:25;14.30;81.90
55634;DHT22;41504;53.162;6.788;2022-07-23T02:36:50;14.30;82.10
55634;DHT22;41504;53.162;6.788;2022-07-23T02:39:16;14.20;82.30
55634;DHT22;41504;53.162;6.788;2022-07-23T02:41:42;14.20;82.40
55634;DHT22;41504;53.162;6.788;2022-07-23T02:44:07;14.20;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T02:46:33;14.20;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T02:48:59;14.20;82.40
55634;DHT22;41504;53.162;6.788;2022-07-23T02:51:24;14.20;82.20
55634;DHT22;41504;53.162;6.788;2022-07-23T02:53:50;14.20;82.40
55634;DHT22;41504;53.162;6.788;2022-07-23T02:56:16;14.20;82.40
55634;DHT22;41504;53.162;6.788;2022-07-23T02:58:42;14.10;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T03:01:07;14.20;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:03:33;14.20;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:05:59;14.20;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T03:08:24;14.20;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:10:50;14.20;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:13:16;14.20;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:15:42;14.30;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:18:07;14.30;82.40
55634;DHT22;41504;53.162;6.788;2022-07-23T03:20:33;14.30;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T03:22:59;14.30;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T03:25:24;14.30;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:27:50;14.30;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T03:30:16;14.30;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T03:32:41;14.30;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T03:35:07;14.30;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T03:37:33;14.30;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T03:39:59;14.30;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:42:25;14.30;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:44:50;14.30;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:47:16;14.40;82.70
55634;DHT22;41504;53.162;6.788;2022-07-23T03:49:42;14.40;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:52:08;14.40;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:54:34;14.30;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:56:59;14.30;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T03:59:25;14.30;82.70
55634;DHT22;41504;53.162;6.788;2022-07-23T04:01:51;14.30;82.80
55634;DHT22;41504;53.162;6.788;2022-07-23T04:04:17;14.30;82.90
55634;DHT22;41504;53.162;6.788;2022-07-23T04:06:42;14.20;82.90
55634;DHT22;41504;53.162;6.788;2022-07-23T04:09:08;14.20;83.00
55634;DHT22;41504;53.162;6.788;2022-07-23T04:11:34;14.20;83.10
55634;DHT22;41504;53.162;6.788;2022-07-23T04:13:59;14.20;83.20
55634;DHT22;41504;53.162;6.788;2022-07-23T04:16:25;14.30;83.10
55634;DHT22;41504;53.162;6.788;2022-07-23T04:18:51;14.30;83.20
55634;DHT22;41504;53.162;6.788;2022-07-23T04:21:16;14.30;83.00
55634;DHT22;41504;53.162;6.788;2022-07-23T04:23:42;14.40;83.00
55634;DHT22;41504;53.162;6.788;2022-07-23T04:26:08;14.40;82.90
55634;DHT22;41504;53.162;6.788;2022-07-23T04:28:33;14.40;82.80
55634;DHT22;41504;53.162;6.788;2022-07-23T04:30:59;14.40;82.70
55634;DHT22;41504;53.162;6.788;2022-07-23T04:33:25;14.40;82.70
55634;DHT22;41504;53.162;6.788;2022-07-23T04:35:50;14.40;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T04:38:16;14.50;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T04:40:42;14.50;82.70
55634;DHT22;41504;53.162;6.788;2022-07-23T04:43:07;14.50;82.60
55634;DHT22;41504;53.162;6.788;2022-07-23T04:45:33;14.50;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T04:47:59;14.60;82.40
55634;DHT22;41504;53.162;6.788;2022-07-23T04:50:25;14.60;82.30
55634;DHT22;41504;53.162;6.788;2022-07-23T04:52:50;14.60;82.40
55634;DHT22;41504;53.162;6.788;2022-07-23T04:55:16;14.60;82.40
55634;DHT22;41504;53.162;6.788;2022-07-23T04:57:42;14.70;82.40
55634;DHT22;41504;53.162;6.788;2022-07-23T05:00:09;14.70;82.40
55634;DHT22;41504;53.162;6.788;2022-07-23T05:02:35;14.70;82.50
55634;DHT22;41504;53.162;6.788;2022-07-23T05:05:00;14.70;82.90
55634;DHT22;41504;53.162;6.788;2022-07-23T05:07:26;14.80;82.30
55634;DHT22;41504;53.162;6.788;2022-07-23T05:09:52;14.80;82.20
55634;DHT22;41504;53.162;6.788;2022-07-23T05:12:17;14.80;82.20
55634;DHT22;41504;53.162;6.788;2022-07-23T05:14:43;14.80;82.10
55634;DHT22;41504;53.162;6.788;2022-07-23T05:17:09;14.90;82.10
55634;DHT22;41504;53.162;6.788;2022-07-23T05:19:35;14.90;82.10
55634;DHT22;41504;53.162;6.788;2022-07-23T05:22:01;14.90;82.10
55634;DHT22;41504;53.162;6.788;2022-07-23T05:24:27;14.90;82.10
55634;DHT22;41504;53.162;6.788;2022-07-23T05:26:52;14.90;82.10
55634;DHT22;41504;53.162;6.788;2022-07-23T05:29:18;14.90;82.00
55634;DHT22;41504;53.162;6.788;2022-07-23T05:31:44;15.00;81.90
55634;DHT22;41504;53.162;6.788;2022-07-23T05:34:10;15.00;82.00
55634;DHT22;41504;53.162;6.788;2022-07-23T05:36:36;15.00;81.90
55634;DHT22;41504;53.162;6.788;2022-07-23T05:39:02;15.10;81.90
55634;DHT22;41504;53.162;6.788;2022-07-23T05:41:28;15.10;81.90
55634;DHT22;41504;53.162;6.788;2022-07-23T05:43:53;15.10;81.80
55634;DHT22;41504;53.162;6.788;2022-07-23T05:46:19;15.20;81.90
55634;DHT22;41504;53.162;6.788;2022-07-23T05:48:45;15.20;81.70
55634;DHT22;41504;53.162;6.788;2022-07-23T05:51:24;15.20;81.40
55634;DHT22;41504;53.162;6.788;2022-07-23T05:53:51;15.20;81.30
55634;DHT22;41504;53.162;6.788;2022-07-23T05:56:18;15.30;81.20
55634;DHT22;41504;53.162;6.788;2022-07-23T05:58:44;15.30;81.10
55634;DHT22;41504;53.162;6.788;2022-07-23T06:01:09;15.30;80.80
55634;DHT22;41504;53.162;6.788;2022-07-23T06:03:37;15.30;80.70
55634;DHT22;41504;53.162;6.788;2022-07-23T06:06:04;15.40;80.90
55634;DHT22;41504;53.162;6.788;2022-07-23T06:08:30;15.40;80.90
55634;DHT22;41504;53.162;6.788;2022-07-23T06:10:56;15.50;80.80
55634;DHT22;41504;53.162;6.788;2022-07-23T06:13:21;15.50;80.40
55634;DHT22;41504;53.162;6.788;2022-07-23T06:15:47;15.50;80.30
55634;DHT22;41504;53.162;6.788;2022-07-23T06:18:13;15.50;80.40
55634;DHT22;41504;53.162;6.788;2022-07-23T06:20:39;15.50;80.50
55634;DHT22;41504;53.162;6.788;2022-07-23T06:23:05;15.60;80.30
55634;DHT22;41504;53.162;6.788;2022-07-23T06:25:31;15.70;80.10
55634;DHT22;41504;53.162;6.788;2022-07-23T06:27:56;15.80;79.80
55634;DHT22;41504;53.162;6.788;2022-07-23T06:30:22;15.90;79.70
55634;DHT22;41504;53.162;6.788;2022-07-23T06:32:48;16.00;79.40
55634;DHT22;41504;53.162;6.788;2022-07-23T06:35:15;16.10;79.00
55634;DHT22;41504;53.162;6.788;2022-07-23T06:37:41;16.10;78.80
55634;DHT22;41504;53.162;6.788;2022-07-23T06:40:07;16.10;78.90
55634;DHT22;41504;53.162;6.788;2022-07-23T06:42:33;16.20;79.00
55634;DHT22;41504;53.162;6.788;2022-07-23T06:44:59;16.20;79.10
55634;DHT22;41504;53.162;6.788;2022-07-23T06:47:24;16.20;78.90
55634;DHT22;41504;53.162;6.788;2022-07-23T06:49:50;16.20;78.80
55634;DHT22;41504;53.162;6.788;2022-07-23T06:52:16;16.20;78.80
55634;DHT22;41504;53.162;6.788;2022-07-23T06:54:41;16.20;78.90
55634;DHT22;41504;53.162;6.788;2022-07-23T06:57:07;16.30;79.40
55634;DHT22;41504;53.162;6.788;2022-07-23T06:59:33;16.30;78.60
55634;DHT22;41504;53.162;6.788;2022-07-23T07:02:01;16.30;78.60
55634;DHT22;41504;53.162;6.788;2022-07-23T07:04:27;16.30;78.60
55634;DHT22;41504;53.162;6.788;2022-07-23T07:06:53;16.30;78.60
55634;DHT22;41504;53.162;6.788;2022-07-23T07:09:18;16.30;78.30
55634;DHT22;41504;53.162;6.788;2022-07-23T07:11:44;16.30;77.90
55634;DHT22;41504;53.162;6.788;2022-07-23T07:14:10;16.30;78.00
55634;DHT22;41504;53.162;6.788;2022-07-23T07:16:36;16.40;78.30
55634;DHT22;41504;53.162;6.788;2022-07-23T07:19:01;16.40;77.70
55634;DHT22;41504;53.162;6.788;2022-07-23T07:21:28;16.50;77.00
55634;DHT22;41504;53.162;6.788;2022-07-23T07:23:53;16.50;76.60
55634;DHT22;41504;53.162;6.788;2022-07-23T07:26:19;16.60;75.80
55634;DHT22;41504;53.162;6.788;2022-07-23T07:28:45;16.70;75.80
55634;DHT22;41504;53.162;6.788;2022-07-23T07:31:10;16.80;75.20
55634;DHT22;41504;53.162;6.788;2022-07-23T07:33:36;16.80;75.00
55634;DHT22;41504;53.162;6.788;2022-07-23T07:36:02;16.90;75.20
55634;DHT22;41504;53.162;6.788;2022-07-23T07:38:28;16.90;74.40
55634;DHT22;41504;53.162;6.788;2022-07-23T07:40:54;17.00;73.80
55634;DHT22;41504;53.162;6.788;2022-07-23T07:43:19;17.10;73.70
55634;DHT22;41504;53.162;6.788;2022-07-23T07:45:45;17.20;73.40
55634;DHT22;41504;53.162;6.788;2022-07-23T07:48:11;17.20;72.70
55634;DHT22;41504;53.162;6.788;2022-07-23T07:50:36;17.30;73.30
55634;DHT22;41504;53.162;6.788;2022-07-23T07:53:02;17.40;73.00
55634;DHT22;41504;53.162;6.788;2022-07-23T07:55:28;17.50;72.70
55634;DHT22;41504;53.162;6.788;2022-07-23T07:57:54;17.60;72.10
55634;DHT22;41504;53.162;6.788;2022-07-23T08:00:19;17.70;71.90
55634;DHT22;41504;53.162;6.788;2022-07-23T08:02:50;17.70;72.10
55634;DHT22;41504;53.162;6.788;2022-07-23T08:05:24;17.80;71.90
55634;DHT22;41504;53.162;6.788;2022-07-23T08:07:50;17.90;69.80
55634;DHT22;41504;53.162;6.788;2022-07-23T08:10:19;17.90;69.50
55634;DHT22;41504;53.162;6.788;2022-07-23T08:12:49;17.90;69.30
55634;DHT22;41504;53.162;6.788;2022-07-23T08:15:16;18.00;69.20
55634;DHT22;41504;53.162;6.788;2022-07-23T08:17:44;18.10;69.00
55634;DHT22;41504;53.162;6.788;2022-07-23T08:20:12;18.20;68.60
55634;DHT22;41504;53.162;6.788;2022-07-23T08:22:53;18.30;67.30
55634;DHT22;41504;53.162;6.788;2022-07-23T08:25:24;18.20;66.30
55634;DHT22;41504;53.162;6.788;2022-07-23T08:27:50;18.10;67.50
55634;DHT22;41504;53.162;6.788;2022-07-23T08:30:17;18.10;67.80
55634;DHT22;41504;53.162;6.788;2022-07-23T08:32:53;18.10;67.50
55634;DHT22;41504;53.162;6.788;2022-07-23T08:35:29;18.10;67.40
55634;DHT22;41504;53.162;6.788;2022-07-23T08:37:56;18.10;67.60
55634;DHT22;41504;53.162;6.788;2022-07-23T08:40:22;18.10;67.60
55634;DHT22;41504;53.162;6.788;2022-07-23T08:42:49;18.00;67.30
55634;DHT22;41504;53.162;6.788;2022-07-23T08:45:17;18.00;67.00
55634;DHT22;41504;53.162;6.788;2022-07-23T08:47:44;17.90;67.20
55634;DHT22;41504;53.162;6.788;2022-07-23T08:50:11;17.90;67.40
55634;DHT22;41504;53.162;6.788;2022-07-23T08:52:37;18.00;67.80
55634;DHT22;41504;53.162;6.788;2022-07-23T08:55:04;18.10;67.20
55634;DHT22;41504;53.162;6.788;2022-07-23T08:57:30;18.30;67.00
55634;DHT22;41504;53.162;6.788;2022-07-23T08:59:57;18.40;66.10
55634;DHT22;41504;53.162;6.788;2022-07-23T09:02:24;18.40;66.10
55634;DHT22;41504;53.162;6.788;2022-07-23T09:04:49;18.40;66.30
55634;DHT22;41504;53.162;6.788;2022-07-23T09:07:15;18.40;66.10
55634;DHT22;41504;53.162;6.788;2022-07-23T09:09:41;18.30;66.40
55634;DHT22;41504;53.162;6.788;2022-07-23T09:12:09;18.20;66.60
55634;DHT22;41504;53.162;6.788;2022-07-23T09:14:43;18.20;66.90
55634;DHT22;41504;53.162;6.788;2022-07-23T09:17:13;18.10;67.00
55634;DHT22;41504;53.162;6.788;2022-07-23T09:19:40;18.10;67.20
55634;DHT22;41504;53.162;6.788;2022-07-23T09:22:26;18.10;67.10
55634;DHT22;41504;53.162;6.788;2022-07-23T09:27:58;18.40;66.30
55634;DHT22;41504;53.162;6.788;2022-07-23T09:30:30;18.60;65.40
55634;DHT22;41504;53.162;6.788;2022-07-23T09:33:12;18.60;64.40
55634;DHT22;41504;53.162;6.788;2022-07-23T09:35:55;18.60;64.30
55634;DHT22;41504;53.162;6.788;2022-07-23T09:38:24;18.50;63.90
55634;DHT22;41504;53.162;6.788;2022-07-23T09:41:10;18.40;64.60
55634;DHT22;41504;53.162;6.788;2022-07-23T09:43:37;18.40;64.80
55634;DHT22;41504;53.162;6.788;2022-07-23T09:46:26;18.50;64.80
55634;DHT22;41504;53.162;6.788;2022-07-23T09:48:53;18.70;64.10
55634;DHT22;41504;53.162;6.788;2022-07-23T09:51:20;18.80;64.00
55634;DHT22;41504;53.162;6.788;2022-07-23T09:54:04;18.90;63.90
55634;DHT22;41504;53.162;6.788;2022-07-23T09:56:30;19.00;63.70
55634;DHT22;41504;53.162;6.788;2022-07-23T09:58:56;18.90;63.70
55634;DHT22;41504;53.162;6.788;2022-07-23T10:01:38;19.00;63.70
55634;DHT22;41504;53.162;6.788;2022-07-23T10:04:05;19.00;63.50
55634;DHT22;41504;53.162;6.788;2022-07-23T10:06:32;19.00;63.10
55634;DHT22;41504;53.162;6.788;2022-07-23T10:08:58;19.00;63.30
55634;DHT22;41504;53.162;6.788;2022-07-23T10:11:26;19.00;62.90
55634;DHT22;41504;53.162;6.788;2022-07-23T10:13:53;19.00;63.10
55634;DHT22;41504;53.162;6.788;2022-07-23T10:16:20;19.10;62.90
55634;DHT22;41504;53.162;6.788;2022-07-23T10:18:46;19.10;62.90
55634;DHT22;41504;53.162;6.788;2022-07-23T10:21:18;19.10;62.50
55634;DHT22;41504;53.162;6.788;2022-07-23T10:24:01;19.10;62.40
55634;DHT22;41504;53.162;6.788;2022-07-23T10:26:42;19.10;62.90
55634;DHT22;41504;53.162;6.788;2022-07-23T10:31:58;19.00;63.70
55634;DHT22;41504;53.162;6.788;2022-07-23T10:42:35;19.20;63.30
55634;DHT22;41504;53.162;6.788;2022-07-23T10:45:02;19.30;63.30
55634;DHT22;41504;53.162;6.788;2022-07-23T10:47:47;19.40;63.00
55634;DHT22;41504;53.162;6.788;2022-07-23T10:50:26;19.40;63.10
55634;DHT22;41504;53.162;6.788;2022-07-23T10:58:05;19.40;63.10
55634;DHT22;41504;53.162;6.788;2022-07-23T11:00:33;19.40;63.20
55634;DHT22;41504;53.162;6.788;2022-07-23T11:03:01;19.50;63.20
55634;DHT22;41504;53.162;6.788;2022-07-23T11:05:41;19.60;63.40
55634;DHT22;41504;53.162;6.788;2022-07-23T11:08:13;19.60;63.30
55634;DHT22;41504;53.162;6.788;2022-07-23T11:10:43;19.70;62.70
55634;DHT22;41504;53.162;6.788;2022-07-23T11:23:59;19.60;62.40
55634;DHT22;41504;53.162;6.788;2022-07-23T11:31:58;19.80;62.70
55634;DHT22;41504;53.162;6.788;2022-07-23T11:34:35;19.90;62.70
55634;DHT22;41504;53.162;6.788;2022-07-23T11:37:05;19.90;62.50
55634;DHT22;41504;53.162;6.788;2022-07-23T11:39:32;20.00;62.60
55634;DHT22;41504;53.162;6.788;2022-07-23T11:41:59;20.00;62.40
55634;DHT22;41504;53.162;6.788;2022-07-23T11:47:05;19.90;61.80
55634;DHT22;41504;53.162;6.788;2022-07-23T11:49:32;19.90;62.10
55634;DHT22;41504;53.162;6.788;2022-07-23T11:52:15;19.80;62.00
55634;DHT22;41504;53.162;6.788;2022-07-23T11:54:55;19.60;62.50
55634;DHT22;41504;53.162;6.788;2022-07-23T11:57:25;19.60;63.20
55634;DHT22;41504;53.162;6.788;2022-07-23T11:59:53;19.60;63.10
55634;DHT22;41504;53.162;6.788;2022-07-23T12:02:21;19.60;63.20
55634;DHT22;41504;53.162;6.788;2022-07-23T12:04:49;19.70;63.40
55634;DHT22;41504;53.162;6.788;2022-07-23T12:07:40;19.60;62.90
55634;DHT22;41504;53.162;6.788;2022-07-23T12:10:21;19.40;63.50
55634;DHT22;41504;53.162;6.788;2022-07-23T12:12:56;19.40;63.50
55634;DHT22;41504;53.162;6.788;2022-07-23T12:15:39;19.50;63.60
55634;DHT22;41504;53.162;6.788;2022-07-23T12:18:09;19.60;63.10
55634;DHT22;41504;53.162;6.788;2022-07-23T12:20:38;19.70;63.20
55634;DHT22;41504;53.162;6.788;2022-07-23T12:23:06;19.80;63.10
55634;DHT22;41504;53.162;6.788;2022-07-23T12:25:34;19.90;63.10
55634;DHT22;41504;53.162;6.788;2022-07-23T12:28:10;20.20;62.90
55634;DHT22;41504;53.162;6.788;2022-07-23T12:30:50;20.40;62.30
55634;DHT22;41504;53.162;6.788;2022-07-23T12:33:26;20.70;61.90
55634;DHT22;41504;53.162;6.788;2022-07-23T12:35:57;20.90;61.80
55634;DHT22;41504;53.162;6.788;2022-07-23T12:38:26;20.90;60.90
55634;DHT22;41504;53.162;6.788;2022-07-23T12:40:57;20.80;61.20
55634;DHT22;41504;53.162;6.788;2022-07-23T12:43:41;20.60;61.70
55634;DHT22;41504;53.162;6.788;2022-07-23T12:46:12;20.60;61.70
55634;DHT22;41504;53.162;6.788;2022-07-23T12:48:50;20.60;62.30
55634;DHT22;41504;53.162;6.788;2022-07-23T12:53:45;20.80;61.00
55634;DHT22;41504;53.162;6.788;2022-07-23T12:56:17;20.90;60.70
55634;DHT22;41504;53.162;6.788;2022-07-23T12:58:45;21.00;60.80
55634;DHT22;41504;53.162;6.788;2022-07-23T13:04:22;21.00;60.50
55634;DHT22;41504;53.162;6.788;2022-07-23T13:06:51;20.90;61.00
55634;DHT22;41504;53.162;6.788;2022-07-23T13:09:22;20.80;60.90
55634;DHT22;41504;53.162;6.788;2022-07-23T13:11:49;20.60;61.40
55634;DHT22;41504;53.162;6.788;2022-07-23T13:14:16;20.40;61.70
55634;DHT22;41504;53.162;6.788;2022-07-23T13:16:44;20.30;62.20
55634;DHT22;41504;53.162;6.788;2022-07-23T13:19:10;20.30;62.70
55634;DHT22;41504;53.162;6.788;2022-07-23T13:21:36;20.30;62.70
55634;DHT22;41504;53.162;6.788;2022-07-23T13:24:02;20.30;62.70
55634;DHT22;41504;53.162;6.788;2022-07-23T13:26:28;20.30;62.80
55634;DHT22;41504;53.162;6.788;2022-07-23T13:28:53;20.40;62.50
55634;DHT22;41504;53.162;6.788;2022-07-23T13:31:20;20.40;62.10
55634;DHT22;41504;53.162;6.788;2022-07-23T13:33:46;20.40;61.90
55634;DHT22;41504;53.162;6.788;2022-07-23T13:36:12;20.60;62.40
55634;DHT22;41504;53.162;6.788;2022-07-23T13:38:38;20.80;61.70
55634;DHT22;41504;53.162;6.788;2022-07-23T13:41:04;21.20;60.60
55634;DHT22;41504;53.162;6.788;2022-07-23T13:43:30;21.40;59.60
55634;DHT22;41504;53.162;6.788;2022-07-23T13:45:56;21.50;60.30
55634;DHT22;41504;53.162;6.788;2022-07-23T13:48:22;21.70;59.40
55634;DHT22;41504;53.162;6.788;2022-07-23T13:50:49;21.90;59.90
55634;DHT22;41504;53.162;6.788;2022-07-23T13:53:18;22.20;58.60
55634;DHT22;41504;53.162;6.788;2022-07-23T13:55:45;22.20;57.70
55634;DHT22;41504;53.162;6.788;2022-07-23T13:58:12;22.00;57.60
55634;DHT22;41504;53.162;6.788;2022-07-23T14:00:41;21.90;59.10
55634;DHT22;41504;53.162;6.788;2022-07-23T14:03:07;21.90;59.10
55634;DHT22;41504;53.162;6.788;2022-07-23T14:05:33;21.80;58.30
55634;DHT22;41504;53.162;6.788;2022-07-23T14:08:02;21.60;58.40
55634;DHT22;41504;53.162;6.788;2022-07-23T14:10:38;21.50;58.90
55634;DHT22;41504;53.162;6.788;2022-07-23T14:13:03;21.30;59.70
55634;DHT22;41504;53.162;6.788;2022-07-23T14:15:31;21.20;59.60
55634;DHT22;41504;53.162;6.788;2022-07-23T14:17:58;21.20;59.50
55634;DHT22;41504;53.162;6.788;2022-07-23T14:20:24;21.20;59.90
55634;DHT22;41504;53.162;6.788;2022-07-23T14:22:50;21.30;60.00
55634;DHT22;41504;53.162;6.788;2022-07-23T14:25:17;21.40;59.50
55634;DHT22;41504;53.162;6.788;2022-07-23T14:27:43;21.50;59.30
55634;DHT22;41504;53.162;6.788;2022-07-23T14:30:11;21.70;58.80
55634;DHT22;41504;53.162;6.788;2022-07-23T14:32:37;21.80;58.30
55634;DHT22;41504;53.162;6.788;2022-07-23T14:35:04;21.80;58.40
55634;DHT22;41504;53.162;6.788;2022-07-23T14:37:30;21.90;58.20
55634;DHT22;41504;53.162;6.788;2022-07-23T14:39:56;22.00;57.50
55634;DHT22;41504;53.162;6.788;2022-07-23T14:42:21;22.00;57.30
55634;DHT22;41504;53.162;6.788;2022-07-23T14:44:47;22.00;57.40
55634;DHT22;41504;53.162;6.788;2022-07-23T14:47:13;22.00;57.10
55634;DHT22;41504;53.162;6.788;2022-07-23T14:49:39;21.90;57.70
55634;DHT22;41504;53.162;6.788;2022-07-23T14:52:05;21.90;57.90
55634;DHT22;41504;53.162;6.788;2022-07-23T14:54:32;22.10;57.60
55634;DHT22;41504;53.162;6.788;2022-07-23T14:56:59;22.30;57.30
55634;DHT22;41504;53.162;6.788;2022-07-23T14:59:26;22.20;57.20
55634;DHT22;41504;53.162;6.788;2022-07-23T15:01:52;22.10;57.60
55634;DHT22;41504;53.162;6.788;2022-07-23T15:04:22;22.00;58.20
55634;DHT22;41504;53.162;6.788;2022-07-23T15:06:48;22.00;58.20
55634;DHT22;41504;53.162;6.788;2022-07-23T15:09:14;22.00;58.10
55634;DHT22;41504;53.162;6.788;2022-07-23T15:11:43;22.00;57.80
55634;DHT22;41504;53.162;6.788;2022-07-23T15:14:09;22.00;58.10
55634;DHT22;41504;53.162;6.788;2022-07-23T15:16:35;22.00;58.50
55634;DHT22;41504;53.162;6.788;2022-07-23T15:19:03;22.00;59.00
55634;DHT22;41504;53.162;6.788;2022-07-23T15:21:29;21.90;58.20
55634;DHT22;41504;53.162;6.788;2022-07-23T15:23:56;21.80;58.30
55634;DHT22;41504;53.162;6.788;2022-07-23T15:26:28;21.70;58.40
55634;DHT22;41504;53.162;6.788;2022-07-23T15:28:55;21.70;58.80
55634;DHT22;41504;53.162;6.788;2022-07-23T15:31:21;21.60;58.50
55634;DHT22;41504;53.162;6.788;2022-07-23T15:33:46;21.70;59.40
55634;DHT22;41504;53.162;6.788;2022-07-23T15:36:12;21.90;58.30
55634;DHT22;41504;53.162;6.788;2022-07-23T15:38:38;22.20;58.10
55634;DHT22;41504;53.162;6.788;2022-07-23T15:41:04;22.30;57.30
55634;DHT22;41504;53.162;6.788;2022-07-23T15:43:30;22.40;57.10
55634;DHT22;41504;53.162;6.788;2022-07-23T15:45:56;22.50;56.60
55634;DHT22;41504;53.162;6.788;2022-07-23T15:48:22;22.50;56.50
55634;DHT22;41504;53.162;6.788;2022-07-23T15:50:48;22.40;57.20
55634;DHT22;41504;53.162;6.788;2022-07-23T15:53:14;22.30;57.20
55634;DHT22;41504;53.162;6.788;2022-07-23T15:55:40;22.20;57.30
55634;DHT22;41504;53.162;6.788;2022-07-23T15:58:06;22.10;57.40
55634;DHT22;41504;53.162;6.788;2022-07-23T16:00:33;22.00;58.00
55634;DHT22;41504;53.162;6.788;2022-07-23T16:02:59;22.10;57.90
55634;DHT22;41504;53.162;6.788;2022-07-23T16:05:25;22.20;57.90
55634;DHT22;41504;53.162;6.788;2022-07-23T16:07:50;22.20;57.90
55634;DHT22;41504;53.162;6.788;2022-07-23T16:10:16;22.20;56.90
55634;DHT22;41504;53.162;6.788;2022-07-23T16:12:42;22.20;56.70
55634;DHT22;41504;53.162;6.788;2022-07-23T16:15:08;22.20;57.40
55634;DHT22;41504;53.162;6.788;2022-07-23T16:17:34;22.20;57.10