sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74511;DHT22;62991;50.040;18.400;2022-12-24T00:01:19;8.30;72.90
74511;DHT22;62991;50.040;18.400;2022-12-24T00:04:20;8.40;72.70
74511;DHT22;62991;50.040;18.400;2022-12-24T00:07:20;8.50;72.60
74511;DHT22;62991;50.040;18.400;2022-12-24T00:10:21;8.50;72.50
74511;DHT22;62991;50.040;18.400;2022-12-24T00:13:22;8.60;72.40
74511;DHT22;62991;50.040;18.400;2022-12-24T00:16:23;8.60;72.30
74511;DHT22;62991;50.040;18.400;2022-12-24T00:19:23;8.60;72.30
74511;DHT22;62991;50.040;18.400;2022-12-24T00:22:24;8.60;72.20
74511;DHT22;62991;50.040;18.400;2022-12-24T00:25:25;8.60;72.10
74511;DHT22;62991;50.040;18.400;2022-12-24T00:28:25;8.60;72.10
74511;DHT22;62991;50.040;18.400;2022-12-24T00:31:26;8.50;72.10
74511;DHT22;62991;50.040;18.400;2022-12-24T00:34:27;8.50;72.20
74511;DHT22;62991;50.040;18.400;2022-12-24T00:37:27;8.60;72.20
74511;DHT22;62991;50.040;18.400;2022-12-24T00:40:28;8.50;72.10
74511;DHT22;62991;50.040;18.400;2022-12-24T00:43:30;8.50;72.10
74511;DHT22;62991;50.040;18.400;2022-12-24T00:46:33;8.50;72.10
74511;DHT22;62991;50.040;18.400;2022-12-24T00:49:33;8.40;72.10
74511;DHT22;62991;50.040;18.400;2022-12-24T00:52:34;8.40;72.20
74511;DHT22;62991;50.040;18.400;2022-12-24T00:55:35;8.40;72.30
74511;DHT22;62991;50.040;18.400;2022-12-24T00:58:36;8.30;72.30
74511;DHT22;62991;50.040;18.400;2022-12-24T01:01:37;8.20;72.20
74511;DHT22;62991;50.040;18.400;2022-12-24T01:04:37;8.20;72.40
74511;DHT22;62991;50.040;18.400;2022-12-24T01:07:56;8.20;72.50
74511;DHT22;62991;50.040;18.400;2022-12-24T01:10:57;8.10;72.60
74511;DHT22;62991;50.040;18.400;2022-12-24T01:13:58;8.00;72.70
74511;DHT22;62991;50.040;18.400;2022-12-24T01:16:58;8.00;72.70
74511;DHT22;62991;50.040;18.400;2022-12-24T01:19:59;8.00;72.80
74511;DHT22;62991;50.040;18.400;2022-12-24T01:23:00;7.90;72.80
74511;DHT22;62991;50.040;18.400;2022-12-24T01:26:02;7.90;72.80
74511;DHT22;62991;50.040;18.400;2022-12-24T01:29:03;7.70;73.00
74511;DHT22;62991;50.040;18.400;2022-12-24T01:32:03;7.70;73.20
74511;DHT22;62991;50.040;18.400;2022-12-24T01:35:04;7.60;73.20
74511;DHT22;62991;50.040;18.400;2022-12-24T01:38:05;7.60;73.30
74511;DHT22;62991;50.040;18.400;2022-12-24T01:41:06;7.60;73.40
74511;DHT22;62991;50.040;18.400;2022-12-24T01:44:34;7.60;73.40
74511;DHT22;62991;50.040;18.400;2022-12-24T01:47:34;7.60;73.40
74511;DHT22;62991;50.040;18.400;2022-12-24T01:50:35;7.60;73.40
74511;DHT22;62991;50.040;18.400;2022-12-24T01:53:37;7.50;73.40
74511;DHT22;62991;50.040;18.400;2022-12-24T01:56:44;7.50;73.50
74511;DHT22;62991;50.040;18.400;2022-12-24T01:59:50;7.50;73.60
74511;DHT22;62991;50.040;18.400;2022-12-24T02:02:52;7.50;73.60
74511;DHT22;62991;50.040;18.400;2022-12-24T02:05:55;7.50;73.60
74511;DHT22;62991;50.040;18.400;2022-12-24T02:08:56;7.50;73.60
74511;DHT22;62991;50.040;18.400;2022-12-24T02:11:57;7.50;73.60
74511;DHT22;62991;50.040;18.400;2022-12-24T02:14:59;7.50;73.70
74511;DHT22;62991;50.040;18.400;2022-12-24T02:18:48;7.50;73.80
74511;DHT22;62991;50.040;18.400;2022-12-24T02:21:34;7.40;73.80
74511;DHT22;62991;50.040;18.400;2022-12-24T02:34:37;7.40;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T02:37:45;7.40;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T02:41:38;7.50;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T02:44:22;7.50;73.80
74511;DHT22;62991;50.040;18.400;2022-12-24T02:47:25;7.50;73.80
74511;DHT22;62991;50.040;18.400;2022-12-24T02:50:27;7.40;73.80
74511;DHT22;62991;50.040;18.400;2022-12-24T02:53:28;7.40;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T03:06:25;7.30;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T03:09:55;7.30;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:13:13;7.30;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:16:18;7.30;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:19:21;7.30;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:22:23;7.30;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:25:26;7.30;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:28:27;7.30;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:31:39;7.30;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:34:40;7.40;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:37:41;7.40;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:40:42;7.40;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:43:42;7.40;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:46:43;7.50;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:49:43;7.50;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T03:52:44;7.50;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T03:55:46;7.50;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T03:58:47;7.60;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T04:01:48;7.60;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T04:04:48;7.60;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T04:07:49;7.60;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T04:10:50;7.60;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T04:13:50;7.70;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T04:16:51;7.70;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T04:19:51;7.70;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T04:22:52;7.70;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T04:25:53;7.70;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T04:28:54;7.80;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T04:31:54;7.80;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T04:34:55;7.80;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T04:37:56;7.80;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T04:41:01;7.80;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T04:44:02;7.80;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T04:47:03;7.80;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T04:50:04;7.80;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T04:53:05;7.80;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T04:56:18;7.80;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T04:59:19;7.80;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T05:02:19;7.80;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T05:05:20;7.90;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T05:08:21;7.90;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T05:11:21;7.90;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T05:14:22;7.90;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T05:17:23;7.90;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T05:20:23;7.90;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T05:23:24;8.00;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T05:26:49;8.00;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T05:29:50;8.00;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T05:32:51;8.00;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T05:35:52;8.00;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T05:38:52;8.00;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T05:41:53;8.00;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T05:44:54;8.00;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T05:47:54;8.00;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T05:50:55;7.90;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T05:53:56;7.90;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T05:56:56;7.80;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T05:59:57;7.80;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T06:02:58;7.80;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T06:08:59;7.70;74.30
74511;DHT22;62991;50.040;18.400;2022-12-24T06:12:00;7.60;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T06:15:00;7.60;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T06:18:01;7.60;74.30
74511;DHT22;62991;50.040;18.400;2022-12-24T06:21:03;7.60;74.40
74511;DHT22;62991;50.040;18.400;2022-12-24T06:24:04;7.50;74.40
74511;DHT22;62991;50.040;18.400;2022-12-24T06:27:04;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T06:30:06;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T06:33:07;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T06:36:09;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T06:39:12;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T06:42:13;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T06:45:14;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T06:48:15;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T06:51:17;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T06:54:19;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T06:57:19;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:00:20;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:03:21;7.50;74.40
74511;DHT22;62991;50.040;18.400;2022-12-24T07:06:28;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:09:28;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:12:30;7.40;74.60
74511;DHT22;62991;50.040;18.400;2022-12-24T07:15:31;7.40;74.60
74511;DHT22;62991;50.040;18.400;2022-12-24T07:18:32;7.50;74.60
74511;DHT22;62991;50.040;18.400;2022-12-24T07:21:33;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:24:33;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:27:34;7.50;74.40
74511;DHT22;62991;50.040;18.400;2022-12-24T07:30:35;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:33:35;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:36:36;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:39:37;7.50;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:42:37;7.60;74.50
74511;DHT22;62991;50.040;18.400;2022-12-24T07:45:38;7.60;74.40
74511;DHT22;62991;50.040;18.400;2022-12-24T07:48:39;7.60;74.40
74511;DHT22;62991;50.040;18.400;2022-12-24T07:51:39;7.60;74.40
74511;DHT22;62991;50.040;18.400;2022-12-24T07:54:40;7.70;74.40
74511;DHT22;62991;50.040;18.400;2022-12-24T07:57:41;7.60;74.40
74511;DHT22;62991;50.040;18.400;2022-12-24T08:00:41;7.60;74.30
74511;DHT22;62991;50.040;18.400;2022-12-24T08:03:42;7.70;74.40
74511;DHT22;62991;50.040;18.400;2022-12-24T08:06:43;7.70;74.30
74511;DHT22;62991;50.040;18.400;2022-12-24T08:09:43;7.70;74.30
74511;DHT22;62991;50.040;18.400;2022-12-24T08:12:45;7.70;74.30
74511;DHT22;62991;50.040;18.400;2022-12-24T08:15:47;7.80;74.30
74511;DHT22;62991;50.040;18.400;2022-12-24T08:18:48;7.80;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T08:21:49;7.80;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T08:24:50;7.80;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T08:27:50;7.80;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T08:30:51;7.80;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T08:33:52;7.90;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T08:36:52;7.90;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T08:39:53;7.90;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T08:42:54;8.00;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T08:45:54;8.00;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T08:48:55;8.10;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T08:51:56;8.20;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T08:54:57;8.30;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T08:57:59;8.40;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T09:01:00;8.50;74.20
74511;DHT22;62991;50.040;18.400;2022-12-24T09:04:01;8.60;74.10
74511;DHT22;62991;50.040;18.400;2022-12-24T09:07:01;8.70;74.00
74511;DHT22;62991;50.040;18.400;2022-12-24T09:10:03;8.80;73.90
74511;DHT22;62991;50.040;18.400;2022-12-24T09:13:04;8.90;73.80
74511;DHT22;62991;50.040;18.400;2022-12-24T09:16:05;9.00;73.70
74511;DHT22;62991;50.040;18.400;2022-12-24T09:19:06;9.10;73.60
74511;DHT22;62991;50.040;18.400;2022-12-24T09:22:07;9.10;73.60
74511;DHT22;62991;50.040;18.400;2022-12-24T09:25:08;9.20;73.40
74511;DHT22;62991;50.040;18.400;2022-12-24T09:28:09;9.30;73.40
74511;DHT22;62991;50.040;18.400;2022-12-24T09:31:11;9.30;73.30
74511;DHT22;62991;50.040;18.400;2022-12-24T09:34:12;9.40;73.30
74511;DHT22;62991;50.040;18.400;2022-12-24T09:37:12;9.40;73.20
74511;DHT22;62991;50.040;18.400;2022-12-24T09:40:24;9.50;73.20
74511;DHT22;62991;50.040;18.400;2022-12-24T09:43:30;9.50;73.20
74511;DHT22;62991;50.040;18.400;2022-12-24T09:46:34;9.60;73.10
74511;DHT22;62991;50.040;18.400;2022-12-24T09:49:39;9.70;73.00
74511;DHT22;62991;50.040;18.400;2022-12-24T09:52:43;9.80;73.00
74511;DHT22;62991;50.040;18.400;2022-12-24T09:55:51;9.80;73.00
74511;DHT22;62991;50.040;18.400;2022-12-24T09:59:00;9.90;72.90
74511;DHT22;62991;50.040;18.400;2022-12-24T10:02:01;10.00;72.90
74511;DHT22;62991;50.040;18.400;2022-12-24T10:05:02;10.10;72.60
74511;DHT22;62991;50.040;18.400;2022-12-24T10:11:53;10.20;72.30
74511;DHT22;62991;50.040;18.400;2022-12-24T10:15:07;10.20;72.10
74511;DHT22;62991;50.040;18.400;2022-12-24T10:18:34;10.30;71.80
74511;DHT22;62991;50.040;18.400;2022-12-24T10:25:08;10.30;71.60
74511;DHT22;62991;50.040;18.400;2022-12-24T10:28:31;10.30;71.40
74511;DHT22;62991;50.040;18.400;2022-12-24T10:31:35;10.30;71.40
74511;DHT22;62991;50.040;18.400;2022-12-24T10:34:43;10.30;71.30
74511;DHT22;62991;50.040;18.400;2022-12-24T10:37:47;10.30;71.20
74511;DHT22;62991;50.040;18.400;2022-12-24T10:40:49;10.30;71.00
74511;DHT22;62991;50.040;18.400;2022-12-24T10:43:52;10.30;71.00
74511;DHT22;62991;50.040;18.400;2022-12-24T10:46:53;10.30;71.00
74511;DHT22;62991;50.040;18.400;2022-12-24T10:50:04;10.40;70.90
74511;DHT22;62991;50.040;18.400;2022-12-24T10:53:37;10.40;70.80
74511;DHT22;62991;50.040;18.400;2022-12-24T10:56:45;10.40;70.80
74511;DHT22;62991;50.040;18.400;2022-12-24T10:59:52;10.50;70.70
74511;DHT22;62991;50.040;18.400;2022-12-24T11:06:17;10.50;70.60
74511;DHT22;62991;50.040;18.400;2022-12-24T11:09:29;10.50;70.60
74511;DHT22;62991;50.040;18.400;2022-12-24T11:12:45;10.60;70.60
74511;DHT22;62991;50.040;18.400;2022-12-24T11:15:46;10.60;70.60
74511;DHT22;62991;50.040;18.400;2022-12-24T11:18:53;10.70;70.40
74511;DHT22;62991;50.040;18.400;2022-12-24T11:22:03;10.80;70.30
74511;DHT22;62991;50.040;18.400;2022-12-24T11:25:19;10.80;70.30
74511;DHT22;62991;50.040;18.400;2022-12-24T11:28:30;10.90;70.00
74511;DHT22;62991;50.040;18.400;2022-12-24T11:31:34;11.00;69.80
74511;DHT22;62991;50.040;18.400;2022-12-24T11:34:36;11.00;69.70
74511;DHT22;62991;50.040;18.400;2022-12-24T11:37:42;11.10;69.60
74511;DHT22;62991;50.040;18.400;2022-12-24T11:40:48;11.10;69.40
74511;DHT22;62991;50.040;18.400;2022-12-24T11:43:57;11.20;69.30
74511;DHT22;62991;50.040;18.400;2022-12-24T11:46:58;11.30;69.10
74511;DHT22;62991;50.040;18.400;2022-12-24T11:53:22;11.30;68.80
74511;DHT22;62991;50.040;18.400;2022-12-24T11:56:35;11.30;68.60
74511;DHT22;62991;50.040;18.400;2022-12-24T11:59:43;11.30;68.50
74511;DHT22;62991;50.040;18.400;2022-12-24T12:02:47;11.30;68.40
74511;DHT22;62991;50.040;18.400;2022-12-24T12:05:50;11.30;68.30
74511;DHT22;62991;50.040;18.400;2022-12-24T12:08:56;11.30;68.20
74511;DHT22;62991;50.040;18.400;2022-12-24T12:12:21;11.30;68.00
74511;DHT22;62991;50.040;18.400;2022-12-24T12:15:26;11.30;67.90
74511;DHT22;62991;50.040;18.400;2022-12-24T12:18:35;11.20;67.80
74511;DHT22;62991;50.040;18.400;2022-12-24T12:21:42;11.20;67.60
74511;DHT22;62991;50.040;18.400;2022-12-24T12:24:49;11.20;67.40
74511;DHT22;62991;50.040;18.400;2022-12-24T12:27:54;11.20;67.40
74511;DHT22;62991;50.040;18.400;2022-12-24T12:31:06;11.20;67.30
74511;DHT22;62991;50.040;18.400;2022-12-24T12:34:18;11.20;67.30
74511;DHT22;62991;50.040;18.400;2022-12-24T12:37:24;11.20;67.10
74511;DHT22;62991;50.040;18.400;2022-12-24T12:54:16;11.20;66.80
74511;DHT22;62991;50.040;18.400;2022-12-24T12:57:23;11.20;66.60
74511;DHT22;62991;50.040;18.400;2022-12-24T13:00:27;11.20;66.60
74511;DHT22;62991;50.040;18.400;2022-12-24T13:23:29;11.00;66.00
74511;DHT22;62991;50.040;18.400;2022-12-24T13:26:29;11.00;66.20
74511;DHT22;62991;50.040;18.400;2022-12-24T13:29:39;11.00;66.10
74511;DHT22;62991;50.040;18.400;2022-12-24T13:32:52;11.00;66.10
74511;DHT22;62991;50.040;18.400;2022-12-24T13:35:58;11.00;65.90
74511;DHT22;62991;50.040;18.400;2022-12-24T13:38:59;11.00;65.80
74511;DHT22;62991;50.040;18.400;2022-12-24T13:41:59;11.00;65.70
74511;DHT22;62991;50.040;18.400;2022-12-24T13:48:33;10.90;65.60
74511;DHT22;62991;50.040;18.400;2022-12-24T13:51:34;10.90;65.50
74511;DHT22;62991;50.040;18.400;2022-12-24T13:54:39;10.90;65.50
74511;DHT22;62991;50.040;18.400;2022-12-24T13:57:58;10.90;65.50
74511;DHT22;62991;50.040;18.400;2022-12-24T14:01:05;10.90;65.40
74511;DHT22;62991;50.040;18.400;2022-12-24T14:04:09;10.90;65.40
74511;DHT22;62991;50.040;18.400;2022-12-24T14:07:20;10.90;65.40
74511;DHT22;62991;50.040;18.400;2022-12-24T14:10:28;10.90;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T14:16:42;10.90;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T14:19:49;10.90;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T14:22:51;10.90;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T14:25:52;10.90;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T14:32:31;10.90;65.10
74511;DHT22;62991;50.040;18.400;2022-12-24T14:35:37;10.90;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T14:38:42;10.90;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T14:42:06;10.90;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T14:48:33;10.90;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T14:51:52;10.80;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T14:54:54;10.80;64.70
74511;DHT22;62991;50.040;18.400;2022-12-24T15:01:21;10.70;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T15:04:22;10.70;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T15:07:23;10.70;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T15:10:33;10.70;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T15:13:37;10.70;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T15:16:38;10.70;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T15:19:42;10.70;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T15:22:45;10.60;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T15:25:47;10.70;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T15:28:48;10.60;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T15:31:58;10.60;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T15:34:59;10.60;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T15:38:03;10.60;65.10
74511;DHT22;62991;50.040;18.400;2022-12-24T15:41:24;10.60;65.10
74511;DHT22;62991;50.040;18.400;2022-12-24T15:44:27;10.50;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T15:47:34;10.60;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T15:50:46;10.60;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T15:53:47;10.60;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T15:56:49;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T15:59:52;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T16:02:53;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T16:06:07;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T16:12:34;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T16:15:48;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T16:18:55;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T16:21:59;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T16:25:26;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T16:28:27;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T16:31:54;10.60;65.30
74511;DHT22;62991;50.040;18.400;2022-12-24T16:34:55;10.60;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T16:37:55;10.60;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T16:40:56;10.60;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T16:43:57;10.50;65.10
74511;DHT22;62991;50.040;18.400;2022-12-24T16:46:58;10.50;65.10
74511;DHT22;62991;50.040;18.400;2022-12-24T16:50:01;10.50;65.10
74511;DHT22;62991;50.040;18.400;2022-12-24T16:53:02;10.40;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T16:56:03;10.40;65.10
74511;DHT22;62991;50.040;18.400;2022-12-24T16:59:04;10.40;65.10
74511;DHT22;62991;50.040;18.400;2022-12-24T17:02:05;10.40;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T17:05:06;10.30;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T17:08:08;10.30;65.20
74511;DHT22;62991;50.040;18.400;2022-12-24T17:11:09;10.30;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:14:11;10.30;65.10
74511;DHT22;62991;50.040;18.400;2022-12-24T17:17:38;10.20;65.10
74511;DHT22;62991;50.040;18.400;2022-12-24T17:20:39;10.20;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:23:40;10.10;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:26:41;10.10;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:29:43;10.00;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:32:43;10.00;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:35:44;9.90;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:38:48;9.90;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:41:48;9.80;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:44:49;9.80;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:47:49;9.80;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:50:50;9.80;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T17:53:51;9.70;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T17:56:51;9.70;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T17:59:52;9.70;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T18:02:53;9.70;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T18:05:53;9.70;65.00
74511;DHT22;62991;50.040;18.400;2022-12-24T18:08:54;9.80;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T18:11:55;9.80;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T18:14:56;9.80;64.90
74511;DHT22;62991;50.040;18.400;2022-12-24T18:17:56;9.80;64.80
74511;DHT22;62991;50.040;18.400;2022-12-24T18:21:00;9.90;64.80
74511;DHT22;62991;50.040;18.400;2022-12-24T18:24:01;9.90;64.80
74511;DHT22;62991;50.040;18.400;2022-12-24T18:27:02;9.90;64.70
74511;DHT22;62991;50.040;18.400;2022-12-24T18:30:04;9.90;64.70
74511;DHT22;62991;50.040;18.400;2022-12-24T18:33:05;9.90;64.70
74511;DHT22;62991;50.040;18.400;2022-12-24T18:36:06;9.90;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T18:39:07;9.90;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T18:42:08;9.80;64.50
74511;DHT22;62991;50.040;18.400;2022-12-24T18:45:13;9.80;64.50
74511;DHT22;62991;50.040;18.400;2022-12-24T18:48:14;9.70;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T18:51:16;9.70;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T18:54:16;9.70;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T18:57:17;9.70;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T19:00:18;9.60;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T19:03:19;9.60;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T19:06:20;9.60;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T19:09:21;9.60;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T19:12:22;9.50;64.70
74511;DHT22;62991;50.040;18.400;2022-12-24T19:15:23;9.60;64.70
74511;DHT22;62991;50.040;18.400;2022-12-24T19:18:24;9.50;64.70
74511;DHT22;62991;50.040;18.400;2022-12-24T19:21:25;9.60;64.70
74511;DHT22;62991;50.040;18.400;2022-12-24T19:24:26;9.60;64.70
74511;DHT22;62991;50.040;18.400;2022-12-24T19:27:26;9.60;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T19:30:27;9.70;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T19:33:28;9.70;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T19:36:29;9.70;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T19:39:30;9.70;64.60
74511;DHT22;62991;50.040;18.400;2022-12-24T19:42:32;9.80;64.50
74511;DHT22;62991;50.040;18.400;2022-12-24T19:45:33;9.80;64.50
74511;DHT22;62991;50.040;18.400;2022-12-24T19:48:34;9.80;64.40
74511;DHT22;62991;50.040;18.400;2022-12-24T19:51:35;9.80;64.40
74511;DHT22;62991;50.040;18.400;2022-12-24T19:54:36;9.80;64.40
74511;DHT22;62991;50.040;18.400;2022-12-24T19:57:37;9.90;64.40
74511;DHT22;62991;50.040;18.400;2022-12-24T20:00:38;9.90;64.40
74511;DHT22;62991;50.040;18.400;2022-12-24T20:03:39;9.90;64.40
74511;DHT22;62991;50.040;18.400;2022-12-24T20:06:40;9.90;64.30
74511;DHT22;62991;50.040;18.400;2022-12-24T20:09:40;10.00;64.30
74511;DHT22;62991;50.040;18.400;2022-12-24T20:12:41;10.00;64.30
74511;DHT22;62991;50.040;18.400;2022-12-24T20:15:43;10.00;64.30
74511;DHT22;62991;50.040;18.400;2022-12-24T20:18:50;10.00;64.30
74511;DHT22;62991;50.040;18.400;2022-12-24T20:21:51;10.00;64.20
74511;DHT22;62991;50.040;18.400;2022-12-24T20:24:51;10.10;64.20
74511;DHT22;62991;50.040;18.400;2022-12-24T20:27:52;10.00;64.20
74511;DHT22;62991;50.040;18.400;2022-12-24T20:30:54;10.10;64.20
74511;DHT22;62991;50.040;18.400;2022-12-24T20:33:56;10.10;64.10
74511;DHT22;62991;50.040;18.400;2022-12-24T20:36:57;10.10;64.10
74511;DHT22;62991;50.040;18.400;2022-12-24T20:39:58;10.10;64.10
74511;DHT22;62991;50.040;18.400;2022-12-24T20:42:58;10.10;64.10