sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58517;DHT22;44308;50.810;0.284;2023-04-16T00:01:39;9.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:04:05;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:06:31;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:08:57;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:11:22;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:13:48;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:16:14;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:18:40;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:21:06;9.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:23:32;9.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:25:58;9.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:28:26;9.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:30:52;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:33:18;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:35:47;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:38:14;9.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:40:39;9.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:43:06;9.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:45:32;9.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:47:58;9.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:50:25;9.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:52:51;9.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:55:16;9.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T00:57:43;9.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:00:10;9.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:02:36;9.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:05:02;9.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:07:28;9.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:09:54;9.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:12:20;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:14:46;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:17:12;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:19:37;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:22:03;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:24:29;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:26:57;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:29:23;8.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:31:49;8.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:34:15;8.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:36:41;8.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:39:06;8.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:41:36;8.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:44:01;8.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:46:28;8.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:48:56;8.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:51:22;8.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:53:51;8.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:56:16;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T01:58:42;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:01:08;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:03:34;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:06:00;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:08:26;8.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:10:52;8.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:13:17;8.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:15:46;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:18:13;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:20:43;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:23:11;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:25:45;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:28:13;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:30:39;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:33:07;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:35:37;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:38:03;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:40:29;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:42:55;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:45:21;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:47:50;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:50:17;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:52:42;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:55:09;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T02:57:35;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:00:01;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:02:26;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:04:52;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:07:18;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:09:44;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:12:10;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:14:36;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:17:01;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:19:27;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:21:52;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:24:18;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:26:44;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:29:09;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:31:35;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:34:01;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:36:26;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:38:52;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:41:18;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:43:43;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:46:09;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:48:35;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:51:01;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:53:27;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:55:53;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T03:58:19;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:00:45;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:03:11;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:05:39;7.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:08:05;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:10:31;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:12:59;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:15:25;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:17:50;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:20:16;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:22:43;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:25:11;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:27:37;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:30:03;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:32:29;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:34:56;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:37:21;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:39:47;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:42:16;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:44:42;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:47:08;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:49:34;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:51:59;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:54:27;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:56:53;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T04:59:19;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:01:45;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:04:11;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:06:36;8.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:09:02;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:11:28;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:13:56;8.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:16:22;8.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:18:47;8.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:21:13;8.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:23:38;8.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:26:04;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:28:30;8.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:30:56;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:33:21;8.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:35:47;8.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:38:13;8.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:40:38;8.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:43:05;8.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:45:30;8.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:47:57;8.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:50:23;8.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:52:49;8.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:55:14;8.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T05:57:40;8.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:00:06;8.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:02:32;8.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:04:58;8.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:07:41;9.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:10:07;9.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:12:34;9.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:15:00;9.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:17:26;9.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:19:51;9.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:22:17;9.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:24:43;9.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:27:09;10.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:29:35;10.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:32:01;10.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:34:28;10.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:36:54;10.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:39:20;10.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:41:49;10.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:44:15;10.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:46:43;10.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:49:09;11.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:51:34;11.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:54:00;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:56:26;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T06:58:52;12.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:01:17;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:03:43;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:06:09;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:08:35;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:11:01;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:13:26;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:15:53;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:18:18;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:20:44;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:23:10;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:25:36;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:28:02;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:30:28;12.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:33:01;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:35:27;12.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:37:53;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:40:19;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:42:45;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:45:11;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:47:37;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:50:03;12.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:52:29;13.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:54:54;13.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:57:20;13.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T07:59:46;13.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:02:14;13.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:04:41;13.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:07:07;13.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:09:33;13.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:12:02;13.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:14:28;13.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:16:54;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:19:19;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:21:46;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:24:12;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:26:37;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:29:03;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:31:29;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:33:54;15.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:36:20;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:38:46;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:41:12;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:43:43;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:46:10;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:48:36;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:51:08;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:53:51;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:56:20;14.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T08:58:49;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:01:18;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:03:46;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:06:13;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:08:40;14.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:11:06;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:13:31;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:15:57;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:18:24;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:20:53;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:23:22;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:25:49;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:28:44;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:31:14;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:33:42;14.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:36:09;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:38:51;14.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:41:18;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:46:33;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:49:15;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:51:42;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:54:08;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:56:44;15.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T09:59:20;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:01:46;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:04:14;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:06:40;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:09:06;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:11:33;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:13:59;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:16:25;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:18:52;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:21:18;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:23:44;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:26:10;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:28:36;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:31:04;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:33:39;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:36:10;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:38:48;16.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:41:14;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:43:41;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:48:49;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:51:29;15.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:54:01;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:56:27;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T10:58:54;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:02:06;16.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:12:12;16.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:14:39;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:17:05;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:19:31;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:21:58;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:24:29;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:26:55;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:29:21;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:31:53;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:34:19;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:36:46;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:39:12;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:41:48;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:44:19;13.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:46:45;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:49:13;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:51:48;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:54:20;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:56:50;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T11:59:21;13.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:01:52;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:04:21;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:07:05;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:09:31;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:11:57;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:14:23;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:16:48;14.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:19:14;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:21:45;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:24:13;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:26:43;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:31:41;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:34:07;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:36:32;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:38:58;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:41:24;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:43:49;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:46:15;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:48:41;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:51:07;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:53:34;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:55:59;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T12:58:25;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:00:51;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:03:17;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:05:43;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:08:08;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:10:34;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:13:19;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:15:45;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:18:10;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:20:36;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:23:23;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:25:49;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:28:15;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:30:41;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:33:08;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:35:35;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:38:01;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:40:30;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:42:58;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:45:25;14.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:51:24;14.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:53:54;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:56:28;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T13:58:54;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:01:20;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:03:46;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:06:12;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:08:39;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:11:05;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:13:30;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:15:56;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:18:22;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:20:47;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:23:13;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:25:39;16.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:28:05;16.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:30:30;16.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:32:57;16.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:35:22;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:37:48;16.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:40:15;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:42:40;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:45:07;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:47:33;16.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:50:00;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:52:25;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:54:58;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:57:25;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T14:59:51;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:02:16;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:04:42;15.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:07:08;16.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:09:34;16.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:12:00;16.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:14:25;16.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:16:52;16.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:19:18;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:21:44;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:24:09;15.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:26:35;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:29:01;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:31:27;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:33:54;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:36:20;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:38:47;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:41:12;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:43:38;16.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:46:04;16.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:48:30;16.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:50:55;16.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:53:22;16.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-16T15:55:48;16.80;99.90