sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72649;SDS011;61467;50.674;4.618;2024-02-16T00:00:36;7.22;;;2.05;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:03:02;6.10;;;2.03;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:05:30;7.63;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:07:56;6.18;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:10:25;8.68;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:12:51;5.70;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:15:19;5.53;;;1.87;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:17:47;7.15;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:20:14;7.43;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:22:41;7.03;;;1.98;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:25:08;5.65;;;1.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:27:35;6.27;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:30:04;6.82;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:32:33;6.90;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:34:59;4.38;;;1.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:37:26;6.93;;;1.83;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:39:53;5.33;;;1.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:42:20;5.63;;;1.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:44:48;5.97;;;1.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:47:15;7.38;;;2.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:49:43;5.90;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:52:10;5.50;;;1.90;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:54:39;7.72;;;1.95;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:57:06;7.82;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T00:59:33;6.00;;;1.88;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:02:01;6.07;;;1.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:04:28;5.87;;;1.73;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:06:56;6.90;;;2.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:09:23;6.68;;;2.35;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:11:52;7.10;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:14:19;7.22;;;2.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:16:46;6.37;;;2.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:19:13;6.47;;;1.95;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:21:39;8.25;;;2.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:24:08;7.90;;;2.63;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:26:35;6.95;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:29:01;6.17;;;1.90;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:31:28;5.10;;;1.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:33:55;6.90;;;2.22;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:36:22;5.80;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:38:48;6.63;;;2.03;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:41:17;8.10;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:43:44;6.80;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:46:10;5.20;;;2.05;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:48:37;6.05;;;2.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:51:04;5.53;;;1.92;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:53:34;5.63;;;2.23;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:56:02;9.15;;;2.22;;
72649;SDS011;61467;50.674;4.618;2024-02-16T01:58:30;5.97;;;2.13;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:00:57;8.70;;;2.47;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:03:24;6.40;;;2.08;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:05:51;5.30;;;1.93;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:08:19;5.47;;;1.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:10:46;6.10;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:13:14;6.68;;;2.13;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:15:42;5.63;;;2.05;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:18:09;9.57;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:20:36;6.97;;;1.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:23:04;8.15;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:25:30;7.53;;;2.35;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:27:57;5.70;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:30:24;6.77;;;1.90;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:32:51;7.20;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:35:18;6.45;;;2.25;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:37:45;6.88;;;2.47;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:40:15;8.02;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:42:42;5.97;;;1.97;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:45:09;5.50;;;2.22;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:47:36;7.03;;;2.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:50:03;6.65;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:52:31;7.03;;;2.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:54:58;6.73;;;2.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:57:26;5.80;;;1.90;;
72649;SDS011;61467;50.674;4.618;2024-02-16T02:59:53;7.32;;;2.15;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:02:29;6.57;;;2.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:04:56;8.82;;;2.08;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:07:25;6.07;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:09:52;6.70;;;2.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:12:18;6.43;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:14:48;6.47;;;1.98;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:17:14;6.57;;;2.13;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:19:41;7.93;;;2.43;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:22:08;7.28;;;2.38;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:24:35;7.45;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:27:02;5.30;;;2.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:29:28;7.13;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:31:57;7.30;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:34:24;6.40;;;2.13;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:36:51;8.27;;;2.58;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:39:17;8.20;;;2.22;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:41:45;8.60;;;2.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:44:13;8.23;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:46:41;5.68;;;2.08;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:49:09;6.70;;;2.47;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:51:36;7.78;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:54:03;7.53;;;2.35;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:56:30;5.90;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T03:58:57;8.35;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:01:26;7.00;;;2.38;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:03:53;6.40;;;1.98;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:06:21;6.93;;;2.38;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:08:48;6.63;;;2.37;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:11:15;7.55;;;2.05;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:13:42;6.43;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:16:09;9.48;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:18:36;8.27;;;2.53;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:21:03;7.40;;;2.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:23:31;7.00;;;2.47;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:25:58;7.30;;;2.55;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:28:25;6.60;;;2.83;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:30:54;6.82;;;2.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:33:21;7.83;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:35:48;6.45;;;2.45;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:38:15;7.10;;;2.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:40:44;5.80;;;2.17;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:43:11;7.00;;;2.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:45:38;9.33;;;2.57;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:48:05;6.65;;;2.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:50:34;7.97;;;2.13;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:53:01;7.25;;;2.22;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:55:27;7.65;;;2.45;;
72649;SDS011;61467;50.674;4.618;2024-02-16T04:57:57;9.23;;;2.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:00:24;6.72;;;1.98;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:02:52;7.65;;;2.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:05:19;7.78;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:07:46;8.50;;;2.97;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:10:14;7.37;;;2.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:12:41;6.00;;;2.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:15:09;7.45;;;2.55;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:17:38;6.25;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:20:08;7.85;;;3.08;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:22:40;7.87;;;2.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:25:08;8.30;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:27:36;7.85;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:30:04;8.20;;;2.75;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:32:35;7.97;;;2.38;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:35:02;5.97;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:37:36;9.45;;;2.55;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:40:06;7.78;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:42:44;7.85;;;2.47;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:45:12;7.05;;;2.58;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:47:43;7.47;;;2.33;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:50:11;7.68;;;2.38;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:52:38;7.88;;;2.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:55:06;8.38;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T05:57:34;6.70;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:00:01;7.97;;;2.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:02:29;7.35;;;2.17;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:04:57;6.47;;;2.35;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:07:25;7.38;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:09:51;6.28;;;2.47;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:12:20;10.17;;;2.90;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:14:47;10.18;;;2.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:17:14;8.63;;;2.53;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:19:41;8.38;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:22:10;7.72;;;2.65;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:24:37;7.90;;;3.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:27:03;8.43;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:29:30;9.63;;;2.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:31:57;7.10;;;2.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:34:24;8.98;;;2.95;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:36:51;7.07;;;2.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:39:19;8.20;;;2.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:41:46;8.43;;;3.05;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:44:14;12.75;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:46:42;7.13;;;2.67;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:49:09;7.50;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:51:36;9.25;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:54:05;7.78;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:56:33;8.45;;;2.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T06:59:00;7.75;;;2.97;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:01:27;9.53;;;2.77;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:03:56;7.90;;;2.92;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:06:22;8.32;;;2.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:08:49;7.60;;;2.67;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:11:16;6.70;;;2.28;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:13:45;8.23;;;2.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:16:12;8.55;;;2.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:18:39;6.72;;;2.90;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:21:07;6.68;;;2.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:23:34;8.88;;;2.72;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:26:01;7.33;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:28:28;8.93;;;2.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:30:57;6.15;;;2.55;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:33:24;7.85;;;2.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:35:53;6.97;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:38:20;6.37;;;2.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:40:47;8.48;;;3.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:43:15;8.73;;;3.47;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:45:42;11.20;;;2.83;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:48:10;8.63;;;2.53;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:50:37;7.97;;;2.57;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:53:04;7.38;;;2.72;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:55:31;7.22;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T07:57:58;7.10;;;2.63;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:00:32;8.57;;;2.63;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:02:59;9.67;;;3.33;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:05:29;9.30;;;3.05;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:07:56;8.40;;;2.95;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:10:22;7.55;;;2.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:12:52;6.40;;;2.53;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:15:19;12.20;;;3.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:17:50;8.38;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:20:17;8.00;;;2.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:22:45;6.28;;;2.67;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:25:12;8.05;;;3.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:27:39;6.60;;;2.23;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:30:06;9.90;;;3.03;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:32:35;8.77;;;3.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:35:02;7.68;;;2.90;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:37:29;7.45;;;2.95;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:39:57;7.80;;;2.43;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:42:24;10.75;;;2.92;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:44:51;7.47;;;3.15;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:47:18;9.27;;;3.08;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:49:45;9.85;;;2.90;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:52:12;11.80;;;3.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:54:39;6.90;;;2.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:57:07;8.65;;;3.25;;
72649;SDS011;61467;50.674;4.618;2024-02-16T08:59:35;6.75;;;3.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:02:02;6.68;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:04:29;9.90;;;3.53;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:06:56;8.13;;;3.08;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:09:23;10.07;;;3.88;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:11:50;8.90;;;3.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:14:19;10.25;;;3.65;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:16:48;8.80;;;3.57;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:19:16;11.65;;;4.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:21:43;9.05;;;3.22;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:24:10;9.35;;;3.78;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:26:42;8.68;;;3.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:29:11;11.90;;;4.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:31:41;11.82;;;3.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:34:08;10.63;;;3.53;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:36:36;8.88;;;3.35;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:39:03;9.48;;;3.55;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:41:31;12.07;;;3.83;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:44:01;9.20;;;3.42;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:46:28;8.95;;;4.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:48:57;9.98;;;4.22;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:51:29;8.90;;;4.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:53:57;11.07;;;3.47;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:56:25;10.02;;;3.92;;
72649;SDS011;61467;50.674;4.618;2024-02-16T09:58:52;11.07;;;4.28;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:01:20;10.85;;;4.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:03:48;10.30;;;4.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:06:16;11.00;;;3.57;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:08:47;11.90;;;3.83;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:11:15;8.48;;;3.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:13:53;9.63;;;3.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:16:21;10.18;;;4.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:18:47;10.60;;;3.87;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:21:24;10.02;;;4.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:23:56;9.65;;;3.88;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:26:27;10.68;;;4.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:28:56;9.88;;;4.13;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:31:23;9.27;;;3.63;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:33:56;11.52;;;4.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:36:26;10.07;;;4.13;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:38:54;14.65;;;4.53;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:41:23;12.50;;;4.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:43:54;13.97;;;4.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:46:21;9.48;;;4.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:48:49;11.82;;;4.35;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:51:17;15.50;;;5.03;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:53:53;12.30;;;4.97;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:56:32;11.17;;;4.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T10:59:00;12.18;;;5.03;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:01:36;11.55;;;4.93;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:04:04;14.05;;;5.28;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:09:29;14.27;;;4.37;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:11:59;12.63;;;5.32;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:14:34;10.68;;;5.05;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:17:07;12.90;;;5.35;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:19:36;15.25;;;4.95;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:22:03;12.40;;;5.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:24:34;16.60;;;5.63;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:27:02;16.60;;;5.32;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:29:31;10.77;;;5.07;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:31:59;14.45;;;5.32;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:34:28;14.20;;;5.90;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:36:56;13.65;;;4.82;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:39:23;14.20;;;5.28;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:42:02;14.98;;;5.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:44:30;15.98;;;6.45;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:46:59;14.53;;;6.13;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:49:28;15.30;;;6.22;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:51:55;12.25;;;5.75;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:54:23;13.68;;;5.78;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:56:51;13.43;;;5.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T11:59:23;14.90;;;6.07;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:01:52;11.25;;;5.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:04:29;11.98;;;6.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:06:57;14.30;;;6.28;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:09:25;12.25;;;6.22;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:11:57;12.80;;;6.27;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:14:25;14.10;;;5.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:16:55;12.68;;;6.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:19:24;12.88;;;6.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:21:52;13.43;;;6.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:24:19;14.23;;;6.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:26:47;15.68;;;6.53;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:29:14;13.85;;;6.45;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:31:43;13.60;;;6.47;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:34:11;12.68;;;6.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:36:38;14.20;;;6.93;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:39:06;15.13;;;7.43;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:41:37;14.30;;;7.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:44:04;16.00;;;7.38;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:46:39;12.48;;;6.65;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:49:09;10.60;;;5.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:51:36;10.20;;;4.63;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:54:03;8.73;;;4.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:56:30;10.50;;;4.45;;
72649;SDS011;61467;50.674;4.618;2024-02-16T12:58:59;8.30;;;3.97;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:01:29;7.90;;;4.33;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:04:02;9.35;;;3.65;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:06:34;8.48;;;3.55;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:09:09;7.30;;;3.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:11:45;6.53;;;2.95;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:14:19;5.90;;;2.60;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:16:46;6.90;;;2.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:19:13;6.57;;;3.08;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:21:43;6.85;;;2.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:24:10;6.47;;;2.97;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:26:37;7.00;;;3.07;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:29:03;6.65;;;3.05;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:31:30;6.60;;;3.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:33:58;7.20;;;3.05;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:36:26;6.38;;;3.10;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:38:54;10.20;;;3.67;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:41:21;7.47;;;3.50;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:43:47;8.15;;;4.35;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:46:14;7.50;;;3.75;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:48:41;10.93;;;4.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:51:08;8.70;;;4.23;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:53:35;8.40;;;4.28;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:56:04;8.75;;;4.30;;
72649;SDS011;61467;50.674;4.618;2024-02-16T13:58:31;9.65;;;4.68;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:00:59;9.57;;;5.28;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:03:28;8.97;;;4.47;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:05:55;9.95;;;4.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:08:22;10.50;;;5.38;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:10:49;10.13;;;4.65;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:13:17;9.63;;;4.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:15:44;10.40;;;4.70;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:18:11;10.98;;;4.97;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:20:38;9.82;;;4.97;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:23:05;8.98;;;4.85;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:25:34;9.98;;;5.20;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:28:02;9.43;;;4.90;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:30:31;9.80;;;4.88;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:32:58;9.05;;;4.65;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:35:25;9.95;;;5.05;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:37:52;10.57;;;4.82;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:40:18;9.30;;;5.00;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:42:45;10.52;;;5.15;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:45:12;10.35;;;5.43;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:47:46;10.90;;;4.80;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:50:15;9.68;;;4.40;;
72649;SDS011;61467;50.674;4.618;2024-02-16T14:52:42;11.63;;;4.40;;