sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22851;SDS011;11592;45.460;9.240;2022-08-19T00:02:00;3.50;;;1.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:04:31;7.90;;;2.22;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:07:01;4.55;;;2.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:09:28;4.35;;;1.67;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:11:56;5.05;;;2.33;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:14:24;2.15;;;1.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:16:53;4.00;;;1.77;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:19:21;4.60;;;1.73;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:21:48;4.32;;;2.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:24:15;2.42;;;1.75;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:26:43;3.90;;;1.85;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:29:12;4.05;;;1.70;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:31:41;3.90;;;1.65;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:34:09;6.45;;;2.08;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:36:37;4.30;;;2.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:39:05;2.72;;;1.35;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:41:32;4.30;;;1.88;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:44:19;2.63;;;1.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:46:53;5.60;;;1.70;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:49:45;4.38;;;1.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:52:27;4.18;;;1.92;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:54:59;4.93;;;1.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T00:57:32;3.35;;;1.85;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:00:12;18.20;;;3.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:02:41;13.68;;;3.25;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:05:11;13.52;;;2.63;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:07:44;18.85;;;3.53;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:10:12;18.65;;;3.15;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:12:42;11.75;;;3.38;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:15:10;22.52;;;4.07;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:17:38;9.55;;;2.47;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:20:10;12.05;;;3.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:22:43;19.88;;;5.22;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:25:13;17.27;;;3.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:27:43;12.30;;;2.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:30:16;6.65;;;2.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:32:52;4.13;;;2.17;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:35:20;5.80;;;2.35;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:37:54;3.78;;;2.28;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:40:35;6.75;;;1.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:43:04;8.77;;;2.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:45:32;8.05;;;2.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:48:00;7.50;;;2.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:50:28;3.55;;;1.67;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:52:59;4.95;;;2.22;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:55:33;3.08;;;2.15;;
22851;SDS011;11592;45.460;9.240;2022-08-19T01:58:07;3.58;;;1.88;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:00:38;5.10;;;2.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:03:05;2.50;;;1.65;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:05:32;4.68;;;2.08;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:07:59;4.13;;;2.28;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:10:26;3.20;;;1.83;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:12:53;8.43;;;1.98;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:15:21;6.78;;;1.98;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:17:48;4.90;;;2.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:20:15;5.80;;;2.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:22:42;7.55;;;2.22;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:25:10;2.33;;;1.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:27:39;4.28;;;2.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:30:07;9.57;;;2.47;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:32:39;3.38;;;2.15;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:35:10;4.85;;;2.33;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:37:38;7.63;;;2.53;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:40:32;6.47;;;2.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:43:00;5.57;;;2.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:45:32;6.22;;;3.60;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:48:05;5.25;;;3.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:50:47;8.18;;;3.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:53:22;10.13;;;3.22;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:55:50;7.40;;;3.50;;
22851;SDS011;11592;45.460;9.240;2022-08-19T02:58:18;5.80;;;3.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:00:48;4.75;;;2.78;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:03:17;9.80;;;3.17;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:05:45;6.93;;;3.03;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:08:21;4.47;;;2.58;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:10:48;6.95;;;2.85;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:13:15;5.05;;;2.65;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:15:44;4.43;;;2.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:18:13;5.97;;;2.60;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:20:44;5.43;;;2.58;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:23:12;8.27;;;2.92;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:25:40;7.57;;;2.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:28:09;5.97;;;2.33;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:30:38;2.58;;;2.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:33:09;5.38;;;2.42;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:35:43;6.53;;;2.60;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:38:11;3.47;;;2.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:40:37;5.85;;;2.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:43:04;4.72;;;2.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:45:32;5.35;;;2.33;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:47:58;4.57;;;2.25;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:50:25;3.25;;;2.15;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:52:52;4.75;;;2.63;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:55:19;9.27;;;2.25;;
22851;SDS011;11592;45.460;9.240;2022-08-19T03:57:46;5.43;;;3.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:00:14;4.18;;;2.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:02:41;5.40;;;2.35;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:05:27;5.00;;;2.38;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:07:54;3.80;;;2.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:10:24;3.50;;;2.08;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:12:51;2.85;;;2.13;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:15:18;3.65;;;1.95;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:17:45;3.92;;;2.17;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:20:12;4.75;;;1.88;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:22:39;3.33;;;2.25;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:25:06;8.10;;;2.47;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:27:33;5.03;;;1.95;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:30:00;6.22;;;2.75;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:32:27;4.47;;;2.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:34:54;3.90;;;2.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:37:42;4.68;;;1.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:40:09;5.43;;;2.35;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:42:55;6.90;;;2.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:45:22;7.15;;;2.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:47:49;6.10;;;2.63;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:50:25;4.82;;;2.88;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:52:52;5.60;;;2.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:55:19;10.63;;;3.13;;
22851;SDS011;11592;45.460;9.240;2022-08-19T04:57:46;18.70;;;3.63;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:00:13;9.20;;;3.70;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:02:40;5.68;;;2.92;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:05:07;5.43;;;3.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:07:35;4.18;;;2.78;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:10:03;4.47;;;2.78;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:12:31;5.47;;;2.58;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:14:58;4.60;;;2.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:17:25;5.35;;;2.75;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:19:57;4.95;;;3.28;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:22:43;6.78;;;3.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:25:13;9.60;;;3.70;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:27:45;5.85;;;3.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:30:12;9.02;;;3.92;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:32:39;5.85;;;3.63;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:35:06;13.50;;;4.68;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:37:33;5.97;;;3.75;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:40:00;7.65;;;4.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:42:28;10.73;;;3.78;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:44:56;7.95;;;3.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:47:23;6.97;;;3.97;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:49:50;5.68;;;3.85;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:52:18;5.57;;;3.47;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:54:51;9.25;;;3.67;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:57:22;7.20;;;4.07;;
22851;SDS011;11592;45.460;9.240;2022-08-19T05:59:50;7.95;;;4.53;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:02:23;5.40;;;3.70;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:04:54;6.32;;;3.88;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:07:21;7.50;;;3.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:09:48;5.70;;;3.55;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:12:26;5.95;;;3.70;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:14:55;5.70;;;3.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:17:26;6.38;;;3.78;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:19:56;8.15;;;4.03;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:22:25;8.68;;;3.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:24:52;11.38;;;4.22;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:27:20;7.20;;;4.07;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:29:47;7.88;;;3.63;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:32:15;7.18;;;3.47;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:34:44;7.38;;;4.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:37:12;7.28;;;3.47;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:39:39;11.45;;;4.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:42:07;6.05;;;3.22;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:44:38;10.75;;;3.88;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:47:09;9.20;;;3.97;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:49:39;7.93;;;4.43;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:52:06;6.88;;;4.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:54:33;5.88;;;4.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:57:21;7.47;;;3.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T06:59:49;7.18;;;3.72;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:02:16;12.52;;;3.53;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:04:43;5.60;;;3.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:07:11;7.03;;;3.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:09:46;4.25;;;2.92;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:12:25;6.20;;;2.75;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:15:01;5.45;;;2.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:17:31;4.20;;;1.98;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:19:59;3.90;;;2.15;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:22:32;3.10;;;2.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:25:01;2.60;;;1.58;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:27:29;5.22;;;2.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:29:59;3.33;;;1.75;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:32:26;4.35;;;1.75;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:34:53;2.65;;;1.70;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:37:22;3.03;;;1.85;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:39:58;5.03;;;1.92;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:42:25;5.95;;;2.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:44:52;5.90;;;1.83;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:47:19;6.47;;;2.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:50:07;3.50;;;2.13;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:52:37;3.83;;;2.25;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:55:14;5.40;;;2.13;;
22851;SDS011;11592;45.460;9.240;2022-08-19T07:58:02;6.35;;;2.65;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:00:30;8.82;;;2.88;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:02:57;9.13;;;2.78;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:05:24;7.97;;;2.88;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:08:10;3.72;;;2.47;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:10:57;5.53;;;2.35;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:13:24;6.15;;;2.75;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:15:53;8.35;;;2.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:18:21;5.05;;;2.60;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:20:53;4.00;;;2.38;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:23:20;6.78;;;3.03;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:25:55;6.22;;;2.83;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:28:24;3.83;;;2.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:30:55;7.13;;;2.63;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:33:24;6.38;;;2.17;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:36:09;5.63;;;2.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:38:37;3.67;;;1.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:43:46;6.47;;;2.28;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:46:16;5.15;;;1.85;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:49:00;3.20;;;1.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:51:39;7.35;;;2.70;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:54:24;5.18;;;2.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:56:59;5.38;;;1.75;;
22851;SDS011;11592;45.460;9.240;2022-08-19T08:59:34;4.60;;;1.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:02:03;5.47;;;2.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:04:30;4.03;;;2.03;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:10:02;2.92;;;1.52;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:15:28;2.67;;;1.65;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:18:02;5.38;;;1.67;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:20:32;3.85;;;1.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:22:59;7.93;;;1.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:25:26;5.05;;;3.17;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:27:55;5.05;;;1.60;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:30:28;3.70;;;1.52;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:32:59;5.15;;;1.67;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:35:27;2.40;;;1.60;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:37:56;4.18;;;1.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:40:25;7.50;;;1.98;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:42:56;2.50;;;1.60;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:45:26;3.88;;;2.03;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:47:53;2.35;;;1.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:50:21;2.30;;;1.60;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:52:49;3.95;;;1.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:55:22;3.38;;;1.42;;
22851;SDS011;11592;45.460;9.240;2022-08-19T09:57:57;2.80;;;1.15;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:00:24;2.45;;;0.93;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:02:52;2.20;;;1.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:05:19;1.70;;;1.13;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:08:08;3.58;;;1.23;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:10:39;1.55;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:13:12;2.47;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:15:41;1.65;;;0.93;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:18:14;1.73;;;0.73;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:20:44;2.33;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:23:17;2.47;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:25:46;2.42;;;1.08;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:28:14;2.42;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:30:44;1.58;;;1.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:33:11;3.30;;;0.82;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:35:38;1.77;;;0.95;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:38:21;3.30;;;0.88;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:40:58;3.15;;;1.17;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:43:32;3.83;;;1.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:46:02;2.80;;;1.08;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:48:39;3.28;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:51:06;3.65;;;1.08;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:53:52;2.85;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:56:20;2.40;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T10:59:05;1.92;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:01:33;1.80;;;1.02;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:04:01;2.72;;;0.98;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:06:31;0.80;;;0.70;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:08:58;4.40;;;1.23;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:11:26;3.45;;;1.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:13:54;2.72;;;1.08;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:16:22;2.92;;;1.17;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:18:53;3.03;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:21:25;4.25;;;1.25;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:24:00;1.70;;;1.15;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:26:30;1.27;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:28:57;1.70;;;0.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:31:27;3.92;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:34:00;2.83;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:36:29;2.95;;;0.95;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:38:58;1.95;;;1.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:41:26;1.73;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:43:53;2.92;;;1.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:46:22;2.10;;;1.25;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:48:50;2.33;;;0.98;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:51:18;3.38;;;1.13;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:53:48;1.10;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:56:17;2.63;;;1.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T11:58:44;2.67;;;1.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:01:12;5.72;;;1.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:03:44;4.30;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:06:16;2.63;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:08:45;1.25;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:11:14;2.08;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:13:41;1.83;;;1.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:16:12;3.95;;;1.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:18:42;1.63;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:21:15;1.70;;;1.08;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:23:44;1.38;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:26:11;2.65;;;1.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:28:38;3.42;;;1.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:31:05;3.00;;;1.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:33:32;2.33;;;1.17;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:36:00;1.92;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:38:29;2.78;;;1.60;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:40:56;2.67;;;1.30;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:43:25;5.25;;;1.45;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:45:53;2.55;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:48:20;4.78;;;1.75;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:51:00;2.47;;;1.13;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:53:32;2.95;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:56:04;3.22;;;1.40;;
22851;SDS011;11592;45.460;9.240;2022-08-19T12:58:37;3.03;;;1.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:01:12;3.28;;;1.33;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:03:44;2.85;;;1.02;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:06:11;2.72;;;1.13;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:08:44;4.78;;;1.23;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:11:13;3.00;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:13:44;1.40;;;0.82;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:16:12;2.63;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:18:41;2.58;;;1.17;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:21:10;1.65;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:23:40;3.03;;;1.08;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:26:08;2.55;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:28:36;1.48;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:31:22;1.92;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:34:08;3.15;;;1.25;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:36:36;2.30;;;0.98;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:39:04;1.98;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:41:33;1.42;;;1.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:44:01;2.28;;;1.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:46:28;4.07;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:48:56;2.85;;;1.05;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:51:23;1.65;;;0.98;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:53:50;2.10;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:56:18;4.00;;;1.08;;
22851;SDS011;11592;45.460;9.240;2022-08-19T13:58:51;3.88;;;1.25;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:01:22;4.72;;;2.15;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:03:50;1.83;;;1.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:06:17;2.90;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:08:46;1.58;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:11:13;3.63;;;1.58;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:13:41;2.28;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:16:08;2.03;;;1.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:18:36;1.80;;;1.10;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:21:04;2.33;;;1.15;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:23:32;1.90;;;1.00;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:26:03;2.40;;;1.17;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:28:36;3.55;;;1.77;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:31:03;1.23;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:33:30;3.13;;;1.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:35:58;2.85;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:38:26;2.10;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:41:07;2.03;;;0.95;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:43:36;2.97;;;0.93;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:46:03;1.90;;;1.13;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:48:30;1.80;;;1.20;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:50:57;1.77;;;1.02;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:53:24;2.60;;;1.15;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:55:51;6.57;;;0.90;;
22851;SDS011;11592;45.460;9.240;2022-08-19T14:58:18;1.42;;;0.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T15:00:56;1.33;;;0.80;;
22851;SDS011;11592;45.460;9.240;2022-08-19T15:03:25;0.77;;;0.50;;
22851;SDS011;11592;45.460;9.240;2022-08-19T15:05:52;1.85;;;0.50;;
22851;SDS011;11592;45.460;9.240;2022-08-19T15:08:19;0.55;;;0.43;;
22851;SDS011;11592;45.460;9.240;2022-08-19T15:10:47;1.08;;;0.43;;
22851;SDS011;11592;45.460;9.240;2022-08-19T15:13:14;2.40;;;0.52;;
22851;SDS011;11592;45.460;9.240;2022-08-19T15:15:41;0.82;;;0.50;;