sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2022-11-15T00:03:16;8.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T00:05:42;8.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T00:13:04;8.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T00:15:37;8.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T00:18:09;8.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T00:27:57;8.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T00:35:15;7.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T00:40:07;7.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T01:26:23;7.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T01:31:18;7.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T01:33:45;7.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T01:36:14;7.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T01:46:49;7.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T01:48:52;7.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T01:51:21;7.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T01:53:52;7.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T01:56:22;7.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T01:58:49;7.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T02:03:54;7.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T02:08:49;7.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T02:18:37;8.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T02:29:56;8.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T02:32:43;8.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T02:42:50;8.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T02:45:40;8.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T02:48:09;8.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T02:55:33;8.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:01:00;8.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:03:54;8.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:06:48;8.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:15:13;8.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:17:53;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:22:48;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:25:21;8.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:27:53;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:32:52;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:35:21;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:37:52;9.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:40:24;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:42:59;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:45:35;9.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T03:48:42;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T04:23:12;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T04:26:02;9.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T04:28:28;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T04:58:01;9.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T05:00:28;9.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T05:42:12;9.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T05:44:41;9.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T05:47:10;9.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T05:49:39;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T05:52:09;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T05:59:31;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:01:58;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:04:24;10.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:06:49;10.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:09:15;10.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:11:41;10.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:14:06;10.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:16:32;10.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:18:58;10.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:21:23;10.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:23:49;10.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:26:15;10.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:28:40;10.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:31:08;10.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:33:34;10.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:36:04;10.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:38:30;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:41:04;10.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:43:31;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:46:00;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:48:27;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T06:50:55;10.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:00:39;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:03:05;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:05:31;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:07:57;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:10:24;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:12:53;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:15:21;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:17:47;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:20:13;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:22:40;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:25:06;10.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:27:32;10.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:29:58;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:32:24;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:34:49;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:37:15;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:39:42;10.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:42:08;10.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:44:52;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:47:17;10.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:49:47;11.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:52:13;11.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:54:39;11.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:57:05;11.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T07:59:32;11.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:01:58;11.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:04:24;11.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:06:49;11.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:09:15;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:11:41;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:14:06;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:16:32;12.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:18:58;12.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:21:23;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:23:50;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:28:42;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:31:17;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:33:43;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:36:14;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:38:40;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:41:06;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:43:32;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:45:58;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:48:23;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:50:53;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:53:20;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:55:45;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T08:58:11;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:03:07;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:05:36;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:08:03;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:10:28;12.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:12:56;12.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:15:22;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:17:48;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:20:14;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:22:40;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:25:06;12.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:27:32;12.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:29:57;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:32:23;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:34:50;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:37:15;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:39:41;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:49:59;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:52:26;12.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:54:52;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T09:57:30;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:00:22;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:03:13;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:06:01;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:11:27;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:13:57;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:24:11;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:26:37;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:29:02;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:31:28;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:36:37;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:39:03;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:41:31;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:46:32;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:51:43;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:54:10;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:56:39;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T10:59:15;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:01:48;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:04:14;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:06:58;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:09:35;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:12:03;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:14:38;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:22:32;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:28:30;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:33:35;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:41:51;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:47:01;18.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:49:46;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T11:55:15;18.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:00:50;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:07:01;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:15:10;17.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:17:39;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:20:22;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:30:15;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:33:00;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:35:35;17.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:40:36;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:43:43;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T12:49:07;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:02:40;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:17:46;17.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:22:43;18.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:30:35;19.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:33:10;19.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:35:40;19.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:38:12;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:43:28;18.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:51:10;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:53:41;18.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T13:58:37;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T14:01:05;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T14:03:46;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T14:06:16;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T14:09:04;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T14:26:30;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T14:36:18;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T14:48:35;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T14:58:19;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T15:05:40;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T15:10:35;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T15:15:37;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T15:18:04;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T15:20:31;14.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T15:25:28;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T15:35:14;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T15:37:40;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T15:40:16;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T15:57:18;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T16:02:13;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T16:12:16;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T16:17:18;13.00;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T16:46:44;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T16:51:46;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T17:01:35;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T17:04:02;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T17:06:40;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T17:09:13;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T17:11:41;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T17:50:58;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:00:45;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:03:11;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:08:05;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:10:31;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:17:48;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:20:14;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:22:40;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:25:06;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:27:32;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:29:57;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:32:23;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:34:49;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:37:14;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:39:40;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:42:06;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:44:32;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:49:23;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:51:49;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:54:16;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:56:42;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T18:59:11;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:01:43;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:04:16;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:06:44;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:09:11;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:11:39;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:14:07;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:16:36;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:19:09;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:21:36;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:24:01;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:26:28;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:28:56;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:31:23;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:33:50;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:36:28;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:38:56;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:41:24;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:43:52;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:46:20;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:51:17;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:56:11;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T19:58:38;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:01:05;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:03:32;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:06:03;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:08:29;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:10:55;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:13:21;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:15:47;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:18:12;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:20:38;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:23:04;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:25:30;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:27:55;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:30:21;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:32:47;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:35:12;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:37:38;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:40:04;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:42:29;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:44:55;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:47:21;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:49:46;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:52:12;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:54:38;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T20:57:03;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:01:55;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:04:20;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:06:46;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:09:12;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:11:56;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:14:40;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:17:06;12.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:19:33;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:21:59;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:24:25;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:29:17;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:31:44;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:34:10;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:36:35;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:39:02;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:41:27;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:43:57;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:46:23;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:48:48;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:51:14;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:53:40;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:56:06;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T21:58:32;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:00:57;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:03:42;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:06:08;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:08:34;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:10:59;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:13:25;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:15:52;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:18:19;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:21:00;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:23:28;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:25:54;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:28:20;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:30:47;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:33:14;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:40:33;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:42:59;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:45:25;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T22:57:35;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:00:06;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:02:34;12.10;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:05:00;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:07:26;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:09:52;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:12:41;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:15:25;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:17:51;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:20:16;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:22:45;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:25:11;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:27:36;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:30:04;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:32:48;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:35:32;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:37:58;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:40:24;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:42:49;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:45:15;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:47:42;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:50:08;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:55:00;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:57:25;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-11-15T23:59:51;12.30;99.90
