sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2023-03-03T00:01:36;27.98;;;16.40;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:04:03;28.75;;;16.17;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:06:31;26.70;;;16.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:08:58;29.15;;;15.85;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:11:26;27.85;;;15.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:13:56;28.27;;;16.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:16:25;27.83;;;16.33;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:18:56;28.95;;;17.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:21:25;29.58;;;16.95;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:27:29;27.98;;;16.42;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:29:57;28.88;;;17.58;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:32:30;29.67;;;16.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:37:56;29.67;;;17.38;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:40:28;30.55;;;17.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:43:01;31.55;;;17.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:50:55;27.27;;;16.25;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:53:28;32.05;;;18.52;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:55:57;31.08;;;17.95;;
66856;SDS011;53766;50.280;19.160;2023-03-03T00:58:24;31.85;;;18.45;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:00:53;33.58;;;18.00;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:03:23;32.33;;;17.88;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:05:52;30.75;;;18.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:08:20;32.47;;;17.80;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:10:49;32.25;;;18.20;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:13:19;31.73;;;17.98;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:15:50;30.42;;;17.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:18:18;34.50;;;19.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:20:46;34.63;;;20.00;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:23:13;31.92;;;18.40;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:25:41;32.25;;;18.17;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:28:08;32.83;;;19.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:30:37;31.88;;;18.75;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:33:04;33.35;;;18.42;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:35:32;31.23;;;18.83;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:37:59;36.35;;;20.02;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:40:28;31.65;;;19.42;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:42:58;32.38;;;18.52;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:45:27;35.33;;;20.17;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:48:05;33.45;;;19.75;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:53:13;38.53;;;20.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:55:45;36.70;;;20.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T01:58:20;30.25;;;17.90;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:00:56;36.08;;;20.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:03:31;32.25;;;19.42;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:06:09;32.58;;;19.58;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:09:00;35.42;;;20.38;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:11:49;36.08;;;20.48;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:14:18;36.80;;;19.98;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:16:45;33.97;;;19.58;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:19:33;35.72;;;21.00;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:22:09;33.85;;;19.95;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:24:58;36.92;;;20.92;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:27:28;36.65;;;19.95;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:30:06;35.90;;;20.77;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:32:41;37.58;;;21.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:35:28;37.55;;;20.90;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:41:02;36.83;;;20.85;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:43:33;35.55;;;19.83;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:46:07;34.55;;;20.83;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:48:35;33.58;;;20.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:51:02;37.05;;;21.88;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:53:30;36.35;;;21.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:55:57;36.72;;;20.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T02:58:25;38.72;;;21.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:00:52;34.17;;;20.95;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:03:21;38.25;;;21.25;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:05:49;33.38;;;20.50;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:08:16;35.53;;;21.45;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:10:44;34.90;;;21.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:13:11;37.55;;;21.25;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:15:39;37.80;;;21.85;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:18:07;39.42;;;21.45;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:20:35;36.15;;;21.08;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:23:06;40.05;;;21.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:25:35;37.67;;;21.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:28:08;36.05;;;21.40;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:30:36;37.30;;;21.33;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:33:05;35.17;;;21.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:35:33;37.13;;;22.20;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:38:01;36.95;;;21.60;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:40:29;37.60;;;22.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:42:56;37.53;;;22.02;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:45:24;36.25;;;21.58;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:47:51;37.17;;;21.48;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:50:18;36.65;;;21.65;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:52:46;41.38;;;22.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:55:13;42.35;;;23.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T03:57:41;38.63;;;22.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:00:09;42.00;;;22.60;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:02:37;36.95;;;21.83;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:05:05;41.80;;;22.77;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:07:33;38.97;;;22.33;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:10:01;41.13;;;22.75;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:12:31;37.50;;;22.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:15:08;39.50;;;23.42;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:17:38;38.22;;;22.25;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:20:06;39.35;;;22.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:22:34;39.97;;;23.25;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:25:03;39.55;;;23.02;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:27:32;40.20;;;23.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:30:03;39.67;;;23.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:32:32;42.03;;;23.42;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:35:00;39.35;;;23.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:37:35;41.30;;;22.90;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:40:04;40.17;;;22.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:42:32;36.20;;;22.45;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:45:00;39.90;;;22.02;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:47:28;42.15;;;24.00;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:49:56;40.92;;;24.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:52:24;37.30;;;22.50;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:54:51;39.90;;;23.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:57:19;40.00;;;23.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T04:59:46;39.40;;;23.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:02:14;40.58;;;23.33;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:04:42;40.13;;;23.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:07:10;40.88;;;23.88;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:09:37;38.67;;;24.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:12:05;43.40;;;24.50;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:14:33;39.47;;;23.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:17:01;42.10;;;23.75;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:19:30;40.38;;;24.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:21:58;38.13;;;22.88;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:24:26;42.15;;;24.00;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:26:53;41.63;;;24.17;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:29:21;44.25;;;25.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:31:48;39.22;;;22.77;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:34:16;44.13;;;24.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:36:43;40.85;;;23.65;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:39:11;43.88;;;24.33;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:41:38;42.75;;;23.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:44:06;41.75;;;23.80;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:46:34;40.10;;;24.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:49:01;41.78;;;23.88;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:51:30;42.45;;;24.00;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:53:57;39.70;;;23.65;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:56:25;44.83;;;25.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T05:58:52;46.40;;;24.38;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:01:20;40.00;;;23.92;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:03:48;43.55;;;25.20;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:06:15;43.30;;;23.92;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:08:45;41.25;;;24.60;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:11:13;41.60;;;23.48;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:13:42;42.67;;;24.27;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:16:10;44.80;;;24.95;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:18:37;49.17;;;24.83;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:21:05;40.83;;;24.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:23:32;46.22;;;24.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:26:00;48.88;;;24.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:28:27;44.80;;;24.27;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:30:55;44.97;;;23.98;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:33:22;42.90;;;23.67;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:35:51;39.63;;;24.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:38:20;41.20;;;24.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:40:47;43.28;;;24.48;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:43:15;44.15;;;23.83;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:45:43;42.80;;;24.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:48:12;44.33;;;24.40;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:50:40;39.63;;;23.65;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:53:12;42.17;;;24.17;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:55:41;41.92;;;24.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T06:58:14;40.90;;;23.75;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:00:52;44.35;;;23.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:03:26;38.83;;;22.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:06:00;36.85;;;22.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:08:34;42.30;;;23.40;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:11:06;37.70;;;23.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:16:09;44.03;;;24.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:21:21;39.83;;;23.20;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:23:52;43.35;;;23.88;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:26:22;39.03;;;23.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:29:00;40.03;;;23.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:31:40;40.30;;;22.90;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:37:16;41.10;;;23.98;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:39:52;39.38;;;23.02;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:44:54;37.08;;;22.00;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:47:24;39.30;;;23.17;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:49:55;37.50;;;23.60;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:52:27;42.72;;;23.48;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:55:01;38.22;;;22.77;;
66856;SDS011;53766;50.280;19.160;2023-03-03T07:57:49;41.60;;;24.10;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:02:53;42.92;;;24.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:11:04;39.00;;;22.88;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:13:36;37.78;;;22.58;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:18:36;38.83;;;23.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:21:13;38.75;;;22.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:23:44;39.03;;;22.40;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:26:12;35.80;;;23.25;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:28:40;39.90;;;22.27;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:31:07;37.92;;;22.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:33:51;37.75;;;22.20;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:36:19;37.75;;;22.40;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:38:46;36.22;;;22.30;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:41:14;35.78;;;22.50;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:43:41;38.50;;;22.80;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:46:11;36.40;;;22.10;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:48:39;36.63;;;22.20;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:51:06;37.17;;;22.25;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:53:34;35.45;;;21.77;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:56:03;36.30;;;22.52;;
66856;SDS011;53766;50.280;19.160;2023-03-03T08:58:31;34.53;;;21.48;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:01:02;36.20;;;22.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:03:30;35.70;;;22.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:05:58;36.47;;;21.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:08:25;38.75;;;22.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:10:53;33.00;;;20.77;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:13:20;35.25;;;20.83;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:15:48;35.47;;;22.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:18:17;34.65;;;21.38;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:20:52;32.55;;;20.27;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:23:28;38.75;;;21.98;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:29:06;38.30;;;21.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:31:41;35.85;;;21.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:34:19;34.15;;;21.02;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:39:50;33.88;;;20.85;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:44:55;35.10;;;21.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:50:24;32.08;;;19.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:55:55;32.88;;;20.50;;
66856;SDS011;53766;50.280;19.160;2023-03-03T09:58:41;32.42;;;19.77;;
66856;SDS011;53766;50.280;19.160;2023-03-03T10:01:16;32.50;;;20.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T10:15:28;32.80;;;19.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T10:21:09;32.80;;;20.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T10:29:12;30.25;;;19.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T10:41:10;30.67;;;18.88;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:00:23;30.70;;;18.92;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:08:14;29.73;;;18.25;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:10:53;29.80;;;18.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:16:42;27.98;;;17.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:25:00;29.45;;;18.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:27:37;28.58;;;18.00;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:33:52;28.08;;;17.67;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:39:02;27.50;;;17.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:44:21;27.55;;;17.25;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:49:32;25.50;;;17.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:55:18;28.75;;;16.30;;
66856;SDS011;53766;50.280;19.160;2023-03-03T11:58:16;26.13;;;16.58;;
66856;SDS011;53766;50.280;19.160;2023-03-03T12:03:55;27.53;;;16.47;;
66856;SDS011;53766;50.280;19.160;2023-03-03T12:06:45;24.77;;;15.95;;
66856;SDS011;53766;50.280;19.160;2023-03-03T12:12:05;23.63;;;15.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T12:17:35;27.35;;;16.50;;
66856;SDS011;53766;50.280;19.160;2023-03-03T12:31:50;25.83;;;16.50;;
66856;SDS011;53766;50.280;19.160;2023-03-03T12:51:00;24.20;;;15.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T12:54:09;24.80;;;15.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T12:56:55;25.52;;;15.80;;
66856;SDS011;53766;50.280;19.160;2023-03-03T13:13:20;22.60;;;14.68;;
66856;SDS011;53766;50.280;19.160;2023-03-03T13:21:16;23.00;;;14.45;;
66856;SDS011;53766;50.280;19.160;2023-03-03T13:23:51;22.30;;;14.68;;
66856;SDS011;53766;50.280;19.160;2023-03-03T13:31:55;21.95;;;13.75;;
66856;SDS011;53766;50.280;19.160;2023-03-03T13:34:40;22.35;;;14.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T13:42:40;20.83;;;14.50;;
66856;SDS011;53766;50.280;19.160;2023-03-03T13:45:22;21.10;;;14.02;;
66856;SDS011;53766;50.280;19.160;2023-03-03T13:48:01;22.05;;;13.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:07:17;40.17;;;14.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:12:39;32.42;;;14.27;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:15:15;28.35;;;13.45;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:20:33;25.88;;;13.90;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:23:12;32.53;;;14.25;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:25:52;26.50;;;13.82;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:28:23;25.00;;;13.85;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:30:54;30.05;;;13.57;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:33:27;24.35;;;13.38;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:41:10;26.27;;;12.80;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:43:39;26.08;;;13.18;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:48:54;27.52;;;13.88;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:54:23;23.90;;;13.10;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:56:59;25.50;;;12.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T14:59:33;19.33;;;12.52;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:02:09;21.85;;;12.43;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:04:47;22.70;;;12.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:09:54;18.35;;;12.07;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:12:41;21.20;;;12.30;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:17:39;27.83;;;11.90;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:20:44;20.33;;;12.32;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:26:13;19.77;;;12.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:28:51;18.88;;;11.80;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:39:52;19.60;;;11.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:42:46;16.83;;;10.68;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:51:22;16.95;;;10.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T15:57:03;16.95;;;10.60;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:02:52;18.35;;;10.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:05:43;17.27;;;10.60;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:08:20;16.33;;;10.68;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:24:23;18.45;;;9.98;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:27:03;16.98;;;9.93;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:32:43;14.30;;;9.80;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:37:54;14.18;;;9.38;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:43:11;13.65;;;9.50;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:45:43;15.02;;;8.80;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:48:35;18.05;;;10.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:56:46;15.18;;;9.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T16:59:34;15.48;;;9.40;;
66856;SDS011;53766;50.280;19.160;2023-03-03T17:04:40;14.90;;;9.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T17:12:53;15.70;;;9.43;;
66856;SDS011;53766;50.280;19.160;2023-03-03T17:21:07;13.60;;;8.68;;
66856;SDS011;53766;50.280;19.160;2023-03-03T17:29:23;15.15;;;8.80;;
66856;SDS011;53766;50.280;19.160;2023-03-03T17:32:02;15.35;;;9.27;;
66856;SDS011;53766;50.280;19.160;2023-03-03T17:37:48;12.65;;;8.45;;
66856;SDS011;53766;50.280;19.160;2023-03-03T17:43:20;14.25;;;8.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T17:45:54;12.35;;;8.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T17:51:35;14.90;;;8.90;;
66856;SDS011;53766;50.280;19.160;2023-03-03T18:02:23;15.77;;;8.80;;
66856;SDS011;53766;50.280;19.160;2023-03-03T18:05:01;14.82;;;8.90;;
66856;SDS011;53766;50.280;19.160;2023-03-03T18:18:44;15.55;;;8.57;;
66856;SDS011;53766;50.280;19.160;2023-03-03T18:21:42;13.18;;;8.60;;
66856;SDS011;53766;50.280;19.160;2023-03-03T18:32:39;23.48;;;8.85;;
66856;SDS011;53766;50.280;19.160;2023-03-03T18:35:19;19.17;;;8.35;;
66856;SDS011;53766;50.280;19.160;2023-03-03T18:40:31;19.23;;;8.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T18:46:07;21.80;;;9.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T18:48:50;21.02;;;8.48;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:04:54;19.85;;;9.55;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:07:29;21.98;;;9.00;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:18:02;24.35;;;9.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:20:43;20.40;;;9.57;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:23:16;21.98;;;9.93;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:26:17;21.25;;;8.93;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:32:03;22.08;;;9.45;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:48:34;24.80;;;10.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:51:21;18.40;;;9.20;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:57:02;17.10;;;9.30;;
66856;SDS011;53766;50.280;19.160;2023-03-03T19:59:47;16.38;;;10.10;;
66856;SDS011;53766;50.280;19.160;2023-03-03T20:05:31;16.83;;;9.60;;
66856;SDS011;53766;50.280;19.160;2023-03-03T20:08:09;17.10;;;9.52;;
66856;SDS011;53766;50.280;19.160;2023-03-03T20:22:03;16.23;;;9.73;;
66856;SDS011;53766;50.280;19.160;2023-03-03T20:24:57;16.00;;;9.38;;
66856;SDS011;53766;50.280;19.160;2023-03-03T20:27:43;16.40;;;9.45;;
66856;SDS011;53766;50.280;19.160;2023-03-03T20:30:30;16.97;;;9.43;;
66856;SDS011;53766;50.280;19.160;2023-03-03T20:36:15;20.17;;;9.60;;
66856;SDS011;53766;50.280;19.160;2023-03-03T20:41:36;18.02;;;9.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T20:44:31;17.65;;;9.65;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:00:49;16.92;;;8.93;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:03:25;17.92;;;9.00;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:11:17;16.38;;;9.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:13:49;16.30;;;9.40;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:18:55;17.40;;;9.63;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:21:26;19.10;;;9.82;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:23:56;18.90;;;10.13;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:29:15;15.95;;;9.40;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:31:54;17.10;;;10.05;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:36:58;17.80;;;9.70;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:42:09;20.23;;;9.90;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:44:42;19.10;;;9.27;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:47:17;15.90;;;9.27;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:49:47;18.10;;;9.23;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:52:16;20.63;;;10.15;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:54:46;20.38;;;10.18;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:57:15;20.85;;;9.88;;
66856;SDS011;53766;50.280;19.160;2023-03-03T21:59:43;19.35;;;9.90;;
66856;SDS011;53766;50.280;19.160;2023-03-03T22:02:11;15.68;;;9.75;;