sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28862;SDS011;15994;51.796;13.006;2023-05-14T00:01:21;5.78;;;4.63;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:03:48;5.68;;;4.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:06:14;6.95;;;4.82;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:08:41;5.65;;;4.93;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:11:07;7.88;;;4.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:13:34;6.13;;;4.78;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:16:01;5.55;;;4.60;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:18:27;6.85;;;4.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:20:54;9.70;;;5.03;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:23:21;8.07;;;4.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:25:47;8.50;;;4.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:28:14;8.60;;;5.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:30:41;7.13;;;4.57;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:33:07;8.23;;;4.85;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:35:34;6.60;;;5.35;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:38:01;8.50;;;5.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:40:28;6.65;;;5.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:42:55;7.70;;;5.00;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:45:22;8.57;;;5.25;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:47:48;16.50;;;5.95;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:50:15;14.30;;;5.60;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:52:42;12.77;;;5.65;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:55:09;8.68;;;4.57;;
28862;SDS011;15994;51.796;13.006;2023-05-14T00:57:40;10.23;;;5.22;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:00:07;6.50;;;4.63;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:02:34;8.48;;;4.82;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:05:01;6.75;;;4.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:07:37;10.60;;;4.85;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:10:16;7.57;;;5.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:15:28;6.97;;;4.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:18:03;10.57;;;4.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:20:32;6.55;;;4.65;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:22:59;7.85;;;4.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:25:25;7.38;;;5.03;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:27:56;8.48;;;5.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:30:28;8.43;;;4.68;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:32:58;7.07;;;5.00;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:35:28;5.90;;;4.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:37:55;5.97;;;4.82;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:40:26;6.57;;;4.53;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:42:54;5.90;;;4.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:45:21;6.75;;;4.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:47:49;5.97;;;4.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:50:16;6.35;;;4.78;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:52:43;7.18;;;5.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:55:09;6.18;;;5.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T01:57:36;5.68;;;4.93;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:00:02;6.68;;;4.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:02:29;5.85;;;4.72;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:04:56;5.85;;;4.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:07:22;5.85;;;4.57;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:09:49;6.63;;;4.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:12:15;5.88;;;4.93;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:14:42;6.90;;;4.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:17:08;5.75;;;4.78;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:19:35;7.43;;;4.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:22:01;6.43;;;5.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:24:28;5.47;;;4.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:26:54;6.75;;;5.07;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:29:24;8.50;;;5.32;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:31:50;7.05;;;5.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:34:17;6.68;;;5.57;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:36:43;7.85;;;5.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:39:10;9.15;;;5.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:41:36;7.32;;;5.25;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:44:03;7.72;;;4.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:46:30;6.20;;;5.45;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:48:56;6.13;;;4.82;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:51:23;5.95;;;5.07;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:53:51;6.63;;;5.60;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:56:17;10.30;;;5.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T02:58:44;6.53;;;5.07;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:01:10;7.80;;;5.68;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:03:37;7.43;;;5.53;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:06:03;7.93;;;6.25;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:08:30;7.72;;;5.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:10:57;7.13;;;5.82;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:13:23;9.05;;;5.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:15:49;9.13;;;5.82;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:18:18;7.40;;;6.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:20:45;8.23;;;6.22;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:23:12;7.03;;;5.95;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:25:38;7.28;;;6.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:28:05;7.45;;;6.28;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:30:32;7.53;;;6.47;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:32:58;6.97;;;5.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:35:25;9.20;;;6.28;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:37:51;8.20;;;6.32;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:40:18;7.53;;;6.43;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:42:45;10.85;;;6.55;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:45:11;7.43;;;6.25;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:47:38;8.30;;;6.40;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:50:05;9.93;;;6.43;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:52:32;7.85;;;6.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:54:58;10.48;;;6.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:57:25;8.45;;;7.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T03:59:51;7.20;;;6.32;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:02:18;10.38;;;6.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:04:44;8.70;;;6.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:07:11;8.00;;;6.38;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:09:37;9.18;;;6.78;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:12:04;10.52;;;6.68;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:14:31;9.50;;;6.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:16:58;7.97;;;7.07;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:19:24;10.25;;;6.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:21:51;9.52;;;6.85;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:24:17;9.65;;;6.97;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:26:44;8.32;;;7.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:29:10;8.80;;;6.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:31:37;11.02;;;6.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:34:03;9.00;;;6.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:36:30;9.07;;;6.47;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:38:56;9.43;;;6.43;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:41:23;7.75;;;6.78;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:43:49;10.60;;;6.85;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:46:16;10.25;;;7.03;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:48:43;7.75;;;6.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:51:09;9.27;;;7.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:53:36;8.65;;;7.18;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:56:02;9.60;;;7.28;;
28862;SDS011;15994;51.796;13.006;2023-05-14T04:58:29;10.02;;;7.28;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:00:56;10.55;;;7.43;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:03:24;8.65;;;7.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:05:50;9.88;;;7.07;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:08:17;11.07;;;7.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:10:43;8.60;;;7.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:13:10;8.75;;;7.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:15:36;8.88;;;6.68;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:18:03;10.00;;;7.18;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:20:30;7.55;;;6.63;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:22:56;9.80;;;7.72;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:25:23;10.13;;;7.60;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:27:49;11.65;;;7.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:30:16;9.15;;;7.63;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:32:43;9.32;;;7.40;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:35:09;8.95;;;7.45;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:37:36;9.20;;;7.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:40:03;12.13;;;7.45;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:42:30;10.88;;;7.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:44:57;11.02;;;7.32;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:47:23;9.60;;;7.07;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:49:50;8.65;;;6.63;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:52:18;8.70;;;6.60;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:54:44;8.95;;;6.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:57:11;11.32;;;6.47;;
28862;SDS011;15994;51.796;13.006;2023-05-14T05:59:37;11.07;;;7.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:02:04;9.70;;;7.28;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:04:30;10.25;;;6.65;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:06:57;9.50;;;6.97;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:09:24;9.60;;;6.97;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:11:50;8.50;;;6.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:14:17;11.90;;;7.22;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:16:43;8.93;;;6.57;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:19:10;10.32;;;6.82;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:21:36;8.48;;;5.95;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:24:03;10.13;;;6.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:26:30;7.88;;;5.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:28:56;8.60;;;5.93;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:31:23;8.63;;;5.85;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:33:50;9.15;;;5.93;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:36:16;11.40;;;5.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:38:43;9.85;;;5.53;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:41:09;9.65;;;5.60;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:43:36;8.43;;;5.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:46:02;9.05;;;5.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:48:29;9.00;;;5.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:50:56;11.32;;;5.60;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:53:22;8.43;;;5.55;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:55:49;7.97;;;5.60;;
28862;SDS011;15994;51.796;13.006;2023-05-14T06:58:15;9.25;;;5.40;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:00:42;6.80;;;5.53;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:03:08;8.98;;;5.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:05:35;7.10;;;5.25;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:08:01;8.48;;;5.63;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:10:28;9.07;;;5.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:12:55;7.90;;;5.38;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:15:22;10.18;;;4.97;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:17:48;6.47;;;5.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:20:15;7.80;;;5.03;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:22:41;8.43;;;5.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:25:08;7.60;;;5.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:27:34;8.43;;;5.18;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:30:01;6.32;;;4.95;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:32:28;13.48;;;5.78;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:34:54;7.03;;;5.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:37:21;10.20;;;4.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:39:49;6.60;;;4.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:42:20;9.57;;;4.22;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:44:46;6.75;;;4.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:47:13;7.63;;;3.95;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:49:39;7.88;;;4.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:52:06;9.10;;;4.53;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:54:32;9.90;;;5.00;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:56:59;7.95;;;4.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T07:59:26;8.38;;;4.25;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:01:52;8.43;;;4.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:04:19;6.95;;;4.38;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:06:47;8.35;;;4.45;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:09:14;8.85;;;4.63;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:11:41;6.55;;;4.00;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:14:07;6.93;;;4.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:16:34;8.02;;;3.92;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:19:00;8.27;;;3.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:21:27;5.22;;;3.42;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:23:53;21.48;;;4.47;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:26:20;6.35;;;3.67;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:28:47;7.78;;;3.35;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:31:14;7.25;;;3.55;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:33:40;6.20;;;3.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:36:07;29.52;;;4.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:38:34;47.22;;;6.03;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:41:00;24.33;;;4.47;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:43:40;12.15;;;3.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:46:22;7.05;;;2.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:48:56;7.80;;;3.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:51:39;7.15;;;2.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:54:06;4.85;;;2.33;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:56:33;5.47;;;3.00;;
28862;SDS011;15994;51.796;13.006;2023-05-14T08:59:00;5.68;;;3.03;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:01:27;4.72;;;2.33;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:03:53;5.18;;;2.38;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:06:20;3.88;;;2.85;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:08:47;19.25;;;3.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:11:14;5.40;;;2.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:13:40;5.30;;;2.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:16:07;4.95;;;2.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:18:34;5.13;;;2.38;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:21:01;3.67;;;2.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:23:30;4.88;;;2.42;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:25:58;5.47;;;2.72;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:28:29;4.35;;;2.58;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:30:55;4.32;;;2.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:33:25;6.03;;;2.63;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:35:59;5.53;;;2.38;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:38:29;4.63;;;2.17;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:40:56;5.82;;;2.63;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:43:24;4.18;;;2.40;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:45:51;4.55;;;2.45;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:48:18;7.82;;;2.53;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:50:46;2.70;;;1.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:53:12;5.05;;;1.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:55:39;2.22;;;1.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T09:58:05;3.83;;;2.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:00:32;4.78;;;2.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:03:03;3.38;;;1.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:05:34;4.13;;;1.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:08:44;3.60;;;1.92;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:10:58;7.22;;;1.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:13:32;4.80;;;1.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:16:10;4.18;;;1.73;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:18:45;5.55;;;2.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:21:16;5.28;;;2.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:23:45;3.25;;;2.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:26:13;4.15;;;2.33;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:28:40;4.07;;;1.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:31:10;2.40;;;1.83;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:33:47;5.57;;;2.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:36:18;2.78;;;1.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:38:46;4.60;;;2.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:41:20;6.40;;;2.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:43:47;3.42;;;2.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:46:14;3.53;;;2.03;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:48:42;5.03;;;2.00;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:51:09;3.03;;;1.92;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:53:37;4.28;;;2.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:56:06;5.32;;;2.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T10:58:34;6.60;;;2.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:01:02;4.78;;;1.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:03:31;3.22;;;1.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:06:03;5.60;;;2.67;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:08:32;9.95;;;2.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:10:59;3.63;;;1.77;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:13:25;3.80;;;1.92;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:15:52;6.35;;;2.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:18:27;3.83;;;2.25;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:20:58;2.83;;;1.92;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:23:25;3.67;;;1.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:25:52;3.13;;;2.08;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:28:20;3.47;;;1.98;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:30:47;4.45;;;2.03;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:33:15;3.83;;;1.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:35:42;4.00;;;1.98;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:38:17;3.28;;;2.03;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:40:54;3.95;;;2.25;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:43:22;6.10;;;2.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:45:49;4.00;;;1.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:48:17;4.38;;;2.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:50:48;4.20;;;2.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:53:19;4.93;;;2.22;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:55:52;3.85;;;2.15;;
28862;SDS011;15994;51.796;13.006;2023-05-14T11:58:21;7.20;;;2.40;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:00:48;3.33;;;2.22;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:03:17;4.60;;;2.47;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:05:58;4.22;;;2.00;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:08:27;3.45;;;2.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:10:56;3.50;;;2.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:13:28;4.00;;;2.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:15:55;5.07;;;2.60;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:18:24;6.75;;;2.47;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:20:55;3.60;;;2.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:23:27;5.03;;;2.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:25:55;5.90;;;2.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:28:31;5.85;;;2.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:30:58;4.43;;;2.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:33:25;4.85;;;2.10;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:35:53;5.10;;;2.40;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:38:21;5.93;;;2.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:40:47;4.70;;;2.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:43:14;4.65;;;2.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:45:40;2.72;;;2.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:48:07;3.38;;;2.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:50:34;5.47;;;2.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:53:00;4.57;;;2.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:55:27;4.10;;;1.95;;
28862;SDS011;15994;51.796;13.006;2023-05-14T12:57:53;5.15;;;2.35;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:00:20;5.50;;;2.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:02:46;4.32;;;2.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:05:13;4.00;;;2.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:07:39;4.55;;;2.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:10:07;5.20;;;2.50;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:12:33;4.35;;;2.47;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:15:00;4.50;;;2.58;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:17:27;4.10;;;2.67;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:19:53;5.03;;;2.83;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:22:20;4.90;;;2.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:24:46;5.70;;;2.75;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:27:13;5.15;;;3.00;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:29:39;4.95;;;2.70;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:32:06;5.97;;;3.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:34:32;5.07;;;2.67;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:36:59;5.80;;;2.90;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:39:26;6.95;;;2.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:41:53;4.72;;;3.17;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:44:20;6.82;;;2.80;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:46:47;6.40;;;3.05;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:49:13;5.80;;;3.00;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:51:40;4.10;;;2.85;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:54:06;4.15;;;2.72;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:56:33;6.10;;;2.97;;
28862;SDS011;15994;51.796;13.006;2023-05-14T13:58:59;4.40;;;3.00;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:01:27;4.75;;;2.95;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:03:54;5.15;;;2.83;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:06:21;4.82;;;2.95;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:08:47;9.32;;;3.30;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:11:14;10.30;;;3.40;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:13:41;6.22;;;3.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:16:08;5.20;;;3.47;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:18:34;7.88;;;3.88;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:21:01;6.90;;;3.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:23:27;5.75;;;3.20;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:25:54;4.50;;;3.13;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:28:20;5.15;;;3.28;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:30:47;8.48;;;3.65;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:33:13;6.75;;;3.53;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:35:40;7.28;;;3.40;;
28862;SDS011;15994;51.796;13.006;2023-05-14T14:38:06;10.00;;;3.88;;