sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34965;DHT22;66671;51.982;5.794;2023-01-09T00:02:05;9.60;76.50
34965;DHT22;66671;51.982;5.794;2023-01-09T00:04:32;9.60;76.70
34965;DHT22;66671;51.982;5.794;2023-01-09T00:06:59;9.60;76.80
34965;DHT22;66671;51.982;5.794;2023-01-09T00:09:26;9.60;76.90
34965;DHT22;66671;51.982;5.794;2023-01-09T00:11:53;9.50;76.90
34965;DHT22;66671;51.982;5.794;2023-01-09T00:14:22;9.50;77.00
34965;DHT22;66671;51.982;5.794;2023-01-09T00:16:49;9.50;77.00
34965;DHT22;66671;51.982;5.794;2023-01-09T00:19:16;9.50;77.10
34965;DHT22;66671;51.982;5.794;2023-01-09T00:21:43;9.50;77.20
34965;DHT22;66671;51.982;5.794;2023-01-09T00:24:10;9.50;77.20
34965;DHT22;66671;51.982;5.794;2023-01-09T00:26:36;9.50;77.30
34965;DHT22;66671;51.982;5.794;2023-01-09T00:29:03;9.40;77.20
34965;DHT22;66671;51.982;5.794;2023-01-09T00:31:30;9.40;77.30
34965;DHT22;66671;51.982;5.794;2023-01-09T00:33:58;9.30;77.40
34965;DHT22;66671;51.982;5.794;2023-01-09T00:36:26;9.20;77.50
34965;DHT22;66671;51.982;5.794;2023-01-09T00:38:53;9.20;77.50
34965;DHT22;66671;51.982;5.794;2023-01-09T00:41:30;9.10;77.60
34965;DHT22;66671;51.982;5.794;2023-01-09T00:44:49;9.00;77.70
34965;DHT22;66671;51.982;5.794;2023-01-09T00:46:59;9.00;77.80
34965;DHT22;66671;51.982;5.794;2023-01-09T00:49:33;9.00;77.80
34965;DHT22;66671;51.982;5.794;2023-01-09T00:52:02;8.90;77.90
34965;DHT22;66671;51.982;5.794;2023-01-09T00:54:30;8.80;77.90
34965;DHT22;66671;51.982;5.794;2023-01-09T00:56:57;8.80;78.00
34965;DHT22;66671;51.982;5.794;2023-01-09T00:59:26;8.70;78.00
34965;DHT22;66671;51.982;5.794;2023-01-09T01:01:53;8.70;78.10
34965;DHT22;66671;51.982;5.794;2023-01-09T01:04:20;8.60;78.30
34965;DHT22;66671;51.982;5.794;2023-01-09T01:07:05;8.60;78.30
34965;DHT22;66671;51.982;5.794;2023-01-09T01:09:51;8.60;78.30
34965;DHT22;66671;51.982;5.794;2023-01-09T01:12:18;8.50;78.90
34965;DHT22;66671;51.982;5.794;2023-01-09T01:14:44;8.50;78.40
34965;DHT22;66671;51.982;5.794;2023-01-09T01:17:11;8.40;78.40
34965;DHT22;66671;51.982;5.794;2023-01-09T01:19:38;8.40;78.60
34965;DHT22;66671;51.982;5.794;2023-01-09T01:22:05;8.40;78.60
34965;DHT22;66671;51.982;5.794;2023-01-09T01:24:32;8.30;78.70
34965;DHT22;66671;51.982;5.794;2023-01-09T01:26:59;8.30;78.80
34965;DHT22;66671;51.982;5.794;2023-01-09T01:29:26;8.30;78.90
34965;DHT22;66671;51.982;5.794;2023-01-09T01:31:52;8.20;78.90
34965;DHT22;66671;51.982;5.794;2023-01-09T01:34:19;8.20;78.90
34965;DHT22;66671;51.982;5.794;2023-01-09T01:36:46;8.20;79.00
34965;DHT22;66671;51.982;5.794;2023-01-09T01:39:13;8.20;79.00
34965;DHT22;66671;51.982;5.794;2023-01-09T01:41:40;8.10;79.10
34965;DHT22;66671;51.982;5.794;2023-01-09T01:47:13;8.20;79.20
34965;DHT22;66671;51.982;5.794;2023-01-09T01:49:40;8.10;79.20
34965;DHT22;66671;51.982;5.794;2023-01-09T01:52:07;8.10;79.20
34965;DHT22;66671;51.982;5.794;2023-01-09T01:54:34;8.10;79.30
34965;DHT22;66671;51.982;5.794;2023-01-09T01:57:03;8.10;79.30
34965;DHT22;66671;51.982;5.794;2023-01-09T01:59:52;8.10;79.30
34965;DHT22;66671;51.982;5.794;2023-01-09T02:02:23;8.10;79.40
34965;DHT22;66671;51.982;5.794;2023-01-09T02:04:52;8.10;79.30
34965;DHT22;66671;51.982;5.794;2023-01-09T02:07:21;8.10;79.30
34965;DHT22;66671;51.982;5.794;2023-01-09T02:09:48;8.10;79.40
34965;DHT22;66671;51.982;5.794;2023-01-09T02:12:21;8.10;79.30
34965;DHT22;66671;51.982;5.794;2023-01-09T02:15:12;8.10;79.40
34965;DHT22;66671;51.982;5.794;2023-01-09T02:20:32;8.00;79.30
34965;DHT22;66671;51.982;5.794;2023-01-09T02:23:42;8.00;79.50
34965;DHT22;66671;51.982;5.794;2023-01-09T02:31:42;7.90;79.50
34965;DHT22;66671;51.982;5.794;2023-01-09T02:34:33;7.90;79.60
34965;DHT22;66671;51.982;5.794;2023-01-09T02:37:59;7.90;79.80
34965;DHT22;66671;51.982;5.794;2023-01-09T02:40:25;8.00;79.90
34965;DHT22;66671;51.982;5.794;2023-01-09T02:42:54;8.00;79.70
34965;DHT22;66671;51.982;5.794;2023-01-09T02:45:22;8.00;79.70
34965;DHT22;66671;51.982;5.794;2023-01-09T02:47:49;8.00;79.70
34965;DHT22;66671;51.982;5.794;2023-01-09T02:50:21;8.00;79.60
34965;DHT22;66671;51.982;5.794;2023-01-09T02:55:50;8.10;79.90
34965;DHT22;66671;51.982;5.794;2023-01-09T03:08:51;8.00;79.70
34965;DHT22;66671;51.982;5.794;2023-01-09T03:11:20;8.00;79.70
34965;DHT22;66671;51.982;5.794;2023-01-09T03:13:54;7.90;79.60
34965;DHT22;66671;51.982;5.794;2023-01-09T03:16:31;7.90;79.70
34965;DHT22;66671;51.982;5.794;2023-01-09T03:19:00;7.90;79.80
34965;DHT22;66671;51.982;5.794;2023-01-09T03:21:28;7.80;79.80
34965;DHT22;66671;51.982;5.794;2023-01-09T03:23:57;7.80;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T03:26:25;7.80;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T03:28:51;7.70;79.90
34965;DHT22;66671;51.982;5.794;2023-01-09T03:31:18;7.70;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T03:33:45;7.70;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T03:36:13;7.70;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T03:38:40;7.70;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T03:41:07;7.60;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T03:43:34;7.60;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T03:46:01;7.60;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T03:48:28;7.60;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T03:50:55;7.60;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T03:53:25;7.60;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T03:55:54;7.60;80.80
34965;DHT22;66671;51.982;5.794;2023-01-09T03:58:22;7.50;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T04:00:50;7.50;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T04:03:19;7.50;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T04:05:47;7.50;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T04:08:16;7.50;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T04:10:47;7.40;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T04:13:14;7.40;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T04:15:41;7.40;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T04:18:08;7.40;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T04:20:35;7.40;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T04:23:02;7.40;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T04:25:29;7.40;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T04:27:56;7.30;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T04:30:23;7.30;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T04:32:50;7.30;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T04:35:18;7.30;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T04:37:45;7.30;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T04:40:12;7.30;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T04:42:40;7.40;80.60
34965;DHT22;66671;51.982;5.794;2023-01-09T04:45:09;7.40;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T04:47:36;7.40;80.60
34965;DHT22;66671;51.982;5.794;2023-01-09T04:50:04;7.40;80.60
34965;DHT22;66671;51.982;5.794;2023-01-09T04:52:30;7.50;80.70
34965;DHT22;66671;51.982;5.794;2023-01-09T04:54:57;7.50;80.70
34965;DHT22;66671;51.982;5.794;2023-01-09T04:57:24;7.60;80.60
34965;DHT22;66671;51.982;5.794;2023-01-09T04:59:51;7.60;80.60
34965;DHT22;66671;51.982;5.794;2023-01-09T05:02:19;7.60;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:04:46;7.60;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:07:13;7.70;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:09:40;7.70;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T05:12:07;7.70;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T05:14:34;7.80;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:17:01;7.80;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:19:27;7.80;80.60
34965;DHT22;66671;51.982;5.794;2023-01-09T05:21:54;7.80;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:24:21;7.80;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:26:47;7.80;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:29:14;7.80;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:31:41;7.90;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:34:08;7.90;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T05:36:35;7.90;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:39:02;7.80;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T05:41:29;7.90;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T05:43:56;7.90;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:46:22;7.90;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T05:48:49;7.90;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T05:51:16;7.90;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T05:53:43;7.90;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T05:56:09;7.90;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T05:58:37;7.90;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:01:04;7.90;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:03:31;7.80;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T06:05:58;7.80;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:08:25;7.80;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T06:10:52;7.90;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T06:13:19;7.90;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T06:15:46;7.90;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T06:18:13;8.00;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T06:20:41;8.00;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T06:23:09;8.00;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T06:25:38;8.10;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T06:28:05;8.10;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T06:30:32;8.10;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T06:32:59;8.20;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T06:35:26;8.20;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:37:53;8.20;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:40:20;8.30;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:42:47;8.30;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:45:15;8.30;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:47:42;8.40;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:50:09;8.40;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:52:36;8.40;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T06:55:04;8.40;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T06:57:31;8.40;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T06:59:58;8.50;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T07:02:24;8.50;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:04:51;8.50;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T07:07:18;8.50;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T07:09:45;8.50;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:12:12;8.60;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:14:40;8.60;79.90
34965;DHT22;66671;51.982;5.794;2023-01-09T07:17:11;8.60;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:19:38;8.60;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:22:05;8.60;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:24:31;8.60;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:26:58;8.60;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:29:25;8.60;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:31:52;8.60;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:34:18;8.60;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T07:36:45;8.60;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:39:14;8.50;80.00
34965;DHT22;66671;51.982;5.794;2023-01-09T07:41:41;8.50;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T07:44:08;8.50;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T07:46:36;8.60;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T07:49:04;8.50;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T07:51:31;8.50;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T07:53:58;8.50;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T07:56:25;8.50;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T07:58:52;8.50;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T08:01:19;8.50;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T08:03:46;8.50;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T08:06:12;8.50;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T08:08:39;8.50;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T08:11:06;8.50;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T08:13:33;8.50;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T08:16:00;8.50;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T08:18:27;8.60;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T08:20:53;8.60;80.40
34965;DHT22;66671;51.982;5.794;2023-01-09T08:23:20;8.50;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T08:25:47;8.50;80.10
34965;DHT22;66671;51.982;5.794;2023-01-09T08:28:14;8.50;80.20
34965;DHT22;66671;51.982;5.794;2023-01-09T08:30:41;8.40;80.30
34965;DHT22;66671;51.982;5.794;2023-01-09T08:33:08;8.40;80.50
34965;DHT22;66671;51.982;5.794;2023-01-09T08:35:35;8.40;80.60
34965;DHT22;66671;51.982;5.794;2023-01-09T08:38:02;8.40;80.60
34965;DHT22;66671;51.982;5.794;2023-01-09T08:40:29;8.40;80.70
34965;DHT22;66671;51.982;5.794;2023-01-09T08:42:56;8.40;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T08:45:42;8.40;80.80
34965;DHT22;66671;51.982;5.794;2023-01-09T08:48:27;8.40;80.80
34965;DHT22;66671;51.982;5.794;2023-01-09T08:50:53;8.40;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T08:53:20;8.40;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T08:55:47;8.50;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T08:58:14;8.50;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T09:00:41;8.50;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T09:03:08;8.50;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T09:05:37;8.50;80.80
34965;DHT22;66671;51.982;5.794;2023-01-09T09:08:04;8.50;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T09:10:32;8.50;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T09:13:00;8.50;81.00
34965;DHT22;66671;51.982;5.794;2023-01-09T09:15:27;8.60;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T09:17:56;8.60;81.00
34965;DHT22;66671;51.982;5.794;2023-01-09T09:20:26;8.60;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T09:22:53;8.60;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T09:25:21;8.60;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T09:27:48;8.60;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T09:30:17;8.70;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T09:32:45;8.70;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T09:35:12;8.80;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T09:37:39;8.80;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T09:40:09;8.80;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T09:43:03;8.80;81.00
34965;DHT22;66671;51.982;5.794;2023-01-09T09:48:59;8.80;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T09:54:20;8.80;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T09:56:54;8.70;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T09:59:25;8.70;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T10:01:59;8.70;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T10:04:30;8.80;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T10:07:07;8.80;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T10:09:51;8.90;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T10:15:01;8.90;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T10:23:16;9.10;81.80
34965;DHT22;66671;51.982;5.794;2023-01-09T10:25:59;9.20;81.70
34965;DHT22;66671;51.982;5.794;2023-01-09T10:31:38;9.30;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T10:39:34;9.40;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T10:45:04;9.40;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T10:47:36;9.50;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T10:50:20;9.50;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T10:52:52;9.40;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T10:58:03;9.30;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T11:00:36;9.30;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T11:03:04;9.20;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T11:05:31;9.20;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T11:08:18;9.20;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T11:10:49;9.20;81.70
34965;DHT22;66671;51.982;5.794;2023-01-09T11:13:20;9.20;81.70
34965;DHT22;66671;51.982;5.794;2023-01-09T11:18:38;9.30;82.00
34965;DHT22;66671;51.982;5.794;2023-01-09T11:26:45;9.60;82.00
34965;DHT22;66671;51.982;5.794;2023-01-09T11:29:18;9.60;81.70
34965;DHT22;66671;51.982;5.794;2023-01-09T11:31:56;9.60;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T11:34:27;9.60;81.70
34965;DHT22;66671;51.982;5.794;2023-01-09T11:39:37;9.60;81.80
34965;DHT22;66671;51.982;5.794;2023-01-09T11:42:21;9.60;81.90
34965;DHT22;66671;51.982;5.794;2023-01-09T11:45:19;9.70;81.80
34965;DHT22;66671;51.982;5.794;2023-01-09T11:47:47;9.70;81.90
34965;DHT22;66671;51.982;5.794;2023-01-09T11:50:27;9.80;81.90
34965;DHT22;66671;51.982;5.794;2023-01-09T11:53:16;9.90;81.80
34965;DHT22;66671;51.982;5.794;2023-01-09T11:55:45;9.90;81.70
34965;DHT22;66671;51.982;5.794;2023-01-09T11:58:14;9.90;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T12:01:06;10.00;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T12:03:51;10.00;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T12:09:02;10.10;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T12:14:38;10.10;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T12:23:17;10.20;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T12:45:59;10.30;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T12:48:41;10.30;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T12:56:51;10.30;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T12:59:51;10.30;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T13:05:50;10.30;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T13:08:33;10.30;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T13:11:25;10.30;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T13:14:00;10.40;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T13:16:41;10.40;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T13:21:45;10.40;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T13:26:52;10.40;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T13:29:30;10.40;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T13:34:55;10.40;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T13:37:31;10.40;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T13:43:04;10.30;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T13:45:35;10.30;80.90
34965;DHT22;66671;51.982;5.794;2023-01-09T13:50:44;10.30;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T14:00:56;10.20;81.00
34965;DHT22;66671;51.982;5.794;2023-01-09T14:03:33;10.20;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T14:06:03;10.10;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T14:08:32;10.10;81.00
34965;DHT22;66671;51.982;5.794;2023-01-09T14:11:01;10.00;81.00
34965;DHT22;66671;51.982;5.794;2023-01-09T14:13:37;9.90;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T14:18:38;9.90;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T14:21:11;9.80;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T14:24:01;9.80;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T14:26:51;9.80;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T14:35:14;9.80;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T14:37:42;9.70;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T14:40:21;9.70;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T14:42:52;9.70;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T14:45:24;9.70;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T14:47:59;9.80;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T14:50:52;9.80;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T14:53:28;9.90;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T14:55:58;10.00;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T15:03:51;10.00;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T15:06:21;9.90;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T15:09:22;9.80;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T15:11:52;9.80;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T15:14:40;9.80;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T15:17:23;9.80;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T15:19:52;9.80;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T15:22:30;9.80;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T15:24:58;9.70;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T15:27:47;9.70;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T15:30:19;9.70;81.20
34965;DHT22;66671;51.982;5.794;2023-01-09T15:32:49;9.60;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T15:35:16;9.60;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T15:37:43;9.50;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T15:40:19;9.40;81.10
34965;DHT22;66671;51.982;5.794;2023-01-09T15:42:49;9.40;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T15:51:07;9.30;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T15:53:47;9.30;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T15:56:24;9.20;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T15:58:59;9.20;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T16:01:27;9.20;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T16:04:10;9.10;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T16:06:44;9.10;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T16:09:25;9.10;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T16:11:55;9.10;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T16:14:23;9.10;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T16:16:56;9.10;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T16:19:53;9.10;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T16:22:30;9.10;81.70
34965;DHT22;66671;51.982;5.794;2023-01-09T16:25:00;9.10;81.80
34965;DHT22;66671;51.982;5.794;2023-01-09T16:27:31;9.10;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T16:30:35;9.20;81.70
34965;DHT22;66671;51.982;5.794;2023-01-09T16:32:55;9.20;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T16:35:24;9.20;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T16:37:51;9.20;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T16:40:22;9.20;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T16:42:54;9.20;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T16:45:39;9.10;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T16:48:10;9.10;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T16:50:38;9.00;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T16:53:13;9.00;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T16:55:41;9.00;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T16:58:15;9.00;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T17:00:44;8.90;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T17:03:13;8.90;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T17:05:41;8.90;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T17:08:29;8.80;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T17:10:57;8.80;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T17:13:24;8.80;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T17:15:53;8.80;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T17:18:22;8.80;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T17:20:52;8.80;81.80
34965;DHT22;66671;51.982;5.794;2023-01-09T17:23:20;8.80;81.90
34965;DHT22;66671;51.982;5.794;2023-01-09T17:25:49;8.90;82.00
34965;DHT22;66671;51.982;5.794;2023-01-09T17:28:35;8.90;81.90
34965;DHT22;66671;51.982;5.794;2023-01-09T17:31:04;8.90;81.80
34965;DHT22;66671;51.982;5.794;2023-01-09T17:33:32;9.00;81.80
34965;DHT22;66671;51.982;5.794;2023-01-09T17:36:01;9.00;81.90
34965;DHT22;66671;51.982;5.794;2023-01-09T17:38:28;9.10;81.90
34965;DHT22;66671;51.982;5.794;2023-01-09T17:40:55;9.10;81.90
34965;DHT22;66671;51.982;5.794;2023-01-09T17:43:22;9.10;82.40
34965;DHT22;66671;51.982;5.794;2023-01-09T17:45:49;9.20;81.80
34965;DHT22;66671;51.982;5.794;2023-01-09T17:48:19;9.20;81.70
34965;DHT22;66671;51.982;5.794;2023-01-09T17:50:47;9.20;81.60
34965;DHT22;66671;51.982;5.794;2023-01-09T17:53:14;9.20;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T17:55:43;9.30;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T17:58:36;9.20;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T18:01:02;9.20;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T18:03:29;9.20;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T18:05:59;9.10;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T18:08:26;9.10;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T18:10:53;9.10;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T18:13:20;9.10;81.30
34965;DHT22;66671;51.982;5.794;2023-01-09T18:15:47;9.00;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T18:18:14;9.00;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T18:20:42;9.00;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T18:23:10;9.10;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T18:25:39;9.10;81.50
34965;DHT22;66671;51.982;5.794;2023-01-09T18:28:07;9.00;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T18:30:35;9.10;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T18:33:02;9.10;81.40
34965;DHT22;66671;51.982;5.794;2023-01-09T18:35:32;9.00;81.30