sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:01:03;2.95;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:03:36;6.43;;;2.58;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:06:06;4.55;;;2.05;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:08:35;4.63;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:11:05;3.33;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:13:34;3.13;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:16:04;3.97;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:18:34;9.68;;;4.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:21:05;9.02;;;3.88;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:23:35;20.65;;;11.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:26:05;4.75;;;2.17;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:28:34;4.90;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:31:04;3.25;;;1.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:33:33;3.50;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:36:02;2.88;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:38:34;4.97;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:41:03;2.55;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:43:33;1.27;;;0.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:46:02;2.65;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:48:32;2.92;;;0.73;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:51:01;1.60;;;0.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:53:31;3.25;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:56:02;3.95;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T00:58:32;4.40;;;0.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:01:05;1.85;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:03:34;2.95;;;0.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:06:04;4.13;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:08:33;5.50;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:11:07;6.18;;;1.27;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:13:37;5.00;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:16:07;7.90;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:18:37;4.78;;;1.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:21:06;4.15;;;1.42;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:23:34;7.28;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:26:06;3.40;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:28:35;5.70;;;1.30;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:31:05;3.83;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:33:34;2.75;;;1.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:36:04;8.27;;;1.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:38:33;4.88;;;0.93;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:41:03;3.78;;;0.98;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:43:37;3.75;;;1.13;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:46:07;5.10;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:48:36;2.13;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:51:07;5.15;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:53:37;3.40;;;0.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:56:07;2.08;;;0.68;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T01:58:38;5.88;;;1.00;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:01:09;13.05;;;1.83;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:03:38;10.65;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:06:08;15.35;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:08:37;10.80;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:11:07;15.13;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:13:38;14.70;;;2.45;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:16:08;14.50;;;2.30;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:18:38;13.48;;;2.45;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:21:08;18.45;;;2.78;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:23:40;16.10;;;3.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:26:10;16.50;;;2.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:28:39;21.02;;;3.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:31:09;16.58;;;3.08;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:33:38;21.25;;;3.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:36:08;21.25;;;3.67;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:38:37;23.73;;;4.22;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:41:09;22.70;;;4.32;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:43:38;19.25;;;4.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:46:09;24.35;;;4.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:48:38;33.97;;;5.32;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:51:08;29.90;;;5.07;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:53:37;24.63;;;4.47;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:56:08;36.45;;;5.85;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T02:58:38;31.35;;;5.28;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:01:08;33.53;;;5.32;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:03:37;30.83;;;5.25;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:06:07;32.75;;;5.43;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:08:38;38.53;;;5.93;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:11:09;28.23;;;5.25;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:13:39;31.58;;;5.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:16:10;28.02;;;5.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:18:40;27.88;;;5.22;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:21:10;34.90;;;5.07;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:23:39;35.22;;;5.72;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:26:13;27.25;;;4.63;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:28:43;30.13;;;5.65;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:31:12;30.35;;;4.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:33:42;29.88;;;5.00;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:36:12;28.10;;;4.53;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:38:41;28.55;;;4.55;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:41:14;32.88;;;5.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:43:43;34.70;;;5.22;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:46:13;28.35;;;5.18;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:48:43;31.10;;;5.53;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:51:13;31.63;;;4.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:53:43;25.98;;;5.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:56:14;26.73;;;4.57;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T03:58:44;32.35;;;5.13;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:01:14;29.23;;;5.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:03:44;33.50;;;5.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:06:16;27.85;;;4.47;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:08:45;33.90;;;4.78;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:11:17;30.80;;;5.35;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:13:46;28.67;;;4.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:16:18;26.67;;;4.63;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:18:48;35.67;;;5.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:21:19;31.98;;;4.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:23:49;34.55;;;4.88;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:26:21;30.13;;;5.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:28:50;28.20;;;4.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:31:20;32.00;;;4.65;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:33:49;30.90;;;5.25;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:36:20;35.20;;;5.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:38:50;30.35;;;4.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:41:23;28.50;;;5.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:43:53;32.92;;;5.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:46:22;29.10;;;4.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:48:51;31.25;;;5.78;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:51:21;37.30;;;5.32;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:53:51;39.75;;;5.82;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:56:26;25.73;;;4.68;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T04:58:55;35.38;;;4.97;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:01:25;38.25;;;5.35;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:03:54;32.33;;;5.28;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:06:24;27.58;;;4.75;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:08:53;34.85;;;5.18;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:11:23;31.17;;;5.30;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:13:54;25.55;;;4.65;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:16:23;41.35;;;5.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:18:53;26.20;;;4.72;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:21:23;32.35;;;5.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:23:53;36.88;;;5.32;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:26:22;32.88;;;5.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:28:52;29.27;;;5.18;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:31:23;27.73;;;4.78;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:33:52;26.63;;;4.97;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:36:22;31.33;;;4.93;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:38:51;32.97;;;5.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:41:21;38.40;;;5.22;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:43:51;25.92;;;4.43;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:46:20;24.02;;;4.07;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:48:51;31.92;;;5.32;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:51:23;31.05;;;4.65;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:53:52;24.15;;;4.15;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:56:22;26.40;;;4.85;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T05:58:51;23.65;;;4.18;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:01:21;25.42;;;4.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:03:52;31.38;;;4.68;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:06:21;30.08;;;5.05;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:08:51;29.98;;;5.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:11:21;20.88;;;4.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:13:50;24.50;;;4.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:16:20;23.88;;;3.58;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:18:51;32.92;;;4.47;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:21:21;26.83;;;4.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:23:51;30.65;;;4.65;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:26:21;30.38;;;5.15;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:28:51;29.15;;;4.65;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:31:20;27.98;;;4.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:33:55;19.30;;;3.72;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:36:34;25.40;;;4.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:39:08;23.25;;;4.18;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:41:38;23.02;;;4.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:44:08;21.92;;;4.22;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:46:37;20.38;;;4.07;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:49:09;17.60;;;3.88;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:51:39;22.05;;;3.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:54:08;28.08;;;5.00;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:56:38;19.38;;;3.75;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T06:59:08;23.25;;;4.28;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:01:37;15.70;;;3.58;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:04:06;15.23;;;3.67;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:06:38;21.55;;;4.05;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:09:07;33.38;;;7.85;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:11:37;23.85;;;5.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:14:07;17.67;;;5.13;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:16:36;18.40;;;4.82;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:19:11;21.30;;;4.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:21:42;29.55;;;6.93;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:24:12;14.00;;;3.42;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:26:42;16.05;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:29:11;13.45;;;2.88;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:31:41;18.02;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:34:10;13.85;;;3.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:36:40;40.70;;;13.00;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:39:14;20.48;;;5.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:41:43;12.80;;;3.30;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:44:13;14.73;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:46:42;16.48;;;3.75;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:49:11;14.77;;;2.97;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:51:41;25.63;;;7.75;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:54:10;12.48;;;3.33;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:56:42;11.60;;;3.00;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T07:59:11;12.00;;;3.22;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:01:41;17.08;;;3.75;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:04:11;9.82;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:06:41;11.00;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:09:11;18.27;;;4.75;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:11:42;13.82;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:14:11;14.55;;;3.05;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:16:41;20.80;;;5.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:19:10;21.05;;;5.28;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:21:40;13.52;;;3.35;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:24:09;18.08;;;4.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:26:39;13.57;;;3.85;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:29:10;11.85;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:31:39;11.93;;;2.33;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:34:09;20.73;;;4.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:36:38;21.65;;;6.78;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:39:08;30.80;;;9.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:41:38;26.63;;;7.82;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:44:11;15.73;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:46:41;15.98;;;3.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:49:13;24.10;;;7.07;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:51:43;14.93;;;4.35;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:54:13;15.77;;;3.88;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:56:43;10.95;;;2.17;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T08:59:14;14.45;;;3.13;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:01:43;13.18;;;3.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:04:13;8.65;;;2.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:06:42;17.38;;;5.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:09:12;5.75;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:11:41;22.20;;;7.22;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:14:14;16.98;;;4.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:16:43;12.55;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:19:12;9.90;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:21:42;10.10;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:24:12;10.48;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:26:41;8.70;;;1.77;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:29:11;8.00;;;1.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:31:43;10.70;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:34:13;9.70;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:36:44;9.48;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:39:14;6.55;;;1.63;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:41:44;4.57;;;1.45;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:44:15;9.25;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:46:47;8.23;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:49:16;5.85;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:51:46;10.32;;;2.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:54:17;6.32;;;1.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:56:48;6.15;;;1.55;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T09:59:19;8.55;;;1.67;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:01:51;5.35;;;1.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:04:21;9.63;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:06:51;10.95;;;1.75;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:09:21;9.43;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:11:51;12.48;;;2.67;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:14:22;12.30;;;2.53;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:16:54;10.48;;;2.28;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:19:23;11.20;;;2.58;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:21:56;6.47;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:24:26;7.57;;;2.40;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:26:58;9.15;;;1.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:29:27;10.57;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:31:59;11.05;;;2.00;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:34:28;9.10;;;2.25;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:36:58;12.80;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:39:28;9.80;;;2.55;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:41:58;15.20;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:44:28;15.18;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:46:59;12.90;;;2.25;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:49:29;12.98;;;2.22;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:51:59;9.98;;;1.92;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:54:31;9.77;;;1.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:57:01;11.98;;;2.33;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T10:59:37;13.05;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:02:10;7.85;;;1.85;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:04:40;14.98;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:07:09;10.25;;;2.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:09:41;12.98;;;1.98;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:12:10;12.40;;;2.08;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:14:42;11.07;;;1.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:17:14;10.90;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:19:46;11.88;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:22:17;13.93;;;2.65;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:24:47;14.30;;;2.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:27:18;19.02;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:29:51;19.08;;;2.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:32:24;18.70;;;2.58;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:34:53;13.45;;;2.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:37:27;17.77;;;2.67;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:39:57;15.55;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:42:27;16.02;;;2.33;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:44:57;18.15;;;3.30;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:47:28;17.05;;;2.85;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:49:59;15.95;;;2.97;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:52:29;15.40;;;2.63;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:54:59;12.93;;;2.53;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:57:28;14.75;;;2.42;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T11:59:58;13.48;;;2.42;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:02:29;13.30;;;2.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:04:58;13.07;;;2.45;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:07:30;12.32;;;2.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:10:00;16.73;;;2.78;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:12:29;13.82;;;2.47;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:15:01;18.52;;;2.97;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:17:34;18.00;;;3.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:20:07;15.40;;;2.17;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:22:39;15.88;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:25:08;19.83;;;3.00;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:27:38;16.20;;;2.60;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:30:07;17.25;;;2.67;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:32:39;19.15;;;3.13;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:35:09;21.98;;;3.28;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:37:39;17.98;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:40:09;22.55;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:42:38;24.08;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:45:08;19.05;;;3.42;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:47:39;22.88;;;3.13;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:50:12;18.98;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:52:41;20.75;;;3.17;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:55:11;19.73;;;3.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T12:57:40;22.30;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:00:10;16.95;;;2.92;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:02:42;18.45;;;3.42;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:05:12;18.67;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:07:41;19.98;;;3.13;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:10:11;24.67;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:12:40;22.80;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:15:11;19.27;;;2.90;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:17:43;17.63;;;2.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:20:13;17.88;;;3.35;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:22:43;21.70;;;3.53;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:25:12;19.48;;;3.22;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:27:42;16.58;;;3.17;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:30:12;20.67;;;3.38;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:32:43;14.48;;;2.70;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:35:13;14.30;;;3.03;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:37:42;15.65;;;2.78;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:40:12;15.45;;;3.08;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:42:42;15.60;;;2.80;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:45:11;17.23;;;3.15;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:47:43;17.15;;;2.97;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:50:13;16.85;;;3.30;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:52:43;21.52;;;3.15;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:55:12;14.93;;;3.45;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T13:57:42;17.38;;;3.20;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:00:12;15.98;;;2.95;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:02:43;16.90;;;3.17;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:05:12;21.77;;;3.30;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:07:42;16.33;;;3.22;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:10:12;21.88;;;3.47;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:12:41;17.65;;;3.00;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:15:11;25.52;;;3.33;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:17:40;23.10;;;3.10;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:20:12;17.85;;;3.08;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:22:41;22.35;;;3.50;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:25:11;17.63;;;2.53;;
16426;SDS011;8322;-33.900;151.170;2024-02-14T14:27:40;17.48;;;3.30;;