sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32535;SDS011;18974;50.838;4.636;2022-08-19T00:01:50;23.35;;;15.85;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:04:18;21.92;;;16.00;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:06:46;22.40;;;16.17;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:09:13;28.80;;;19.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:11:40;27.20;;;18.75;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:14:07;28.00;;;18.77;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:16:35;28.20;;;19.23;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:19:02;28.65;;;19.13;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:21:28;26.67;;;18.75;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:23:55;34.42;;;19.45;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:26:25;26.10;;;19.17;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:28:52;27.90;;;18.85;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:31:18;27.00;;;19.25;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:33:44;26.13;;;17.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:36:10;31.30;;;20.38;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:38:37;34.60;;;20.70;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:41:08;29.33;;;19.92;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:43:35;25.30;;;17.83;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:46:00;29.88;;;19.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:48:31;25.70;;;18.85;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:50:58;27.55;;;17.67;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:53:26;26.73;;;18.08;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:55:56;33.90;;;22.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T00:58:27;35.58;;;21.02;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:00:55;36.40;;;22.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:03:21;40.20;;;23.83;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:05:48;44.20;;;25.70;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:08:16;36.35;;;24.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:10:48;59.83;;;28.45;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:13:20;45.60;;;26.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:15:55;47.33;;;27.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:18:24;47.87;;;26.87;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:20:51;48.22;;;27.27;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:23:21;48.47;;;25.75;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:26:06;51.35;;;29.98;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:28:32;53.65;;;30.83;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:30:58;41.60;;;25.67;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:33:24;38.97;;;23.50;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:35:49;42.55;;;26.27;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:38:25;41.17;;;24.73;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:40:56;47.45;;;25.85;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:43:23;28.73;;;18.23;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:45:49;28.33;;;17.88;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:48:16;38.97;;;18.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:50:41;23.88;;;17.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:53:09;28.17;;;18.38;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:55:37;29.83;;;18.67;;
32535;SDS011;18974;50.838;4.636;2022-08-19T01:58:06;27.55;;;17.35;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:00:40;31.40;;;18.60;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:03:05;23.70;;;17.85;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:05:31;29.00;;;17.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:07:57;30.48;;;18.08;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:10:24;25.08;;;18.77;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:12:50;31.10;;;18.92;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:15:16;31.13;;;20.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:17:44;28.08;;;19.05;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:20:10;32.47;;;20.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:22:38;33.50;;;22.27;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:25:06;30.10;;;20.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:27:32;33.30;;;21.48;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:29:58;30.80;;;20.08;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:32:25;37.22;;;23.33;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:34:52;37.97;;;24.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:37:17;39.65;;;25.33;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:40:01;35.75;;;23.52;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:42:28;38.10;;;23.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:44:55;39.40;;;23.48;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:47:21;37.17;;;22.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:49:46;32.90;;;21.27;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:52:14;35.92;;;23.83;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:54:41;37.45;;;23.60;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:57:07;36.17;;;23.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T02:59:33;42.08;;;23.95;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:01:59;43.53;;;24.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:04:24;43.13;;;23.98;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:06:50;39.65;;;23.67;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:09:17;39.17;;;22.48;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:11:44;37.03;;;22.25;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:14:10;30.30;;;20.50;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:16:48;31.88;;;21.63;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:19:16;30.90;;;20.67;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:21:44;42.13;;;23.50;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:24:10;34.47;;;20.75;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:26:44;38.08;;;21.75;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:29:12;39.53;;;22.45;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:31:39;34.05;;;20.77;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:34:06;36.30;;;22.67;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:36:31;31.75;;;20.52;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:38:58;36.25;;;22.48;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:41:58;40.35;;;21.27;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:44:19;34.15;;;21.77;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:46:48;38.88;;;22.95;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:49:19;32.67;;;20.77;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:51:46;41.75;;;24.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:54:13;36.85;;;22.63;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:56:41;39.63;;;20.98;;
32535;SDS011;18974;50.838;4.636;2022-08-19T03:59:13;37.33;;;22.13;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:01:42;41.58;;;26.17;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:04:08;53.28;;;25.75;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:06:35;38.03;;;23.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:09:03;37.53;;;22.33;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:11:31;39.63;;;22.85;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:14:00;40.67;;;23.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:16:27;41.05;;;23.33;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:18:54;49.28;;;26.45;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:21:25;46.67;;;25.95;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:23:52;51.40;;;27.60;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:26:25;56.45;;;28.58;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:28:52;54.67;;;27.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:31:20;56.70;;;29.25;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:33:50;52.80;;;27.67;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:36:22;53.33;;;27.77;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:38:50;60.15;;;28.88;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:41:19;57.42;;;29.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:44:04;53.90;;;29.17;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:46:30;56.65;;;29.13;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:48:57;57.63;;;29.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:51:28;52.17;;;28.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:53:56;57.28;;;29.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:56:22;55.70;;;27.42;;
32535;SDS011;18974;50.838;4.636;2022-08-19T04:58:52;60.22;;;28.52;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:01:28;58.60;;;28.92;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:03:54;56.42;;;28.75;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:06:21;56.00;;;27.25;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:08:48;52.67;;;26.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:11:18;51.33;;;26.02;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:13:47;56.47;;;26.67;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:16:14;53.53;;;26.95;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:18:41;50.17;;;25.92;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:21:25;53.63;;;26.77;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:24:10;60.25;;;26.35;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:26:36;50.45;;;26.38;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:29:02;50.45;;;25.77;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:31:29;44.47;;;24.17;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:33:55;50.40;;;25.38;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:36:23;49.10;;;24.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:38:52;44.35;;;25.08;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:41:18;48.13;;;23.98;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:43:45;48.13;;;25.20;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:46:18;48.25;;;24.83;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:48:45;48.58;;;24.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:51:11;46.45;;;24.08;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:53:37;52.22;;;25.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:56:06;42.00;;;23.33;;
32535;SDS011;18974;50.838;4.636;2022-08-19T05:58:35;47.03;;;22.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:01:02;38.95;;;21.33;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:03:34;41.38;;;22.38;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:06:02;42.13;;;23.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:08:28;42.65;;;23.48;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:10:54;41.83;;;22.98;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:13:21;42.50;;;23.27;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:15:47;44.83;;;23.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:18:14;39.40;;;22.20;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:20:40;38.13;;;20.25;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:23:06;40.22;;;21.73;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:25:33;37.05;;;20.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:28:00;42.30;;;21.73;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:30:26;34.60;;;20.13;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:32:52;43.75;;;20.70;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:35:18;39.55;;;20.42;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:37:44;36.38;;;21.52;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:40:10;32.50;;;18.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:42:37;28.83;;;17.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:45:04;28.80;;;17.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:47:30;25.48;;;15.13;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:49:58;28.35;;;16.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:52:25;24.65;;;14.18;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:54:50;27.55;;;15.52;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:57:16;28.27;;;14.43;;
32535;SDS011;18974;50.838;4.636;2022-08-19T06:59:42;22.48;;;12.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:02:07;19.10;;;12.98;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:04:34;21.13;;;12.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:07:01;16.60;;;11.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:09:32;18.30;;;10.20;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:11:57;20.20;;;10.52;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:14:25;14.25;;;9.60;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:16:52;16.80;;;9.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:19:20;15.25;;;9.68;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:21:48;11.98;;;9.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:24:18;16.17;;;8.82;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:26:44;15.90;;;8.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:29:11;13.07;;;7.95;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:31:37;15.95;;;6.93;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:34:04;10.75;;;7.13;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:36:35;11.15;;;6.68;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:39:05;9.73;;;6.13;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:41:43;15.65;;;6.22;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:44:10;7.93;;;5.18;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:46:38;10.43;;;5.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:49:11;7.13;;;5.00;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:51:42;7.45;;;4.60;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:54:09;8.20;;;4.25;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:56:36;7.38;;;4.57;;
32535;SDS011;18974;50.838;4.636;2022-08-19T07:59:02;7.10;;;4.70;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:01:28;10.55;;;4.35;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:03:54;7.38;;;4.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:06:40;10.85;;;4.88;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:09:27;6.70;;;3.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:11:59;8.10;;;3.92;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:14:39;8.38;;;4.70;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:17:11;6.88;;;4.18;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:19:38;8.55;;;4.05;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:22:06;4.65;;;3.42;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:24:33;7.68;;;4.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:27:00;7.78;;;3.92;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:29:29;9.23;;;4.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:31:56;6.65;;;3.70;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:34:22;7.82;;;4.53;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:36:48;5.35;;;4.50;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:39:17;9.15;;;4.50;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:44:58;13.38;;;4.85;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:47:28;10.60;;;4.70;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:50:04;6.93;;;3.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:52:33;7.35;;;4.07;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:55:08;4.63;;;3.50;;
32535;SDS011;18974;50.838;4.636;2022-08-19T08:57:38;6.63;;;4.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:00:20;7.38;;;4.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:02:49;8.75;;;5.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:05:15;4.55;;;2.97;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:10:29;8.60;;;3.60;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:13:12;6.57;;;3.97;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:16:05;4.70;;;3.35;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:21:07;7.10;;;3.78;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:23:34;4.50;;;2.85;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:26:06;5.82;;;3.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:28:33;6.07;;;3.08;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:30:59;3.40;;;2.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:33:25;4.60;;;2.35;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:36:00;4.45;;;2.38;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:38:34;4.65;;;2.42;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:41:02;6.03;;;3.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:43:29;2.92;;;2.25;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:45:56;4.15;;;2.38;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:48:22;5.25;;;2.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:50:47;5.60;;;2.53;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:53:15;4.95;;;2.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:55:43;5.40;;;2.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T09:58:09;5.40;;;2.97;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:00:37;4.05;;;2.60;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:03:03;6.40;;;2.50;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:05:28;5.70;;;2.97;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:08:13;4.80;;;2.97;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:10:40;3.40;;;2.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:13:10;5.25;;;3.17;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:15:37;7.28;;;2.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:18:05;3.90;;;2.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:20:32;5.80;;;2.53;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:22:59;5.47;;;3.35;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:25:25;4.15;;;3.03;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:27:51;4.15;;;3.00;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:30:18;7.03;;;3.38;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:32:44;4.38;;;2.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:35:11;4.70;;;3.35;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:37:38;5.80;;;3.03;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:40:05;3.55;;;2.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:42:33;6.07;;;3.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:45:00;4.35;;;3.20;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:47:26;5.50;;;3.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:49:52;4.40;;;2.83;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:52:37;4.78;;;2.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:55:08;3.63;;;2.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T10:57:52;4.28;;;2.70;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:00:18;3.13;;;2.63;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:02:45;5.18;;;3.17;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:05:11;3.63;;;2.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:07:40;4.43;;;2.47;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:10:06;3.95;;;2.58;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:12:36;3.63;;;2.60;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:15:04;3.42;;;2.63;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:17:35;5.15;;;3.20;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:20:08;4.85;;;3.20;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:22:37;4.55;;;3.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:25:03;4.10;;;2.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:27:29;4.53;;;3.20;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:29:55;4.47;;;3.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:32:21;5.60;;;3.20;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:34:46;4.95;;;3.17;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:37:12;4.47;;;3.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:39:38;4.53;;;3.53;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:42:04;5.18;;;3.50;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:44:51;4.10;;;3.47;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:47:17;5.82;;;3.65;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:49:43;4.85;;;3.60;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:52:11;4.68;;;4.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:54:36;9.80;;;4.80;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:57:02;6.45;;;5.35;;
32535;SDS011;18974;50.838;4.636;2022-08-19T11:59:29;7.70;;;5.45;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:01:54;7.72;;;5.38;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:04:29;7.70;;;5.87;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:06:55;7.38;;;5.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:09:20;6.78;;;5.13;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:11:47;9.02;;;5.85;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:14:12;6.53;;;5.72;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:16:39;8.18;;;5.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:19:06;7.80;;;5.28;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:21:33;7.25;;;4.85;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:24:00;8.23;;;5.18;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:26:27;5.75;;;5.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:28:56;6.95;;;5.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:31:24;6.60;;;5.13;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:33:50;6.30;;;5.05;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:36:17;6.97;;;4.75;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:38:43;6.82;;;4.35;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:41:10;7.13;;;4.63;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:43:38;5.47;;;4.75;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:46:04;9.00;;;5.25;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:48:31;7.25;;;4.97;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:50:57;7.32;;;4.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:53:23;6.55;;;4.43;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:55:56;6.70;;;3.83;;
32535;SDS011;18974;50.838;4.636;2022-08-19T12:58:23;4.50;;;3.33;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:00:49;3.72;;;3.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:03:14;4.30;;;2.97;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:05:40;4.57;;;2.75;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:08:06;5.63;;;3.00;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:10:33;6.55;;;3.22;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:13:01;4.57;;;2.67;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:15:32;3.60;;;2.63;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:17:59;3.20;;;2.22;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:20:25;3.00;;;2.60;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:22:51;4.32;;;1.98;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:25:17;3.90;;;2.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:27:44;3.95;;;2.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:30:12;5.20;;;2.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:32:57;2.35;;;1.92;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:35:51;4.28;;;2.05;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:38:22;7.25;;;1.42;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:40:49;1.85;;;1.52;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:43:16;1.90;;;1.55;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:45:43;2.63;;;1.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:48:09;2.28;;;1.42;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:50:39;1.42;;;1.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:53:07;1.98;;;1.35;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:55:34;1.40;;;1.23;;
32535;SDS011;18974;50.838;4.636;2022-08-19T13:58:01;1.50;;;1.30;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:00:28;2.05;;;1.00;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:02:56;2.13;;;1.15;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:05:23;1.45;;;1.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:07:51;1.73;;;0.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:10:17;1.13;;;0.90;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:12:43;1.95;;;0.93;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:15:09;1.20;;;1.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:17:40;2.65;;;1.20;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:20:08;1.98;;;1.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:22:39;2.45;;;1.13;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:25:09;1.00;;;0.95;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:27:37;2.15;;;1.27;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:30:04;5.45;;;1.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:32:31;1.73;;;1.05;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:34:57;2.00;;;1.10;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:37:23;3.25;;;1.40;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:39:49;2.53;;;0.93;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:42:14;1.60;;;1.00;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:44:41;1.45;;;0.88;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:47:07;1.73;;;0.73;;
32535;SDS011;18974;50.838;4.636;2022-08-19T14:49:34;3.17;;;0.85;;