sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2674;SDS011;1347;42.122;24.746;2024-02-21T00:01:48;47.23;;;34.87;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:04:15;44.47;;;33.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:06:42;48.97;;;35.37;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:09:09;44.10;;;34.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:11:35;52.70;;;34.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:14:02;49.80;;;36.63;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:16:29;51.33;;;36.13;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:18:57;51.03;;;35.33;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:21:24;47.30;;;34.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:23:51;55.47;;;36.43;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:26:18;51.50;;;34.53;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:28:45;61.07;;;38.13;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:31:11;53.83;;;37.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:33:38;54.93;;;37.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:36:07;58.77;;;38.73;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:38:33;54.50;;;36.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:41:00;50.93;;;36.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:43:27;52.33;;;36.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:45:54;55.70;;;37.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:48:21;53.23;;;37.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:50:48;56.77;;;40.83;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:53:16;56.93;;;37.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:55:43;53.67;;;38.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T00:58:10;58.07;;;40.43;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:00:37;50.53;;;36.67;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:03:04;59.87;;;40.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:05:30;56.83;;;38.43;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:07:58;50.13;;;36.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:10:26;61.83;;;38.67;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:12:53;54.53;;;37.27;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:15:20;50.53;;;37.33;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:17:47;55.47;;;38.83;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:20:15;53.70;;;36.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:22:42;55.60;;;35.23;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:25:09;53.30;;;35.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:27:37;48.80;;;34.77;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:30:05;50.60;;;38.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:32:32;52.60;;;36.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:34:59;49.90;;;36.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:37:26;53.60;;;36.57;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:39:53;48.10;;;34.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:42:20;45.63;;;33.37;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:44:48;47.37;;;33.03;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:47:15;46.23;;;33.57;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:49:42;51.13;;;33.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:52:10;43.03;;;34.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:54:39;47.07;;;31.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:57:06;43.57;;;33.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T01:59:34;44.80;;;31.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:02:02;49.53;;;36.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:04:29;51.40;;;34.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:06:57;47.00;;;32.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:09:26;54.27;;;35.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:11:53;48.20;;;35.87;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:14:20;45.90;;;34.43;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:16:47;46.73;;;33.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:19:15;50.23;;;34.43;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:21:46;54.23;;;34.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:24:20;49.83;;;35.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:26:47;55.40;;;36.57;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:29:18;54.97;;;39.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:31:45;50.23;;;36.67;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:34:10;57.90;;;38.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:36:37;51.90;;;36.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:39:04;50.13;;;35.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:41:35;55.43;;;40.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:44:02;57.57;;;38.27;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:46:29;56.20;;;40.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:48:56;66.53;;;41.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:51:23;67.50;;;42.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:53:50;59.97;;;40.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:56:17;59.00;;;41.53;;
2674;SDS011;1347;42.122;24.746;2024-02-21T02:58:45;63.23;;;41.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:01:12;64.43;;;42.77;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:03:38;69.50;;;45.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:06:05;66.07;;;43.37;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:08:32;58.07;;;42.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:10:59;66.83;;;41.37;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:13:26;66.53;;;45.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:15:54;59.90;;;43.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:18:21;65.47;;;43.03;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:20:48;66.23;;;43.53;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:23:14;69.47;;;45.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:25:41;68.13;;;46.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:28:08;67.43;;;45.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:30:35;63.77;;;43.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:33:03;62.50;;;44.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:35:30;62.30;;;44.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:37:57;58.73;;;41.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:40:24;67.00;;;44.83;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:42:55;63.13;;;43.73;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:45:22;65.37;;;44.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:47:48;60.33;;;42.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:50:17;64.47;;;43.23;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:52:44;68.37;;;46.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:55:11;63.43;;;43.57;;
2674;SDS011;1347;42.122;24.746;2024-02-21T03:57:38;59.40;;;42.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:00:05;61.13;;;43.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:02:36;58.47;;;42.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:05:03;59.60;;;45.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:07:31;61.20;;;43.87;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:09:58;55.33;;;39.83;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:12:25;57.90;;;41.37;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:14:52;53.80;;;40.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:17:21;56.20;;;36.87;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:19:51;53.63;;;40.23;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:22:27;49.37;;;36.67;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:24:55;49.83;;;37.23;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:27:22;41.00;;;30.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:29:49;37.40;;;26.67;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:32:16;59.53;;;41.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:34:43;56.10;;;40.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:37:09;55.23;;;40.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:39:36;58.60;;;43.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:42:05;64.60;;;43.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:44:31;63.70;;;41.13;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:46:58;61.07;;;40.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:49:26;57.90;;;41.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:51:52;59.10;;;40.37;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:54:19;56.30;;;41.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:56:46;69.40;;;40.83;;
2674;SDS011;1347;42.122;24.746;2024-02-21T04:59:14;55.50;;;40.73;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:01:41;63.73;;;41.77;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:04:08;58.00;;;41.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:06:37;61.37;;;42.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:09:04;63.60;;;40.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:11:32;56.37;;;39.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:13:58;55.47;;;39.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:16:27;58.60;;;39.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:18:54;54.00;;;39.23;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:21:21;58.60;;;39.93;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:23:48;55.83;;;39.73;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:26:19;62.97;;;41.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:28:47;57.33;;;38.63;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:31:15;66.50;;;42.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:33:43;58.50;;;42.37;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:36:10;57.80;;;39.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:38:37;62.53;;;42.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:41:04;58.30;;;38.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:43:34;77.43;;;45.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:46:01;69.53;;;41.23;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:48:29;67.33;;;42.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:50:57;73.63;;;44.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:53:24;63.70;;;42.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:55:50;61.73;;;42.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T05:58:17;67.93;;;45.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:00:44;60.10;;;40.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:03:12;66.27;;;43.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:05:39;62.30;;;43.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:08:07;63.57;;;43.27;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:10:34;70.50;;;44.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:13:01;77.33;;;47.23;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:15:28;69.33;;;47.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:17:55;80.17;;;50.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:20:22;79.27;;;50.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:22:49;89.07;;;52.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:25:17;81.00;;;50.83;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:27:44;68.87;;;47.77;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:30:11;72.97;;;48.13;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:32:38;70.93;;;46.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:35:05;65.33;;;45.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:37:32;65.07;;;42.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:39:59;62.77;;;44.93;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:42:27;65.40;;;43.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:44:55;71.40;;;43.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:47:22;56.90;;;41.33;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:49:49;62.13;;;44.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:52:17;60.63;;;42.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:54:45;57.33;;;40.23;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:57:13;59.03;;;44.13;;
2674;SDS011;1347;42.122;24.746;2024-02-21T06:59:42;63.03;;;42.77;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:02:09;62.43;;;43.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:04:36;53.17;;;41.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:07:03;57.23;;;41.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:09:30;49.33;;;39.33;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:11:57;56.10;;;38.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:14:24;44.70;;;34.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:16:52;51.27;;;35.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:19:19;46.33;;;34.63;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:21:46;45.60;;;33.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:24:13;42.20;;;32.63;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:26:41;37.40;;;30.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:29:09;34.07;;;26.33;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:31:40;32.27;;;24.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:34:09;31.77;;;25.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:36:37;30.90;;;23.43;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:39:04;29.03;;;25.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:41:31;26.20;;;22.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:43:59;27.00;;;23.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:46:27;25.20;;;20.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:48:53;29.60;;;22.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:51:22;27.47;;;21.37;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:53:48;21.67;;;18.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:56:16;25.10;;;19.73;;
2674;SDS011;1347;42.122;24.746;2024-02-21T07:58:42;25.80;;;18.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:01:10;21.33;;;19.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:03:36;26.37;;;22.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:06:05;27.40;;;21.77;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:08:33;27.57;;;21.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:11:00;26.20;;;20.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:13:27;27.33;;;22.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:15:54;29.20;;;20.73;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:18:22;22.27;;;17.03;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:20:49;27.23;;;16.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:23:16;15.67;;;13.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:25:44;16.17;;;12.33;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:28:11;17.50;;;13.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:30:38;16.10;;;13.53;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:33:05;16.57;;;13.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:35:32;16.97;;;13.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:37:59;13.23;;;11.83;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:40:25;14.50;;;12.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:42:54;13.33;;;11.03;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:45:21;12.63;;;11.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:47:47;14.13;;;11.23;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:50:14;13.30;;;11.57;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:52:41;13.80;;;11.63;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:55:08;15.20;;;11.57;;
2674;SDS011;1347;42.122;24.746;2024-02-21T08:57:35;12.43;;;11.03;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:00:05;14.03;;;10.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:02:35;13.73;;;9.77;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:05:03;14.80;;;9.93;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:07:31;13.60;;;11.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:09:58;14.23;;;11.33;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:12:25;13.87;;;12.27;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:14:52;19.60;;;14.53;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:17:20;14.57;;;12.83;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:19:48;14.43;;;12.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:22:14;12.83;;;11.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:24:41;14.10;;;12.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:27:08;18.47;;;14.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:29:35;14.87;;;13.33;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:32:02;12.53;;;11.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:34:30;16.30;;;12.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:36:57;14.20;;;11.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:39:24;10.80;;;9.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:41:53;16.20;;;10.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:44:26;11.60;;;10.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:47:00;11.70;;;10.33;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:49:31;10.57;;;9.57;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:52:01;10.53;;;9.43;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:54:29;12.30;;;9.77;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:56:57;9.93;;;8.93;;
2674;SDS011;1347;42.122;24.746;2024-02-21T09:59:24;10.37;;;9.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:01:51;10.87;;;9.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:04:19;13.00;;;10.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:06:47;11.37;;;9.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:09:23;12.07;;;10.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:11:55;13.97;;;10.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:14:33;11.20;;;10.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:17:00;9.93;;;8.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:19:28;12.43;;;11.13;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:22:00;10.33;;;9.23;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:24:29;10.80;;;9.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:26:59;10.73;;;9.73;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:29:28;12.00;;;10.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:32:03;9.50;;;8.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:34:31;12.60;;;10.67;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:37:01;10.30;;;9.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:39:28;8.93;;;8.13;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:41:55;9.73;;;8.83;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:44:27;8.07;;;7.27;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:46:55;9.27;;;8.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:49:23;9.57;;;8.67;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:51:54;9.67;;;8.67;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:54:28;10.73;;;9.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:57:05;10.67;;;7.93;;
2674;SDS011;1347;42.122;24.746;2024-02-21T10:59:32;12.33;;;9.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:02:01;9.87;;;8.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:04:28;11.37;;;10.27;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:06:57;8.97;;;8.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:09:30;9.53;;;8.67;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:11:58;10.10;;;9.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:14:26;9.27;;;8.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:16:57;10.30;;;9.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:19:25;9.67;;;8.77;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:21:53;9.80;;;8.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:24:27;10.47;;;9.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:26:56;9.03;;;8.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:29:33;8.33;;;6.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:32:09;7.70;;;7.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:34:36;7.77;;;7.03;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:37:12;9.40;;;8.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:39:41;8.10;;;7.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:42:09;6.90;;;6.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:44:38;7.50;;;6.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:47:05;8.00;;;5.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:49:35;7.60;;;6.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:52:03;7.70;;;6.87;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:54:31;7.57;;;6.87;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:56:57;7.50;;;6.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T11:59:25;7.30;;;6.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:01:52;6.10;;;5.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:04:19;7.90;;;6.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:06:49;7.43;;;6.63;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:09:16;7.00;;;5.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:11:43;6.40;;;5.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:14:10;6.63;;;6.03;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:16:39;7.67;;;6.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:19:07;6.90;;;6.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:21:34;10.60;;;6.57;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:24:11;7.20;;;6.53;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:26:40;6.50;;;5.63;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:29:07;7.10;;;6.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:31:35;6.63;;;5.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:34:03;6.50;;;6.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:36:31;6.50;;;5.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:38:57;8.40;;;5.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:41:25;7.10;;;6.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:43:52;6.67;;;5.97;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:46:20;5.97;;;5.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:48:46;6.43;;;5.77;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:51:15;7.63;;;6.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:53:46;6.73;;;6.03;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:56:14;7.10;;;6.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T12:58:41;8.23;;;6.57;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:01:10;7.00;;;5.73;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:03:37;5.40;;;4.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:06:04;5.40;;;4.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:08:33;5.57;;;5.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:11:01;5.30;;;4.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:13:26;5.53;;;4.70;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:15:53;5.00;;;4.50;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:18:20;5.70;;;4.40;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:20:47;4.40;;;4.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:23:14;4.53;;;4.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:25:42;4.47;;;4.07;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:28:10;5.27;;;4.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:30:38;5.60;;;5.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:33:06;6.97;;;4.47;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:35:35;6.40;;;4.87;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:38:02;4.73;;;4.33;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:40:29;4.77;;;4.37;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:42:58;5.30;;;4.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:45:24;4.60;;;4.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:47:51;7.60;;;4.27;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:50:18;6.00;;;4.53;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:52:46;5.90;;;4.73;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:55:13;7.80;;;6.27;;
2674;SDS011;1347;42.122;24.746;2024-02-21T13:57:40;6.50;;;5.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:00:09;6.20;;;5.43;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:02:36;5.73;;;5.13;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:05:04;6.30;;;5.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:07:32;7.37;;;3.83;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:09:59;5.30;;;4.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:12:26;5.90;;;5.10;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:14:53;6.20;;;5.60;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:17:23;6.13;;;4.30;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:19:50;4.07;;;3.67;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:22:17;7.00;;;4.80;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:24:45;5.13;;;4.63;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:27:12;5.40;;;4.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:29:39;4.63;;;4.20;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:32:06;5.07;;;4.53;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:34:36;6.93;;;6.00;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:37:04;9.03;;;7.57;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:39:31;10.60;;;7.73;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:42:00;10.40;;;8.17;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:44:28;9.73;;;7.90;;
2674;SDS011;1347;42.122;24.746;2024-02-21T14:46:55;11.13;;;8.80;;