sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31210;SDS011;17836;50.948;3.946;2022-10-16T00:00:56;1.73;;;0.98;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:03:21;2.90;;;0.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:05:46;0.87;;;0.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:08:12;1.67;;;1.05;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:10:38;1.77;;;1.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:13:03;2.00;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:15:29;2.28;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:17:54;1.92;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:20:20;1.00;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:22:45;3.95;;;1.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:25:10;4.43;;;1.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:27:35;3.15;;;0.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:30:01;0.73;;;0.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:32:26;4.67;;;1.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:34:52;1.75;;;0.93;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:37:19;4.30;;;0.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:39:44;2.92;;;0.82;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:42:14;3.40;;;0.93;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:44:44;2.17;;;0.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:47:10;4.00;;;1.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:49:38;0.93;;;0.75;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:52:03;5.38;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:54:29;1.65;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:56:57;2.50;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T00:59:30;2.45;;;1.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:01:56;0.93;;;0.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:04:22;1.90;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:06:57;1.35;;;0.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:19:36;1.55;;;0.88;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:22:05;2.40;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:24:37;2.70;;;0.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:27:10;2.42;;;0.82;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:34:59;2.35;;;0.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:37:37;3.90;;;1.13;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:40:05;4.50;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:42:34;3.17;;;1.02;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:45:00;2.47;;;0.93;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:47:26;3.08;;;1.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:49:52;4.22;;;1.02;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:52:19;3.03;;;1.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:54:47;2.80;;;0.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:57:13;4.00;;;1.25;;
31210;SDS011;17836;50.948;3.946;2022-10-16T01:59:42;2.65;;;1.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:02:09;3.67;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:04:38;2.55;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:07:04;7.38;;;0.98;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:09:30;1.25;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:11:57;4.65;;;1.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:14:24;3.58;;;1.02;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:16:50;4.65;;;1.23;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:19:16;2.95;;;1.17;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:21:49;4.30;;;1.15;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:27:12;2.38;;;1.27;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:29:39;2.95;;;1.17;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:32:05;2.08;;;1.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:34:33;3.65;;;1.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:36:58;2.13;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:39:24;7.47;;;1.77;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:41:51;3.65;;;1.23;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:44:16;3.20;;;1.13;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:46:41;3.55;;;1.45;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:49:07;2.27;;;1.37;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:51:32;2.03;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:53:57;2.50;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:56:22;3.00;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T02:58:48;3.53;;;2.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:01:13;2.43;;;1.53;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:03:41;9.43;;;2.42;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:06:06;4.60;;;2.07;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:08:32;7.23;;;1.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:10:57;13.77;;;1.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:13:22;5.70;;;1.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:15:47;3.30;;;1.65;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:18:13;2.70;;;1.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:20:38;4.68;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:23:04;3.45;;;1.63;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:25:29;3.90;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:27:55;3.03;;;1.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:30:20;4.10;;;1.77;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:32:45;4.72;;;1.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:35:11;5.20;;;1.73;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:37:36;6.18;;;2.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:40:02;3.38;;;1.65;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:42:29;5.57;;;1.58;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:44:54;3.92;;;1.67;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:47:19;3.13;;;1.93;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:49:47;4.60;;;1.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:52:12;5.18;;;2.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:54:37;2.07;;;1.47;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:57:03;3.20;;;1.67;;
31210;SDS011;17836;50.948;3.946;2022-10-16T03:59:28;4.53;;;2.33;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:01:56;2.77;;;1.83;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:04:21;3.60;;;1.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:06:47;3.83;;;2.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:09:12;3.13;;;1.73;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:11:37;5.33;;;1.83;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:14:02;5.55;;;2.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:16:28;5.37;;;2.63;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:18:53;5.30;;;1.93;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:21:18;4.17;;;1.97;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:23:43;2.23;;;2.03;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:26:09;2.57;;;2.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:28:35;2.85;;;2.38;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:31:03;6.03;;;2.22;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:33:28;4.85;;;1.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:35:57;6.40;;;2.33;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:38:22;3.38;;;1.27;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:40:48;4.38;;;1.77;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:43:14;7.45;;;2.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:45:39;4.10;;;2.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:48:04;3.03;;;2.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:50:29;4.43;;;1.97;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:52:54;3.53;;;1.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:55:20;5.27;;;1.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T04:57:45;6.28;;;2.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:00:10;5.75;;;1.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:02:36;3.05;;;1.83;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:05:01;2.63;;;1.53;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:07:26;3.50;;;1.83;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:09:51;6.70;;;2.53;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:12:17;3.97;;;2.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:14:42;3.67;;;1.85;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:17:08;5.07;;;2.33;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:19:33;7.63;;;2.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:21:58;4.63;;;1.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:24:24;2.97;;;2.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:26:50;4.03;;;2.03;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:29:16;4.53;;;1.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:31:42;3.92;;;1.75;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:34:07;5.05;;;1.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:36:32;6.27;;;1.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:38:58;6.03;;;1.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:41:23;1.27;;;1.17;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:43:50;6.45;;;1.88;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:46:16;5.32;;;1.58;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:48:42;4.40;;;1.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:51:09;4.00;;;1.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:53:35;4.95;;;1.77;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:56:01;3.65;;;1.85;;
31210;SDS011;17836;50.948;3.946;2022-10-16T05:58:30;5.18;;;1.65;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:01:00;5.57;;;2.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:03:25;4.47;;;1.77;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:05:51;3.63;;;1.58;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:08:17;3.20;;;1.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:10:42;6.38;;;2.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:13:08;6.55;;;2.58;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:15:34;3.88;;;1.88;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:17:59;3.13;;;1.43;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:20:25;3.33;;;1.75;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:22:51;3.85;;;2.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:25:16;5.57;;;1.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:27:41;5.77;;;2.23;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:30:07;4.40;;;1.47;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:32:32;8.65;;;2.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:34:58;4.17;;;1.87;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:37:23;4.43;;;1.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:39:49;4.50;;;2.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:42:17;4.40;;;1.85;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:44:42;5.50;;;2.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:47:08;6.77;;;2.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:49:33;4.77;;;2.73;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:51:58;10.13;;;2.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:54:23;3.72;;;2.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:56:50;4.80;;;2.28;;
31210;SDS011;17836;50.948;3.946;2022-10-16T06:59:16;4.38;;;2.33;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:01:41;6.95;;;2.28;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:04:06;2.13;;;1.67;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:06:32;3.70;;;2.03;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:08:58;5.15;;;1.65;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:11:25;3.78;;;1.55;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:13:51;5.33;;;2.07;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:16:20;3.95;;;2.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:18:46;3.85;;;2.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:21:15;7.15;;;2.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:23:41;3.00;;;1.98;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:26:06;5.63;;;2.65;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:28:32;7.45;;;1.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:31:07;7.20;;;1.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:33:34;3.72;;;1.77;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:35:59;2.75;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:38:25;3.43;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:40:57;6.22;;;1.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:43:23;2.25;;;1.27;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:45:48;7.70;;;2.13;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:48:14;2.25;;;1.27;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:50:40;4.40;;;1.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:53:06;4.50;;;1.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:55:31;5.33;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T07:57:57;4.40;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:00:22;3.27;;;1.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:02:47;2.97;;;1.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:05:13;3.93;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:07:38;3.27;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:10:03;2.90;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:12:29;2.90;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:14:54;3.13;;;1.57;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:17:19;4.00;;;1.57;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:19:45;4.30;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:22:11;4.25;;;1.23;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:24:36;3.78;;;1.25;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:27:02;5.40;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:29:28;4.75;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:31:53;3.47;;;1.13;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:34:19;4.50;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:36:45;5.60;;;1.02;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:39:10;7.18;;;1.73;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:49:14;3.78;;;1.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:51:39;3.90;;;1.35;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:56:36;7.50;;;1.25;;
31210;SDS011;17836;50.948;3.946;2022-10-16T08:59:04;6.32;;;1.38;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:01:39;5.07;;;1.35;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:06:57;6.00;;;1.83;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:19:38;3.88;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:22:10;6.50;;;1.38;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:24:38;8.95;;;1.85;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:27:03;6.72;;;1.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:29:28;4.73;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:31:54;5.43;;;1.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:36:47;8.03;;;1.07;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:39:13;4.30;;;1.27;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:41:39;5.73;;;1.03;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:44:06;3.92;;;0.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:46:39;4.15;;;1.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:49:22;5.28;;;1.77;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:51:48;7.50;;;1.48;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:56:39;5.40;;;1.67;;
31210;SDS011;17836;50.948;3.946;2022-10-16T09:59:15;2.95;;;1.05;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:01:41;6.30;;;1.35;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:04:08;5.35;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:06:35;2.67;;;0.98;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:11:38;9.07;;;1.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:16:37;4.45;;;1.02;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:19:02;5.33;;;1.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:21:27;7.73;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:23:56;4.65;;;1.02;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:26:25;10.30;;;1.65;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:29:13;4.60;;;1.15;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:39:18;7.07;;;1.47;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:41:53;8.65;;;1.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:55:03;4.63;;;1.38;;
31210;SDS011;17836;50.948;3.946;2022-10-16T10:57:42;4.35;;;1.17;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:06:06;5.68;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:08:18;5.72;;;1.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:10:47;6.43;;;1.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:13:23;4.25;;;1.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:15:50;3.95;;;1.13;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:18:32;4.85;;;1.15;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:21:00;8.10;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:23:29;6.10;;;1.07;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:26:02;6.07;;;1.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:28:31;11.65;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:33:46;4.03;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:36:14;5.40;;;1.42;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:44:16;7.07;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:49:29;3.53;;;1.27;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:51:59;5.80;;;1.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:56:54;5.43;;;1.10;;
31210;SDS011;17836;50.948;3.946;2022-10-16T11:59:34;3.08;;;1.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:04:46;3.67;;;0.75;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:07:16;3.78;;;1.15;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:09:44;3.67;;;1.58;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:14:59;6.00;;;1.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:17:26;1.92;;;0.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:19:59;4.65;;;1.27;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:22:24;5.57;;;0.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:24:51;6.03;;;0.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:27:30;4.97;;;1.15;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:30:02;6.18;;;1.35;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:32:34;4.40;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:35:00;1.75;;;0.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:37:28;8.57;;;1.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:39:54;3.25;;;0.85;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:42:31;4.15;;;1.27;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:44:58;4.97;;;1.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:47:36;2.40;;;0.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:50:22;4.75;;;0.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:52:48;7.07;;;1.83;;
31210;SDS011;17836;50.948;3.946;2022-10-16T12:55:17;1.70;;;0.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:00:32;2.38;;;1.05;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:13:42;4.07;;;0.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:26:46;1.95;;;0.75;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:29:14;2.30;;;0.83;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:31:40;2.75;;;0.57;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:34:05;1.55;;;0.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:36:35;3.40;;;0.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:39:06;3.08;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:41:35;2.20;;;0.85;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:44:00;1.37;;;0.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:46:25;1.83;;;0.97;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:49:01;1.85;;;0.57;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:51:27;2.92;;;1.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:53:52;1.75;;;1.27;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:56:20;1.42;;;0.52;;
31210;SDS011;17836;50.948;3.946;2022-10-16T13:58:46;3.15;;;0.98;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:01:55;2.38;;;0.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:04:01;2.80;;;0.98;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:06:28;3.83;;;1.45;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:08:59;4.78;;;1.23;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:11:25;3.90;;;0.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:13:51;5.22;;;1.02;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:16:17;3.90;;;0.65;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:18:46;4.07;;;1.63;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:21:12;1.60;;;1.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:23:39;1.58;;;0.65;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:28:38;2.72;;;0.85;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:33:45;0.77;;;0.57;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:36:14;2.30;;;0.70;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:38:43;2.88;;;0.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:41:13;2.60;;;0.63;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:43:41;3.70;;;0.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:46:14;3.03;;;0.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:48:42;3.63;;;1.25;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:51:08;3.72;;;0.88;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:53:38;2.58;;;0.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:56:07;5.10;;;1.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T14:58:33;4.68;;;1.42;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:00:58;2.72;;;0.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:03:24;3.97;;;0.80;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:05:49;3.92;;;0.93;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:08:14;1.13;;;0.63;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:10:42;3.33;;;0.82;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:13:09;3.75;;;2.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:15:37;2.78;;;1.75;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:18:03;5.68;;;2.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:20:29;2.80;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:22:56;2.63;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:27:47;4.50;;;1.90;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:30:13;4.40;;;1.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:32:38;4.05;;;1.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:35:04;2.60;;;1.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:37:30;4.10;;;2.03;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:39:55;2.63;;;1.97;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:42:21;5.07;;;2.47;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:44:46;5.43;;;2.57;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:47:15;5.68;;;2.20;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:49:41;5.50;;;2.22;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:52:06;3.13;;;1.63;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:54:31;4.43;;;3.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:56:57;8.23;;;4.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T15:59:22;8.37;;;6.47;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:01:47;14.27;;;5.47;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:04:12;7.97;;;4.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:06:37;5.07;;;3.30;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:09:04;4.32;;;2.63;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:11:30;9.43;;;5.00;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:13:57;6.25;;;3.15;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:16:22;17.13;;;8.53;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:18:47;8.82;;;3.75;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:21:14;37.35;;;16.95;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:23:39;28.05;;;14.75;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:26:14;13.07;;;8.03;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:28:40;9.75;;;6.40;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:31:08;7.45;;;5.57;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:33:36;4.75;;;3.15;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:36:03;3.03;;;2.08;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:38:28;5.07;;;2.03;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:40:54;3.55;;;2.38;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:43:24;3.95;;;1.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:45:49;3.97;;;1.45;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:48:14;5.60;;;1.60;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:50:40;4.38;;;1.50;;
31210;SDS011;17836;50.948;3.946;2022-10-16T16:53:06;5.28;;;2.20;;