sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65316;BMP280;51920;53.952;10.292;2024-01-30T00:00:02;102277.28;;;5.43
65316;BMP280;51920;53.952;10.292;2024-01-30T00:02:32;102269.44;;;5.33
65316;BMP280;51920;53.952;10.292;2024-01-30T00:04:58;102263.16;;;5.23
65316;BMP280;51920;53.952;10.292;2024-01-30T00:07:25;102274.31;;;5.31
65316;BMP280;51920;53.952;10.292;2024-01-30T00:09:52;102273.81;;;5.29
65316;BMP280;51920;53.952;10.292;2024-01-30T00:12:19;102272.03;;;5.24
65316;BMP280;51920;53.952;10.292;2024-01-30T00:14:46;102269.84;;;5.26
65316;BMP280;51920;53.952;10.292;2024-01-30T00:17:12;102270.72;;;5.21
65316;BMP280;51920;53.952;10.292;2024-01-30T00:19:39;102273.41;;;5.21
65316;BMP280;51920;53.952;10.292;2024-01-30T00:22:06;102263.97;;;5.24
65316;BMP280;51920;53.952;10.292;2024-01-30T00:24:34;102229.84;;;5.11
65316;BMP280;51920;53.952;10.292;2024-01-30T00:27:01;102259.00;;;5.31
65316;BMP280;51920;53.952;10.292;2024-01-30T00:29:27;102256.13;;;5.28
65316;BMP280;51920;53.952;10.292;2024-01-30T00:31:57;102250.75;;;5.28
65316;BMP280;51920;53.952;10.292;2024-01-30T00:34:24;102237.50;;;5.17
65316;BMP280;51920;53.952;10.292;2024-01-30T00:36:51;102257.78;;;5.23
65316;BMP280;51920;53.952;10.292;2024-01-30T00:39:18;102264.84;;;5.19
65316;BMP280;51920;53.952;10.292;2024-01-30T00:41:46;102266.09;;;5.13
65316;BMP280;51920;53.952;10.292;2024-01-30T00:44:13;102268.56;;;5.10
65316;BMP280;51920;53.952;10.292;2024-01-30T00:46:39;102272.34;;;5.09
65316;BMP280;51920;53.952;10.292;2024-01-30T00:49:06;102274.22;;;5.08
65316;BMP280;51920;53.952;10.292;2024-01-30T00:51:33;102267.34;;;5.02
65316;BMP280;51920;53.952;10.292;2024-01-30T00:54:00;102266.25;;;5.03
65316;BMP280;51920;53.952;10.292;2024-01-30T00:56:27;102254.66;;;4.94
65316;BMP280;51920;53.952;10.292;2024-01-30T00:58:54;102242.97;;;4.84
65316;BMP280;51920;53.952;10.292;2024-01-30T01:01:21;102254.84;;;4.97
65316;BMP280;51920;53.952;10.292;2024-01-30T01:03:48;102258.69;;;5.05
65316;BMP280;51920;53.952;10.292;2024-01-30T01:06:15;102259.69;;;5.09
65316;BMP280;51920;53.952;10.292;2024-01-30T01:08:42;102257.28;;;5.07
65316;BMP280;51920;53.952;10.292;2024-01-30T01:11:08;102246.34;;;5.04
65316;BMP280;51920;53.952;10.292;2024-01-30T01:13:36;102255.94;;;5.10
65316;BMP280;51920;53.952;10.292;2024-01-30T01:16:03;102260.59;;;5.04
65316;BMP280;51920;53.952;10.292;2024-01-30T01:18:30;102267.66;;;5.14
65316;BMP280;51920;53.952;10.292;2024-01-30T01:20:57;102260.50;;;5.10
65316;BMP280;51920;53.952;10.292;2024-01-30T01:23:24;102261.59;;;5.09
65316;BMP280;51920;53.952;10.292;2024-01-30T01:25:51;102272.63;;;5.07
65316;BMP280;51920;53.952;10.292;2024-01-30T01:28:17;102268.66;;;5.04
65316;BMP280;51920;53.952;10.292;2024-01-30T01:30:45;102278.59;;;5.04
65316;BMP280;51920;53.952;10.292;2024-01-30T01:33:12;102261.00;;;4.98
65316;BMP280;51920;53.952;10.292;2024-01-30T01:35:41;102276.34;;;4.97
65316;BMP280;51920;53.952;10.292;2024-01-30T01:38:07;102271.84;;;4.93
65316;BMP280;51920;53.952;10.292;2024-01-30T01:40:36;102273.53;;;4.89
65316;BMP280;51920;53.952;10.292;2024-01-30T01:43:06;102269.81;;;4.84
65316;BMP280;51920;53.952;10.292;2024-01-30T01:45:32;102270.44;;;4.81
65316;BMP280;51920;53.952;10.292;2024-01-30T01:47:59;102262.19;;;4.78
65316;BMP280;51920;53.952;10.292;2024-01-30T01:50:26;102264.06;;;4.77
65316;BMP280;51920;53.952;10.292;2024-01-30T01:52:54;102251.81;;;4.71
65316;BMP280;51920;53.952;10.292;2024-01-30T01:55:22;102241.16;;;4.66
65316;BMP280;51920;53.952;10.292;2024-01-30T01:57:52;102255.50;;;4.75
65316;BMP280;51920;53.952;10.292;2024-01-30T02:00:20;102246.47;;;4.71
65316;BMP280;51920;53.952;10.292;2024-01-30T02:02:47;102242.97;;;4.71
65316;BMP280;51920;53.952;10.292;2024-01-30T02:05:15;102228.31;;;4.63
65316;BMP280;51920;53.952;10.292;2024-01-30T02:07:43;102228.81;;;4.65
65316;BMP280;51920;53.952;10.292;2024-01-30T02:10:10;102229.34;;;4.67
65316;BMP280;51920;53.952;10.292;2024-01-30T02:12:37;102223.16;;;4.66
65316;BMP280;51920;53.952;10.292;2024-01-30T02:15:04;102225.06;;;4.66
65316;BMP280;51920;53.952;10.292;2024-01-30T02:17:31;102219.69;;;4.66
65316;BMP280;51920;53.952;10.292;2024-01-30T02:19:59;102215.94;;;4.67
65316;BMP280;51920;53.952;10.292;2024-01-30T02:22:26;102208.47;;;4.64
65316;BMP280;51920;53.952;10.292;2024-01-30T02:24:53;102199.09;;;4.61
65316;BMP280;51920;53.952;10.292;2024-01-30T02:27:19;102197.22;;;4.62
65316;BMP280;51920;53.952;10.292;2024-01-30T02:29:46;102197.06;;;4.58
65316;BMP280;51920;53.952;10.292;2024-01-30T02:32:13;102194.38;;;4.58
65316;BMP280;51920;53.952;10.292;2024-01-30T02:34:40;102192.19;;;4.60
65316;BMP280;51920;53.952;10.292;2024-01-30T02:37:06;102182.19;;;4.47
65316;BMP280;51920;53.952;10.292;2024-01-30T02:39:33;102197.72;;;4.50
65316;BMP280;51920;53.952;10.292;2024-01-30T02:42:00;102194.44;;;4.39
65316;BMP280;51920;53.952;10.292;2024-01-30T02:44:27;102197.50;;;4.33
65316;BMP280;51920;53.952;10.292;2024-01-30T02:46:55;102191.97;;;4.24
65316;BMP280;51920;53.952;10.292;2024-01-30T02:49:21;102199.53;;;4.22
65316;BMP280;51920;53.952;10.292;2024-01-30T02:51:49;102197.09;;;4.06
65316;BMP280;51920;53.952;10.292;2024-01-30T02:54:16;102195.59;;;4.00
65316;BMP280;51920;53.952;10.292;2024-01-30T02:56:43;102200.28;;;3.95
65316;BMP280;51920;53.952;10.292;2024-01-30T02:59:10;102191.81;;;3.87
65316;BMP280;51920;53.952;10.292;2024-01-30T03:01:43;102195.84;;;3.85
65316;BMP280;51920;53.952;10.292;2024-01-30T03:04:10;102181.53;;;3.76
65316;BMP280;51920;53.952;10.292;2024-01-30T03:06:38;102188.50;;;3.77
65316;BMP280;51920;53.952;10.292;2024-01-30T03:09:05;102178.63;;;3.72
65316;BMP280;51920;53.952;10.292;2024-01-30T03:11:31;102176.53;;;3.69
65316;BMP280;51920;53.952;10.292;2024-01-30T03:13:58;102177.47;;;3.59
65316;BMP280;51920;53.952;10.292;2024-01-30T03:16:26;102180.66;;;3.61
65316;BMP280;51920;53.952;10.292;2024-01-30T03:18:53;102172.31;;;3.63
65316;BMP280;51920;53.952;10.292;2024-01-30T03:21:20;102161.25;;;3.70
65316;BMP280;51920;53.952;10.292;2024-01-30T03:23:48;102164.38;;;3.77
65316;BMP280;51920;53.952;10.292;2024-01-30T03:26:14;102155.69;;;3.80
65316;BMP280;51920;53.952;10.292;2024-01-30T03:28:42;102148.63;;;3.89
65316;BMP280;51920;53.952;10.292;2024-01-30T03:31:08;102145.06;;;3.94
65316;BMP280;51920;53.952;10.292;2024-01-30T03:33:36;102153.19;;;4.02
65316;BMP280;51920;53.952;10.292;2024-01-30T03:36:04;102149.06;;;4.10
65316;BMP280;51920;53.952;10.292;2024-01-30T03:38:31;102147.69;;;4.13
65316;BMP280;51920;53.952;10.292;2024-01-30T03:40:59;102152.97;;;4.18
65316;BMP280;51920;53.952;10.292;2024-01-30T03:43:26;102151.88;;;4.19
65316;BMP280;51920;53.952;10.292;2024-01-30T03:45:53;102142.25;;;4.18
65316;BMP280;51920;53.952;10.292;2024-01-30T03:48:20;102146.50;;;4.19
65316;BMP280;51920;53.952;10.292;2024-01-30T03:50:47;102148.19;;;4.15
65316;BMP280;51920;53.952;10.292;2024-01-30T03:53:14;102141.75;;;4.16
65316;BMP280;51920;53.952;10.292;2024-01-30T03:55:41;102146.28;;;4.15
65316;BMP280;51920;53.952;10.292;2024-01-30T03:58:08;102146.50;;;4.19
65316;BMP280;51920;53.952;10.292;2024-01-30T04:00:35;102134.34;;;4.07
65316;BMP280;51920;53.952;10.292;2024-01-30T04:03:02;102147.59;;;4.18
65316;BMP280;51920;53.952;10.292;2024-01-30T04:05:29;102150.88;;;4.15
65316;BMP280;51920;53.952;10.292;2024-01-30T04:07:56;102152.03;;;4.09
65316;BMP280;51920;53.952;10.292;2024-01-30T04:10:23;102152.63;;;4.05
65316;BMP280;51920;53.952;10.292;2024-01-30T04:12:51;102159.34;;;4.03
65316;BMP280;51920;53.952;10.292;2024-01-30T04:15:18;102165.91;;;3.97
65316;BMP280;51920;53.952;10.292;2024-01-30T04:17:45;102165.28;;;3.86
65316;BMP280;51920;53.952;10.292;2024-01-30T04:20:13;102156.47;;;3.66
65316;BMP280;51920;53.952;10.292;2024-01-30T04:22:43;102158.72;;;3.59
65316;BMP280;51920;53.952;10.292;2024-01-30T04:25:10;102154.06;;;3.46
65316;BMP280;51920;53.952;10.292;2024-01-30T04:27:37;102159.88;;;3.34
65316;BMP280;51920;53.952;10.292;2024-01-30T04:30:04;102155.75;;;3.23
65316;BMP280;51920;53.952;10.292;2024-01-30T04:32:32;102158.19;;;3.19
65316;BMP280;51920;53.952;10.292;2024-01-30T04:34:59;102140.31;;;3.15
65316;BMP280;51920;53.952;10.292;2024-01-30T04:37:26;102140.03;;;2.97
65316;BMP280;51920;53.952;10.292;2024-01-30T04:39:52;102145.38;;;2.97
65316;BMP280;51920;53.952;10.292;2024-01-30T04:42:19;102141.44;;;2.89
65316;BMP280;51920;53.952;10.292;2024-01-30T04:44:46;102138.78;;;2.89
65316;BMP280;51920;53.952;10.292;2024-01-30T04:47:13;102143.84;;;3.10
65316;BMP280;51920;53.952;10.292;2024-01-30T04:49:39;102138.66;;;3.19
65316;BMP280;51920;53.952;10.292;2024-01-30T04:52:07;102140.50;;;3.23
65316;BMP280;51920;53.952;10.292;2024-01-30T04:54:35;102144.66;;;3.29
65316;BMP280;51920;53.952;10.292;2024-01-30T04:57:02;102140.91;;;3.31
65316;BMP280;51920;53.952;10.292;2024-01-30T04:59:29;102146.25;;;3.31
65316;BMP280;51920;53.952;10.292;2024-01-30T05:01:56;102147.63;;;3.28
65316;BMP280;51920;53.952;10.292;2024-01-30T05:04:22;102146.47;;;3.15
65316;BMP280;51920;53.952;10.292;2024-01-30T05:06:49;102138.19;;;2.93
65316;BMP280;51920;53.952;10.292;2024-01-30T05:09:16;102126.56;;;2.78
65316;BMP280;51920;53.952;10.292;2024-01-30T05:11:43;102127.91;;;2.81
65316;BMP280;51920;53.952;10.292;2024-01-30T05:14:10;102127.25;;;2.89
65316;BMP280;51920;53.952;10.292;2024-01-30T05:16:38;102114.75;;;2.84
65316;BMP280;51920;53.952;10.292;2024-01-30T05:19:05;102132.91;;;3.06
65316;BMP280;51920;53.952;10.292;2024-01-30T05:21:32;102124.88;;;3.06
65316;BMP280;51920;53.952;10.292;2024-01-30T05:23:58;102126.94;;;3.15
65316;BMP280;51920;53.952;10.292;2024-01-30T05:26:25;102131.47;;;3.14
65316;BMP280;51920;53.952;10.292;2024-01-30T05:28:53;102132.75;;;2.98
65316;BMP280;51920;53.952;10.292;2024-01-30T05:31:20;102138.19;;;2.93
65316;BMP280;51920;53.952;10.292;2024-01-30T05:33:47;102135.69;;;2.77
65316;BMP280;51920;53.952;10.292;2024-01-30T05:36:14;102128.78;;;2.71
65316;BMP280;51920;53.952;10.292;2024-01-30T05:38:41;102128.06;;;2.65
65316;BMP280;51920;53.952;10.292;2024-01-30T05:41:09;102114.06;;;2.49
65316;BMP280;51920;53.952;10.292;2024-01-30T05:43:36;102120.41;;;2.54
65316;BMP280;51920;53.952;10.292;2024-01-30T05:46:02;102123.56;;;2.61
65316;BMP280;51920;53.952;10.292;2024-01-30T05:48:29;102117.19;;;2.81
65316;BMP280;51920;53.952;10.292;2024-01-30T05:50:58;102109.59;;;3.07
65316;BMP280;51920;53.952;10.292;2024-01-30T05:53:26;102115.97;;;3.30
65316;BMP280;51920;53.952;10.292;2024-01-30T05:55:53;102109.50;;;3.36
65316;BMP280;51920;53.952;10.292;2024-01-30T05:58:20;102113.03;;;3.51
65316;BMP280;51920;53.952;10.292;2024-01-30T06:00:48;102109.56;;;3.50
65316;BMP280;51920;53.952;10.292;2024-01-30T06:03:15;102114.22;;;3.58
65316;BMP280;51920;53.952;10.292;2024-01-30T06:05:41;102114.66;;;3.65
65316;BMP280;51920;53.952;10.292;2024-01-30T06:08:08;102109.53;;;3.69
65316;BMP280;51920;53.952;10.292;2024-01-30T06:10:35;102100.34;;;3.75
65316;BMP280;51920;53.952;10.292;2024-01-30T06:13:02;102095.38;;;3.82
65316;BMP280;51920;53.952;10.292;2024-01-30T06:15:28;102086.53;;;3.82
65316;BMP280;51920;53.952;10.292;2024-01-30T06:17:56;102096.78;;;3.94
65316;BMP280;51920;53.952;10.292;2024-01-30T06:20:23;102099.97;;;3.96
65316;BMP280;51920;53.952;10.292;2024-01-30T06:22:50;102096.22;;;4.11
65316;BMP280;51920;53.952;10.292;2024-01-30T06:25:17;102081.31;;;4.04
65316;BMP280;51920;53.952;10.292;2024-01-30T06:27:43;102091.94;;;4.10
65316;BMP280;51920;53.952;10.292;2024-01-30T06:30:10;102094.63;;;4.23
65316;BMP280;51920;53.952;10.292;2024-01-30T06:32:37;102082.53;;;4.12
65316;BMP280;51920;53.952;10.292;2024-01-30T06:35:05;102097.03;;;4.25
65316;BMP280;51920;53.952;10.292;2024-01-30T06:37:32;102099.72;;;4.25
65316;BMP280;51920;53.952;10.292;2024-01-30T06:40:00;102096.25;;;4.24
65316;BMP280;51920;53.952;10.292;2024-01-30T06:42:26;102094.94;;;4.22
65316;BMP280;51920;53.952;10.292;2024-01-30T06:44:53;102101.41;;;4.21
65316;BMP280;51920;53.952;10.292;2024-01-30T06:47:20;102088.09;;;4.16
65316;BMP280;51920;53.952;10.292;2024-01-30T06:49:47;102091.88;;;4.15
65316;BMP280;51920;53.952;10.292;2024-01-30T06:52:13;102102.19;;;4.63
65316;BMP280;51920;53.952;10.292;2024-01-30T06:54:40;102095.53;;;4.33
65316;BMP280;51920;53.952;10.292;2024-01-30T06:57:07;102097.31;;;4.23
65316;BMP280;51920;53.952;10.292;2024-01-30T06:59:38;102095.94;;;4.12
65316;BMP280;51920;53.952;10.292;2024-01-30T07:02:10;102088.06;;;4.02
65316;BMP280;51920;53.952;10.292;2024-01-30T07:04:37;102097.59;;;3.94
65316;BMP280;51920;53.952;10.292;2024-01-30T07:07:05;102087.53;;;3.86
65316;BMP280;51920;53.952;10.292;2024-01-30T07:09:32;102090.50;;;4.17
65316;BMP280;51920;53.952;10.292;2024-01-30T07:11:59;102095.72;;;3.95
65316;BMP280;51920;53.952;10.292;2024-01-30T07:14:26;102086.66;;;3.91
65316;BMP280;51920;53.952;10.292;2024-01-30T07:16:52;102087.81;;;3.84
65316;BMP280;51920;53.952;10.292;2024-01-30T07:19:19;102090.78;;;3.83
65316;BMP280;51920;53.952;10.292;2024-01-30T07:21:46;102080.34;;;3.81
65316;BMP280;51920;53.952;10.292;2024-01-30T07:24:13;102086.84;;;3.80
65316;BMP280;51920;53.952;10.292;2024-01-30T07:26:40;102083.25;;;3.85
65316;BMP280;51920;53.952;10.292;2024-01-30T07:29:07;102088.53;;;3.90
65316;BMP280;51920;53.952;10.292;2024-01-30T07:31:34;102087.47;;;3.91
65316;BMP280;51920;53.952;10.292;2024-01-30T07:34:01;102080.41;;;3.95
65316;BMP280;51920;53.952;10.292;2024-01-30T07:36:28;102077.72;;;3.95
65316;BMP280;51920;53.952;10.292;2024-01-30T07:38:55;102095.00;;;4.03
65316;BMP280;51920;53.952;10.292;2024-01-30T07:41:22;102101.59;;;4.11
65316;BMP280;51920;53.952;10.292;2024-01-30T07:43:51;102085.50;;;4.11
65316;BMP280;51920;53.952;10.292;2024-01-30T07:46:18;102097.16;;;4.20
65316;BMP280;51920;53.952;10.292;2024-01-30T07:48:45;102087.28;;;4.15
65316;BMP280;51920;53.952;10.292;2024-01-30T07:51:12;102083.41;;;4.21
65316;BMP280;51920;53.952;10.292;2024-01-30T07:53:39;102094.75;;;4.32
65316;BMP280;51920;53.952;10.292;2024-01-30T07:56:06;102086.50;;;4.29
65316;BMP280;51920;53.952;10.292;2024-01-30T07:58:32;102090.97;;;4.33
65316;BMP280;51920;53.952;10.292;2024-01-30T08:00:59;102086.72;;;4.32
65316;BMP280;51920;53.952;10.292;2024-01-30T08:03:27;102089.69;;;4.31
65316;BMP280;51920;53.952;10.292;2024-01-30T08:05:54;102077.16;;;4.26
65316;BMP280;51920;53.952;10.292;2024-01-30T08:08:21;102077.06;;;4.31
65316;BMP280;51920;53.952;10.292;2024-01-30T08:10:47;102080.97;;;4.39
65316;BMP280;51920;53.952;10.292;2024-01-30T08:13:15;102080.53;;;4.45
65316;BMP280;51920;53.952;10.292;2024-01-30T08:15:42;102078.25;;;4.53
65316;BMP280;51920;53.952;10.292;2024-01-30T08:18:09;102074.97;;;4.56
65316;BMP280;51920;53.952;10.292;2024-01-30T08:20:36;102081.81;;;4.62
65316;BMP280;51920;53.952;10.292;2024-01-30T08:23:02;102077.72;;;4.64
65316;BMP280;51920;53.952;10.292;2024-01-30T08:25:29;102070.56;;;4.74
65316;BMP280;51920;53.952;10.292;2024-01-30T08:27:56;102057.97;;;4.74
65316;BMP280;51920;53.952;10.292;2024-01-30T08:30:23;102062.38;;;4.93
65316;BMP280;51920;53.952;10.292;2024-01-30T08:32:50;102039.09;;;4.88
65316;BMP280;51920;53.952;10.292;2024-01-30T08:35:17;102065.22;;;5.10
65316;BMP280;51920;53.952;10.292;2024-01-30T08:37:44;102059.06;;;5.18
65316;BMP280;51920;53.952;10.292;2024-01-30T08:40:11;102051.53;;;5.20
65316;BMP280;51920;53.952;10.292;2024-01-30T08:42:38;102055.44;;;5.37
65316;BMP280;51920;53.952;10.292;2024-01-30T08:45:05;102050.44;;;5.44
65316;BMP280;51920;53.952;10.292;2024-01-30T08:47:32;102046.84;;;5.49
65316;BMP280;51920;53.952;10.292;2024-01-30T08:49:59;102041.00;;;5.55
65316;BMP280;51920;53.952;10.292;2024-01-30T08:52:26;102036.09;;;5.57
65316;BMP280;51920;53.952;10.292;2024-01-30T08:54:53;102031.88;;;5.65
65316;BMP280;51920;53.952;10.292;2024-01-30T08:57:21;102034.03;;;5.85
65316;BMP280;51920;53.952;10.292;2024-01-30T08:59:47;102023.13;;;5.91
65316;BMP280;51920;53.952;10.292;2024-01-30T09:02:14;102036.97;;;6.06
65316;BMP280;51920;53.952;10.292;2024-01-30T09:04:42;102035.72;;;6.13
65316;BMP280;51920;53.952;10.292;2024-01-30T09:07:09;102029.38;;;6.09
65316;BMP280;51920;53.952;10.292;2024-01-30T09:09:39;102029.69;;;6.16
65316;BMP280;51920;53.952;10.292;2024-01-30T09:12:09;102036.19;;;6.15
65316;BMP280;51920;53.952;10.292;2024-01-30T09:14:39;102029.56;;;6.21
65316;BMP280;51920;53.952;10.292;2024-01-30T09:17:07;102015.16;;;6.25
65316;BMP280;51920;53.952;10.292;2024-01-30T09:19:34;102017.72;;;6.39
65316;BMP280;51920;53.952;10.292;2024-01-30T09:22:01;102017.06;;;6.42
65316;BMP280;51920;53.952;10.292;2024-01-30T09:24:28;102025.66;;;6.62
65316;BMP280;51920;53.952;10.292;2024-01-30T09:26:55;102020.41;;;6.92
65316;BMP280;51920;53.952;10.292;2024-01-30T09:29:22;102032.09;;;7.22
65316;BMP280;51920;53.952;10.292;2024-01-30T09:31:48;102033.34;;;7.33
65316;BMP280;51920;53.952;10.292;2024-01-30T09:34:15;102038.06;;;7.45
65316;BMP280;51920;53.952;10.292;2024-01-30T09:36:42;102045.34;;;7.53
65316;BMP280;51920;53.952;10.292;2024-01-30T09:39:09;102047.81;;;7.76
65316;BMP280;51920;53.952;10.292;2024-01-30T09:41:49;102036.72;;;7.68
65316;BMP280;51920;53.952;10.292;2024-01-30T09:44:19;102044.72;;;7.56
65316;BMP280;51920;53.952;10.292;2024-01-30T09:46:47;102049.44;;;7.59
65316;BMP280;51920;53.952;10.292;2024-01-30T09:49:15;102056.66;;;7.85
65316;BMP280;51920;53.952;10.292;2024-01-30T09:51:44;102054.09;;;7.88
65316;BMP280;51920;53.952;10.292;2024-01-30T09:54:13;102056.56;;;8.02
65316;BMP280;51920;53.952;10.292;2024-01-30T09:56:40;102056.34;;;7.86
65316;BMP280;51920;53.952;10.292;2024-01-30T09:59:07;102054.13;;;7.80
65316;BMP280;51920;53.952;10.292;2024-01-30T10:01:35;102043.81;;;7.82
65316;BMP280;51920;53.952;10.292;2024-01-30T10:04:03;102043.97;;;7.77
65316;BMP280;51920;53.952;10.292;2024-01-30T10:06:30;102025.56;;;7.79
65316;BMP280;51920;53.952;10.292;2024-01-30T10:08:57;102027.00;;;7.76
65316;BMP280;51920;53.952;10.292;2024-01-30T10:11:24;102014.31;;;7.77
65316;BMP280;51920;53.952;10.292;2024-01-30T10:13:54;102026.53;;;7.83
65316;BMP280;51920;53.952;10.292;2024-01-30T10:16:20;102037.88;;;7.97
65316;BMP280;51920;53.952;10.292;2024-01-30T10:18:47;102037.47;;;8.07
65316;BMP280;51920;53.952;10.292;2024-01-30T10:21:14;102024.44;;;8.09
65316;BMP280;51920;53.952;10.292;2024-01-30T10:23:43;102019.69;;;8.36
65316;BMP280;51920;53.952;10.292;2024-01-30T10:26:11;102028.09;;;8.56
65316;BMP280;51920;53.952;10.292;2024-01-30T10:28:38;102032.63;;;8.64
65316;BMP280;51920;53.952;10.292;2024-01-30T10:31:05;102031.19;;;8.66
65316;BMP280;51920;53.952;10.292;2024-01-30T10:33:32;102025.53;;;8.59
65316;BMP280;51920;53.952;10.292;2024-01-30T10:36:04;102043.34;;;8.52
65316;BMP280;51920;53.952;10.292;2024-01-30T10:38:32;102032.91;;;8.50
65316;BMP280;51920;53.952;10.292;2024-01-30T10:41:00;102041.75;;;8.38
65316;BMP280;51920;53.952;10.292;2024-01-30T10:43:32;102028.69;;;8.40
65316;BMP280;51920;53.952;10.292;2024-01-30T10:46:11;102031.41;;;8.40
65316;BMP280;51920;53.952;10.292;2024-01-30T10:48:42;102026.25;;;8.47
65316;BMP280;51920;53.952;10.292;2024-01-30T10:51:11;102021.09;;;8.55
65316;BMP280;51920;53.952;10.292;2024-01-30T10:53:39;102018.00;;;8.65
65316;BMP280;51920;53.952;10.292;2024-01-30T10:56:06;102009.13;;;8.64
65316;BMP280;51920;53.952;10.292;2024-01-30T10:58:34;102008.50;;;8.80
65316;BMP280;51920;53.952;10.292;2024-01-30T11:01:01;101996.03;;;8.87
65316;BMP280;51920;53.952;10.292;2024-01-30T11:03:30;101998.97;;;8.95
65316;BMP280;51920;53.952;10.292;2024-01-30T11:05:59;101999.88;;;8.99
65316;BMP280;51920;53.952;10.292;2024-01-30T11:08:26;101992.88;;;8.98
65316;BMP280;51920;53.952;10.292;2024-01-30T11:10:58;101987.19;;;9.11
65316;BMP280;51920;53.952;10.292;2024-01-30T11:13:31;101994.28;;;9.16
65316;BMP280;51920;53.952;10.292;2024-01-30T11:16:02;101997.41;;;9.06
65316;BMP280;51920;53.952;10.292;2024-01-30T11:18:30;102026.50;;;9.09
65316;BMP280;51920;53.952;10.292;2024-01-30T11:20:58;102007.13;;;9.07
65316;BMP280;51920;53.952;10.292;2024-01-30T11:23:28;101998.75;;;9.12
65316;BMP280;51920;53.952;10.292;2024-01-30T11:25:56;102003.41;;;9.11
65316;BMP280;51920;53.952;10.292;2024-01-30T11:28:24;101985.63;;;9.23
65316;BMP280;51920;53.952;10.292;2024-01-30T11:30:51;101999.72;;;9.28
65316;BMP280;51920;53.952;10.292;2024-01-30T11:33:28;101987.19;;;9.24
65316;BMP280;51920;53.952;10.292;2024-01-30T11:36:00;101993.75;;;9.23
65316;BMP280;51920;53.952;10.292;2024-01-30T11:38:28;101986.19;;;9.16
65316;BMP280;51920;53.952;10.292;2024-01-30T11:40:55;101987.09;;;9.20
65316;BMP280;51920;53.952;10.292;2024-01-30T11:43:23;101979.19;;;9.15
65316;BMP280;51920;53.952;10.292;2024-01-30T11:45:50;101983.25;;;9.21
65316;BMP280;51920;53.952;10.292;2024-01-30T11:48:18;101969.31;;;9.19
65316;BMP280;51920;53.952;10.292;2024-01-30T11:50:45;101974.44;;;9.24
65316;BMP280;51920;53.952;10.292;2024-01-30T11:53:12;101973.66;;;9.24
65316;BMP280;51920;53.952;10.292;2024-01-30T11:55:39;101971.72;;;9.12
65316;BMP280;51920;53.952;10.292;2024-01-30T11:58:06;101983.47;;;9.16
65316;BMP280;51920;53.952;10.292;2024-01-30T12:00:33;101978.28;;;9.23
65316;BMP280;51920;53.952;10.292;2024-01-30T12:03:00;101984.38;;;9.20
65316;BMP280;51920;53.952;10.292;2024-01-30T12:05:28;101974.22;;;9.17
65316;BMP280;51920;53.952;10.292;2024-01-30T12:07:55;101968.72;;;9.26
65316;BMP280;51920;53.952;10.292;2024-01-30T12:10:25;101957.34;;;9.20
65316;BMP280;51920;53.952;10.292;2024-01-30T12:12:53;101958.81;;;9.18
65316;BMP280;51920;53.952;10.292;2024-01-30T12:15:21;101940.22;;;9.28
65316;BMP280;51920;53.952;10.292;2024-01-30T12:17:48;101943.59;;;9.25
65316;BMP280;51920;53.952;10.292;2024-01-30T12:20:18;101957.34;;;9.32
65316;BMP280;51920;53.952;10.292;2024-01-30T12:22:49;101955.78;;;9.19
65316;BMP280;51920;53.952;10.292;2024-01-30T12:25:18;101958.50;;;9.19
65316;BMP280;51920;53.952;10.292;2024-01-30T12:27:48;101952.94;;;9.16
65316;BMP280;51920;53.952;10.292;2024-01-30T12:30:19;101958.91;;;9.21
65316;BMP280;51920;53.952;10.292;2024-01-30T12:32:49;101948.78;;;9.18
65316;BMP280;51920;53.952;10.292;2024-01-30T12:35:18;101943.03;;;9.20
65316;BMP280;51920;53.952;10.292;2024-01-30T12:37:45;101945.28;;;9.18
65316;BMP280;51920;53.952;10.292;2024-01-30T12:40:16;101949.09;;;9.17
65316;BMP280;51920;53.952;10.292;2024-01-30T12:42:46;101940.22;;;9.28
65316;BMP280;51920;53.952;10.292;2024-01-30T12:45:15;101940.34;;;9.20
65316;BMP280;51920;53.952;10.292;2024-01-30T12:47:42;101951.69;;;9.13
65316;BMP280;51920;53.952;10.292;2024-01-30T12:50:09;101936.72;;;9.03
65316;BMP280;51920;53.952;10.292;2024-01-30T12:52:36;101948.56;;;9.11
65316;BMP280;51920;53.952;10.292;2024-01-30T12:55:04;101950.09;;;9.12
65316;BMP280;51920;53.952;10.292;2024-01-30T12:57:31;101951.25;;;9.11
65316;BMP280;51920;53.952;10.292;2024-01-30T12:59:57;101947.66;;;9.07
65316;BMP280;51920;53.952;10.292;2024-01-30T13:02:24;101929.84;;;9.30
65316;BMP280;51920;53.952;10.292;2024-01-30T13:04:52;101938.19;;;9.25
65316;BMP280;51920;53.952;10.292;2024-01-30T13:07:19;101946.06;;;9.18
65316;BMP280;51920;53.952;10.292;2024-01-30T13:09:47;101942.47;;;9.14
65316;BMP280;51920;53.952;10.292;2024-01-30T13:12:14;101945.41;;;9.09
65316;BMP280;51920;53.952;10.292;2024-01-30T13:17:24;101940.44;;;9.11
65316;BMP280;51920;53.952;10.292;2024-01-30T13:19:51;101930.06;;;9.01
65316;BMP280;51920;53.952;10.292;2024-01-30T13:22:18;101949.22;;;9.08
65316;BMP280;51920;53.952;10.292;2024-01-30T13:24:48;101949.09;;;9.04
65316;BMP280;51920;53.952;10.292;2024-01-30T13:27:14;101946.38;;;9.04
65316;BMP280;51920;53.952;10.292;2024-01-30T13:29:41;101939.31;;;9.00
65316;BMP280;51920;53.952;10.292;2024-01-30T13:32:08;101925.66;;;8.96
65316;BMP280;51920;53.952;10.292;2024-01-30T13:34:35;101932.88;;;9.04
65316;BMP280;51920;53.952;10.292;2024-01-30T13:37:02;101932.09;;;9.04
65316;BMP280;51920;53.952;10.292;2024-01-30T13:39:29;101929.72;;;9.15
65316;BMP280;51920;53.952;10.292;2024-01-30T13:41:58;101923.31;;;9.07
65316;BMP280;51920;53.952;10.292;2024-01-30T13:44:26;101928.94;;;9.14
65316;BMP280;51920;53.952;10.292;2024-01-30T13:46:54;101928.25;;;9.05
65316;BMP280;51920;53.952;10.292;2024-01-30T13:49:21;101943.81;;;9.08
65316;BMP280;51920;53.952;10.292;2024-01-30T13:51:48;101944.59;;;9.08
65316;BMP280;51920;53.952;10.292;2024-01-30T13:54:15;101946.50;;;9.08
65316;BMP280;51920;53.952;10.292;2024-01-30T13:56:42;101940.66;;;9.06
65316;BMP280;51920;53.952;10.292;2024-01-30T13:59:09;101934.78;;;9.04