sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9559;SDS011;4818;50.860;4.648;2022-08-01T00:01:41;2.70;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:04:08;3.97;;;0.32;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:06:34;2.30;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:09:00;4.10;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:11:26;2.70;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:13:53;3.17;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:16:19;3.45;;;0.68;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:18:48;3.25;;;0.80;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:21:15;1.40;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:23:41;2.97;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:26:08;4.10;;;0.98;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:28:35;5.30;;;1.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:31:01;2.58;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:33:27;4.22;;;0.90;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:35:54;4.20;;;1.05;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:38:21;5.97;;;1.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:40:47;3.55;;;0.95;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:43:14;3.60;;;1.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:45:40;3.45;;;0.98;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:48:07;5.47;;;1.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:50:33;6.63;;;1.45;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:53:00;2.22;;;1.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:55:26;5.57;;;1.63;;
9559;SDS011;4818;50.860;4.648;2022-08-01T00:57:53;4.35;;;1.50;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:00:19;3.03;;;1.27;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:02:46;5.63;;;1.33;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:05:12;6.32;;;2.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:07:56;4.50;;;1.80;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:10:30;4.63;;;2.05;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:13:05;3.33;;;2.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:18:09;6.05;;;2.13;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:20:38;3.58;;;1.48;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:25:35;3.90;;;2.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:28:20;3.40;;;1.38;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:30:51;3.80;;;1.50;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:33:19;6.07;;;1.42;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:35:48;3.05;;;1.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:38:20;3.85;;;1.35;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:40:47;6.15;;;1.55;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:43:14;4.45;;;1.65;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:45:41;2.55;;;1.23;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:48:09;9.00;;;2.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:50:36;3.40;;;1.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:53:04;4.78;;;1.52;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:55:31;5.90;;;1.17;;
9559;SDS011;4818;50.860;4.648;2022-08-01T01:57:58;3.55;;;1.52;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:00:25;3.30;;;1.38;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:02:51;3.53;;;1.60;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:05:18;5.35;;;2.13;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:07:44;3.60;;;1.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:10:11;5.47;;;1.73;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:12:39;2.67;;;1.45;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:15:07;5.00;;;2.17;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:17:36;5.30;;;1.90;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:20:03;3.95;;;1.88;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:22:33;3.97;;;2.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:25:07;4.38;;;2.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:27:44;3.90;;;1.77;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:30:13;3.90;;;2.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:32:41;3.55;;;2.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:35:13;7.90;;;3.42;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:37:43;4.30;;;2.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:40:11;4.32;;;2.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:42:38;6.32;;;2.90;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:45:08;5.30;;;3.17;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:47:35;6.75;;;2.53;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:50:03;4.60;;;2.85;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:52:30;6.30;;;3.53;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:54:57;9.52;;;4.82;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:57:24;8.20;;;4.25;;
9559;SDS011;4818;50.860;4.648;2022-08-01T02:59:51;9.30;;;4.43;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:02:18;10.55;;;4.35;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:07:20;7.90;;;4.18;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:09:48;6.82;;;4.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:12:16;9.68;;;5.68;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:14:44;8.80;;;5.47;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:17:12;9.40;;;5.05;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:19:39;11.15;;;6.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:22:06;13.15;;;6.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:24:34;12.65;;;6.57;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:27:00;16.42;;;6.95;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:29:27;12.05;;;6.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:31:54;9.95;;;5.35;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:34:21;13.38;;;6.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:36:49;13.95;;;7.38;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:39:18;14.77;;;7.72;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:44:15;18.50;;;9.75;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:46:45;19.05;;;10.60;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:49:14;19.48;;;11.18;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:51:44;23.20;;;11.68;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:54:10;24.73;;;12.18;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:56:38;22.08;;;10.85;;
9559;SDS011;4818;50.860;4.648;2022-08-01T03:59:04;24.13;;;12.57;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:01:31;28.77;;;12.60;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:03:58;26.65;;;14.13;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:06:25;29.67;;;14.32;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:08:51;29.38;;;14.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:11:23;25.73;;;14.57;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:13:49;30.60;;;15.63;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:16:16;34.25;;;15.65;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:18:42;33.95;;;15.93;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:21:08;30.00;;;14.80;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:23:34;36.42;;;16.13;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:26:01;30.90;;;14.23;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:28:34;32.65;;;15.48;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:31:01;28.65;;;15.60;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:33:29;34.72;;;15.75;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:35:55;27.60;;;14.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:38:23;32.80;;;16.52;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:40:52;26.63;;;14.38;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:43:18;27.27;;;14.95;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:45:45;30.63;;;14.13;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:48:12;31.23;;;15.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:50:40;31.70;;;16.05;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:53:11;26.52;;;14.35;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:55:38;28.30;;;14.80;;
9559;SDS011;4818;50.860;4.648;2022-08-01T04:58:04;22.42;;;13.02;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:00:30;29.50;;;15.45;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:02:59;27.20;;;14.85;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:05:25;32.33;;;15.82;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:07:51;23.83;;;15.02;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:10:17;27.85;;;14.38;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:12:43;29.80;;;13.38;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:15:11;24.02;;;13.38;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:17:37;23.85;;;12.57;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:20:04;19.77;;;12.55;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:22:33;19.00;;;11.85;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:24:59;22.90;;;14.18;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:27:25;26.60;;;13.73;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:29:51;21.10;;;12.95;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:32:17;22.05;;;13.85;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:34:44;22.13;;;12.93;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:37:10;22.38;;;12.73;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:39:36;22.27;;;12.23;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:42:02;17.65;;;10.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:44:28;21.20;;;11.85;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:46:54;19.33;;;11.82;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:49:20;21.13;;;12.52;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:51:47;23.85;;;13.63;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:54:13;22.33;;;12.27;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:56:39;20.90;;;11.32;;
9559;SDS011;4818;50.860;4.648;2022-08-01T05:59:05;17.27;;;10.45;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:01:31;20.35;;;10.63;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:03:57;14.30;;;8.63;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:06:24;17.65;;;10.35;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:08:50;25.20;;;11.02;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:11:16;18.67;;;10.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:13:43;19.40;;;9.77;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:16:09;14.05;;;8.98;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:18:35;15.82;;;8.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:21:01;13.85;;;8.43;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:23:27;13.18;;;7.35;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:25:53;14.15;;;6.05;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:28:20;9.52;;;5.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:30:47;9.52;;;6.22;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:33:13;9.77;;;5.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:35:39;8.38;;;5.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:38:05;6.45;;;4.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:40:31;6.15;;;4.25;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:42:57;9.82;;;4.63;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:45:23;7.00;;;4.38;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:47:51;5.90;;;3.80;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:50:18;7.03;;;3.88;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:52:44;4.13;;;3.33;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:55:10;6.13;;;3.55;;
9559;SDS011;4818;50.860;4.648;2022-08-01T06:57:44;8.65;;;4.75;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:00:11;8.43;;;3.97;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:02:38;7.22;;;3.85;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:05:04;9.40;;;3.80;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:07:30;7.07;;;4.47;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:09:56;7.10;;;4.13;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:12:23;7.03;;;3.80;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:14:49;7.80;;;4.65;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:17:15;7.65;;;4.45;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:19:41;7.80;;;4.18;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:22:07;5.80;;;4.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:24:33;7.47;;;4.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:26:59;4.65;;;4.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:29:26;6.47;;;4.25;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:31:56;5.95;;;5.13;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:34:23;7.75;;;4.75;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:36:50;6.22;;;4.82;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:39:16;7.65;;;4.47;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:41:42;6.22;;;4.85;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:44:08;6.30;;;5.45;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:46:34;11.23;;;4.80;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:49:00;8.57;;;4.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:51:26;5.18;;;3.38;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:53:52;5.60;;;4.45;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:56:19;6.47;;;3.85;;
9559;SDS011;4818;50.860;4.648;2022-08-01T07:58:45;9.60;;;4.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:01:13;5.60;;;3.95;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:03:39;4.32;;;3.33;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:06:05;3.53;;;3.22;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:08:31;6.25;;;3.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:11:06;5.85;;;4.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:13:32;3.85;;;2.97;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:15:58;6.75;;;4.22;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:18:25;4.65;;;4.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:20:51;3.25;;;2.75;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:23:17;5.00;;;4.25;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:26:02;4.10;;;2.72;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:28:28;2.97;;;2.67;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:30:55;3.72;;;3.47;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:33:21;3.25;;;2.97;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:35:47;3.25;;;2.42;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:38:13;4.03;;;2.50;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:40:39;3.58;;;3.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:43:06;3.47;;;3.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:45:32;4.05;;;2.95;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:47:59;5.97;;;3.88;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:50:26;3.63;;;2.88;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:52:52;4.07;;;3.67;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:55:19;3.35;;;3.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T08:57:46;3.55;;;3.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:00:13;3.05;;;1.90;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:02:43;4.07;;;2.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:05:09;1.63;;;1.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:07:35;4.15;;;2.33;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:10:02;1.75;;;1.50;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:12:29;2.78;;;1.58;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:14:55;3.20;;;1.90;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:17:21;2.25;;;1.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:19:49;1.50;;;1.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:22:19;1.98;;;1.45;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:24:59;2.92;;;1.42;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:27:25;1.40;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:29:52;1.77;;;1.60;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:32:19;5.57;;;2.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:34:45;2.65;;;2.25;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:37:12;2.42;;;1.63;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:39:43;2.17;;;1.42;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:44:46;2.00;;;1.80;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:47:12;1.80;;;1.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:49:39;2.78;;;1.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:52:13;2.13;;;0.90;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:54:40;4.35;;;1.58;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:57:13;3.05;;;1.52;;
9559;SDS011;4818;50.860;4.648;2022-08-01T09:59:41;1.15;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:02:12;1.67;;;0.90;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:04:49;1.52;;;1.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:07:15;1.20;;;0.95;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:09:42;1.13;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:12:09;3.33;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:14:36;1.25;;;0.77;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:17:03;1.92;;;0.75;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:19:31;0.98;;;0.52;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:21:57;3.42;;;0.98;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:24:24;0.95;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:26:51;0.95;;;0.47;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:29:20;1.35;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:31:46;1.88;;;0.75;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:34:13;3.20;;;1.00;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:36:46;1.33;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:39:13;0.95;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:41:40;0.50;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:44:07;1.02;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:46:37;1.35;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:49:07;0.88;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:51:37;3.15;;;0.70;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:54:07;1.00;;;0.47;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:56:44;1.77;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-01T10:59:12;0.88;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:01:39;1.35;;;0.60;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:04:10;1.00;;;0.65;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:11:32;1.52;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:16:26;2.38;;;0.77;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:18:52;1.35;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:21:18;0.55;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:23:49;0.95;;;0.45;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:26:18;3.35;;;0.52;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:28:45;0.98;;;0.50;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:38:36;0.57;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:41:09;1.30;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:43:36;0.40;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:46:38;1.75;;;0.28;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:49:22;0.47;;;0.22;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:51:48;0.50;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:54:15;0.82;;;0.25;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:56:41;0.40;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T11:59:07;0.70;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:01:34;3.72;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:04:00;0.32;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:06:27;0.68;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:08:53;0.63;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:11:19;1.08;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:13:45;1.95;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:16:13;0.52;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:18:42;0.38;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:21:09;2.47;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:23:35;0.70;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:26:01;0.20;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:28:29;0.60;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:30:55;0.85;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:33:21;1.25;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:35:47;0.55;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:38:14;0.63;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:40:41;1.38;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:43:08;2.45;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:48:01;4.95;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:50:28;2.35;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:52:55;2.60;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:55:23;0.80;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T12:57:50;2.45;;;0.40;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:00:28;0.70;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:03:02;1.05;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:05:50;0.85;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:08:18;1.48;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:10:45;1.30;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:13:11;1.02;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:15:39;0.57;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:18:22;2.15;;;0.43;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:20:48;1.08;;;0.28;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:23:15;0.65;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:25:48;0.70;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:28:25;0.65;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:30:59;0.85;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:33:28;2.55;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:36:05;0.60;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:38:32;0.50;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:41:16;1.00;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:43:43;1.85;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:46:09;0.73;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:48:35;0.45;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:51:01;2.55;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:53:27;0.40;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:55:54;1.35;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T13:58:20;0.50;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:00:47;1.05;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:03:13;1.20;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:05:41;0.45;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:08:07;0.35;;;0.15;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:10:34;1.35;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:13:00;4.15;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:15:26;0.30;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:17:52;1.27;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:20:18;0.45;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:22:45;0.90;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:25:11;0.50;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:27:37;1.13;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:30:05;0.80;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:32:31;0.63;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:35:02;3.22;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:37:28;1.15;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:39:57;0.65;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:42:23;0.80;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:44:50;1.20;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:47:16;2.85;;;0.22;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:49:42;0.40;;;0.13;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:52:08;4.63;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:54:34;1.15;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:57:00;0.30;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T14:59:26;0.85;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:01:52;4.45;;;0.57;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:04:18;3.60;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:06:45;1.80;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:09:11;0.15;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:11:37;2.75;;;0.17;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:14:04;1.15;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:16:49;2.25;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:19:15;0.55;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:21:41;2.08;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:24:15;0.90;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:26:42;0.52;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:29:11;0.85;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:31:39;1.73;;;0.30;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:34:05;1.42;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:36:32;0.35;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:38:58;1.42;;;0.20;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:41:24;0.65;;;0.10;;
9559;SDS011;4818;50.860;4.648;2022-08-01T15:43:50;2.83;;;0.10;;