sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40176;SDS011;31511;46.176;9.874;2023-08-31T00:02:23;2.50;;;0.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:05:09;5.22;;;0.93;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:07:55;4.60;;;0.88;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:10:39;0.88;;;0.43;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:13:25;3.88;;;0.52;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:16:12;3.05;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:18:57;1.63;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:21:42;2.15;;;0.43;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:24:29;1.27;;;0.73;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:27:21;7.47;;;0.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:30:07;0.75;;;0.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:32:53;1.88;;;0.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:35:37;0.85;;;0.35;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:38:27;3.17;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:41:14;1.58;;;0.47;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:43:59;2.15;;;0.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:46:45;0.85;;;0.45;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:49:30;3.20;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:52:15;1.88;;;0.47;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:55:01;1.13;;;0.52;;
40176;SDS011;31511;46.176;9.874;2023-08-31T00:57:48;2.15;;;0.85;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:00:39;1.05;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:06:18;2.92;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:12:22;1.58;;;0.43;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:15:13;0.73;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:18:00;2.45;;;0.45;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:20:46;2.10;;;1.02;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:24:08;3.70;;;0.65;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:26:46;1.50;;;0.63;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:29:30;0.80;;;0.32;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:32:15;2.03;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:35:00;3.28;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:37:50;11.15;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:40:56;3.38;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:43:44;2.47;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:46:31;0.63;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:49:16;0.80;;;0.38;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:52:00;1.45;;;0.52;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:54:45;0.47;;;0.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T01:57:31;0.38;;;0.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:00:17;2.40;;;0.65;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:03:02;5.35;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:05:46;1.25;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:08:31;1.85;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:11:16;2.20;;;0.52;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:14:02;2.03;;;0.75;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:16:47;5.35;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:19:31;2.75;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:22:16;1.85;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:25:01;2.55;;;0.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:27:46;0.65;;;0.47;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:30:30;1.25;;;0.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:33:15;2.00;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:36:00;1.67;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:38:45;1.17;;;0.57;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:41:31;3.17;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:44:15;0.85;;;0.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:47:00;3.70;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:49:45;1.50;;;0.52;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:52:31;0.47;;;0.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:55:16;0.43;;;0.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T02:58:00;1.80;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:00:45;0.82;;;0.63;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:03:31;3.17;;;0.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:06:16;2.35;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:09:04;0.77;;;0.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:11:50;1.10;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:14:34;0.75;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:17:20;0.70;;;0.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:20:07;0.90;;;0.43;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:22:52;0.93;;;0.35;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:25:36;1.42;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:28:22;1.58;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:31:08;1.52;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:33:53;1.40;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:36:38;1.00;;;0.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:39:28;4.90;;;0.45;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:42:14;0.60;;;0.43;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:44:59;2.22;;;0.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:47:44;4.60;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:50:29;2.75;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:53:14;5.28;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:55:59;4.05;;;0.52;;
40176;SDS011;31511;46.176;9.874;2023-08-31T03:58:44;2.22;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:01:30;0.95;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:04:14;1.00;;;0.57;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:07:00;1.50;;;0.88;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:09:44;1.95;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:12:29;2.38;;;0.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:15:14;1.55;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:18:00;3.88;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:20:48;4.68;;;0.75;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:23:33;5.40;;;1.42;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:26:19;1.20;;;0.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:29:05;7.90;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:31:50;0.88;;;0.57;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:34:34;1.10;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:37:21;2.63;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:40:10;1.27;;;0.77;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:42:56;1.30;;;0.57;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:45:41;3.08;;;0.43;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:48:27;2.30;;;0.45;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:51:35;3.38;;;0.93;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:54:20;1.20;;;0.52;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:57:05;2.53;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T04:59:51;0.93;;;0.57;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:02:35;3.22;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:05:21;1.90;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:08:08;5.00;;;0.77;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:10:53;1.30;;;0.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:13:37;4.30;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:16:27;1.88;;;0.68;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:19:13;4.40;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:21:59;7.28;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:24:43;2.33;;;0.75;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:27:29;1.85;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:30:14;3.92;;;0.98;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:32:58;1.95;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:35:43;3.13;;;0.77;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:38:29;2.30;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:41:14;4.28;;;0.85;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:44:00;3.78;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:46:45;2.17;;;1.02;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:49:29;1.35;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:52:15;1.63;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:55:00;1.27;;;0.85;;
40176;SDS011;31511;46.176;9.874;2023-08-31T05:57:44;3.00;;;1.38;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:00:29;4.70;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:03:14;1.30;;;1.05;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:05:59;4.07;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:08:44;1.45;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:11:30;3.80;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:14:16;1.90;;;0.73;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:17:01;6.97;;;0.95;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:19:46;1.95;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:22:31;1.45;;;0.88;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:25:16;3.20;;;0.98;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:28:02;2.03;;;0.68;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:30:49;1.95;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:33:33;2.75;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:36:19;3.92;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:39:06;2.35;;;0.77;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:41:51;1.75;;;0.82;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:44:35;1.65;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:47:21;1.90;;;0.75;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:50:08;3.65;;;0.77;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:52:53;1.10;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:55:37;1.50;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T06:58:23;1.13;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:01:12;1.58;;;0.75;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:03:58;1.42;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:06:43;1.83;;;0.88;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:09:29;0.55;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:12:14;1.50;;;0.65;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:15:01;1.00;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:17:47;1.95;;;1.05;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:20:31;1.02;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:23:16;2.50;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:26:01;1.10;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:28:54;3.75;;;1.00;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:31:38;2.65;;;0.85;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:34:24;4.78;;;1.38;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:37:11;1.70;;;1.10;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:39:56;2.92;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:42:41;2.88;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:45:27;2.13;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:48:13;4.75;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:50:58;3.30;;;1.02;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:53:43;3.85;;;1.15;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:56:29;3.55;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T07:59:14;3.85;;;1.02;;
40176;SDS011;31511;46.176;9.874;2023-08-31T08:01:59;3.10;;;1.48;;
40176;SDS011;31511;46.176;9.874;2023-08-31T08:04:45;4.03;;;1.00;;
40176;SDS011;31511;46.176;9.874;2023-08-31T08:07:30;4.90;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T08:10:15;4.70;;;1.23;;
40176;SDS011;31511;46.176;9.874;2023-08-31T08:13:00;3.28;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T08:15:45;5.72;;;1.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T08:18:31;1.88;;;1.00;;
40176;SDS011;31511;46.176;9.874;2023-08-31T08:21:16;3.15;;;1.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:12:55;1.75;;;1.10;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:15:40;2.22;;;1.13;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:18:27;4.72;;;1.38;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:21:13;3.42;;;0.98;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:23:58;1.45;;;1.13;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:26:47;1.38;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:29:32;4.07;;;1.38;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:32:20;2.38;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:35:10;1.77;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:37:56;1.48;;;1.02;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:40:46;1.67;;;1.08;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:43:30;1.42;;;0.82;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:46:15;1.17;;;0.77;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:49:00;1.20;;;0.63;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:51:46;7.95;;;1.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:54:31;2.33;;;1.15;;
40176;SDS011;31511;46.176;9.874;2023-08-31T09:57:17;7.65;;;1.23;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:00:03;4.65;;;1.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:02:48;12.02;;;2.35;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:05:33;11.15;;;2.75;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:08:19;4.55;;;2.00;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:11:05;3.40;;;2.78;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:13:50;3.15;;;1.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:16:36;2.00;;;1.85;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:19:25;1.02;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:22:11;2.05;;;0.75;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:24:57;9.82;;;1.25;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:27:42;2.67;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:30:30;1.63;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:36:00;0.90;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:38:46;0.80;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:41:34;4.53;;;0.68;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:44:21;0.93;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:47:08;0.70;;;0.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:49:53;1.15;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:52:44;0.75;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:55:31;1.08;;;0.68;;
40176;SDS011;31511;46.176;9.874;2023-08-31T10:58:16;2.60;;;0.57;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:01:01;1.20;;;0.75;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:03:59;3.05;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:06:43;1.63;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:09:29;1.00;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:12:14;2.05;;;0.77;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:15:00;1.40;;;0.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:17:45;0.88;;;0.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:20:30;1.15;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:23:15;1.48;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:26:00;1.63;;;0.85;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:28:44;1.23;;;0.82;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:31:30;1.52;;;1.02;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:34:16;1.38;;;1.02;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:37:01;3.55;;;1.00;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:39:49;1.60;;;0.82;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:42:35;3.38;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:45:20;1.38;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:48:09;1.10;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:50:54;1.63;;;1.15;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:53:39;1.10;;;0.93;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:56:26;2.17;;;1.25;;
40176;SDS011;31511;46.176;9.874;2023-08-31T11:59:14;1.88;;;1.25;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:02:00;4.03;;;1.48;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:04:45;2.22;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:07:30;2.70;;;1.38;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:10:15;4.13;;;1.10;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:13:10;2.83;;;1.35;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:15:57;1.33;;;0.98;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:18:42;2.58;;;1.38;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:21:29;1.65;;;1.35;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:24:14;4.63;;;2.00;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:27:00;2.95;;;0.98;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:29:45;1.55;;;1.10;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:32:30;1.00;;;0.90;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:35:15;1.45;;;1.08;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:38:00;1.77;;;0.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:40:44;3.20;;;1.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:43:30;3.15;;;1.00;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:46:15;3.55;;;1.33;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:49:00;2.75;;;1.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:51:46;3.10;;;1.27;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:54:30;2.08;;;1.23;;
40176;SDS011;31511;46.176;9.874;2023-08-31T12:57:15;1.42;;;1.08;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:00:00;2.42;;;1.15;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:02:46;4.00;;;1.15;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:05:31;15.07;;;1.67;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:08:16;1.52;;;1.08;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:11:01;3.25;;;1.38;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:13:47;2.28;;;1.23;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:16:32;2.67;;;1.08;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:19:21;1.15;;;0.88;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:22:07;1.73;;;1.15;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:24:59;2.05;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:27:44;2.30;;;1.17;;
40176;SDS011;31511;46.176;9.874;2023-08-31T13:30:28;2.47;;;1.27;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:18:14;2.92;;;1.77;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:20:59;2.03;;;1.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:23:45;2.90;;;1.48;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:26:30;1.80;;;1.15;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:29:14;2.63;;;1.35;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:31:59;2.15;;;1.35;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:34:44;1.95;;;1.35;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:37:29;2.45;;;1.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:40:14;2.10;;;1.27;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:42:58;2.83;;;1.38;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:45:44;4.45;;;1.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:48:33;1.50;;;1.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:51:18;1.75;;;1.10;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:54:04;4.05;;;1.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:56:49;3.65;;;1.67;;
40176;SDS011;31511;46.176;9.874;2023-08-31T15:59:34;2.58;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:02:19;3.38;;;1.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:05:06;2.88;;;1.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:07:51;4.15;;;1.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:10:35;1.73;;;1.15;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:13:21;4.32;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:16:07;3.85;;;1.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:18:52;3.30;;;1.17;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:21:36;2.72;;;1.58;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:24:22;2.20;;;1.13;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:27:08;3.70;;;1.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:29:54;1.83;;;1.33;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:32:40;2.22;;;1.58;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:35:26;2.05;;;1.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:38:13;1.73;;;1.42;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:40:58;2.90;;;1.48;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:43:44;2.70;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:46:28;2.35;;;1.10;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:49:13;2.25;;;1.42;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:51:59;5.85;;;1.60;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:54:44;2.60;;;1.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T16:57:30;3.08;;;1.65;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:00:14;3.40;;;1.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:02:59;4.22;;;1.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:05:44;4.55;;;1.35;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:08:29;2.25;;;1.33;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:11:14;2.40;;;1.42;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:14:00;2.42;;;1.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:16:46;4.65;;;1.67;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:19:31;2.90;;;1.42;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:22:15;2.35;;;1.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:25:00;3.13;;;1.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:27:44;3.33;;;1.38;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:30:29;3.75;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:33:14;2.85;;;1.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:35:59;2.35;;;1.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:38:44;1.52;;;1.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:41:29;2.90;;;1.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:44:13;3.58;;;1.77;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:47:00;3.47;;;1.73;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:49:45;1.60;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:52:30;4.32;;;1.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:55:15;2.85;;;1.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T17:57:59;2.97;;;1.63;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:00:44;3.78;;;1.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:03:29;4.45;;;1.73;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:06:14;2.78;;;1.40;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:09:00;3.05;;;1.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:11:44;2.53;;;1.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:14:29;2.55;;;1.20;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:17:14;3.17;;;1.48;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:19:59;3.20;;;1.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:22:44;5.70;;;1.58;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:25:30;3.50;;;2.03;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:28:15;3.90;;;1.52;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:31:00;4.30;;;1.95;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:33:46;3.75;;;1.63;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:36:31;4.93;;;1.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:39:16;3.85;;;1.27;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:42:01;1.45;;;1.15;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:44:47;2.67;;;1.75;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:47:32;4.65;;;1.80;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:50:17;2.47;;;1.30;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:53:03;4.22;;;2.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:55:48;2.83;;;1.67;;
40176;SDS011;31511;46.176;9.874;2023-08-31T18:58:32;3.17;;;1.85;;
40176;SDS011;31511;46.176;9.874;2023-08-31T19:01:17;4.05;;;1.52;;
40176;SDS011;31511;46.176;9.874;2023-08-31T19:04:02;3.47;;;1.33;;
40176;SDS011;31511;46.176;9.874;2023-08-31T19:06:47;3.72;;;1.55;;
40176;SDS011;31511;46.176;9.874;2023-08-31T19:09:31;3.03;;;1.65;;
40176;SDS011;31511;46.176;9.874;2023-08-31T19:12:16;1.95;;;1.50;;
40176;SDS011;31511;46.176;9.874;2023-08-31T19:15:01;4.57;;;1.48;;
40176;SDS011;31511;46.176;9.874;2023-08-31T19:17:46;2.55;;;1.70;;
40176;SDS011;31511;46.176;9.874;2023-08-31T19:20:31;2.47;;;1.65;;
40176;SDS011;31511;46.176;9.874;2023-08-31T19:23:15;2.83;;;1.70;;