sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48517;BME280;34310;51.904;4.256;2023-02-23T00:01:56;101412.50;;;15.25;63.01
48517;BME280;34310;51.904;4.256;2023-02-23T00:04:24;101411.69;;;15.26;63.02
48517;BME280;34310;51.904;4.256;2023-02-23T00:06:52;101409.09;;;15.26;63.00
48517;BME280;34310;51.904;4.256;2023-02-23T00:09:20;101406.50;;;15.26;62.94
48517;BME280;34310;51.904;4.256;2023-02-23T00:11:55;101405.69;;;15.27;62.79
48517;BME280;34310;51.904;4.256;2023-02-23T00:14:27;101405.78;;;15.29;62.70
48517;BME280;34310;51.904;4.256;2023-02-23T00:16:57;101411.78;;;15.28;62.78
48517;BME280;34310;51.904;4.256;2023-02-23T00:19:26;101410.88;;;15.27;62.85
48517;BME280;34310;51.904;4.256;2023-02-23T00:21:53;101414.47;;;15.29;62.75
48517;BME280;34310;51.904;4.256;2023-02-23T00:24:24;101406.56;;;15.28;62.79
48517;BME280;34310;51.904;4.256;2023-02-23T00:26:53;101404.06;;;15.29;62.74
48517;BME280;34310;51.904;4.256;2023-02-23T00:29:22;101397.97;;;15.29;62.74
48517;BME280;34310;51.904;4.256;2023-02-23T00:31:51;101396.16;;;15.28;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T00:34:19;101403.97;;;15.28;62.65
48517;BME280;34310;51.904;4.256;2023-02-23T00:36:54;101398.88;;;15.29;62.82
48517;BME280;34310;51.904;4.256;2023-02-23T00:39:22;101397.97;;;15.29;62.71
48517;BME280;34310;51.904;4.256;2023-02-23T00:41:54;101402.38;;;15.30;62.67
48517;BME280;34310;51.904;4.256;2023-02-23T00:44:22;101394.47;;;15.28;62.66
48517;BME280;34310;51.904;4.256;2023-02-23T00:46:51;101400.56;;;15.29;62.66
48517;BME280;34310;51.904;4.256;2023-02-23T00:49:20;101397.97;;;15.29;62.75
48517;BME280;34310;51.904;4.256;2023-02-23T00:51:48;101400.56;;;15.29;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T00:54:17;101395.28;;;15.27;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T00:56:45;101401.47;;;15.29;62.61
48517;BME280;34310;51.904;4.256;2023-02-23T00:59:13;101394.38;;;15.27;62.66
48517;BME280;34310;51.904;4.256;2023-02-23T01:01:41;101398.78;;;15.28;62.71
48517;BME280;34310;51.904;4.256;2023-02-23T01:04:10;101401.28;;;15.26;62.54
48517;BME280;34310;51.904;4.256;2023-02-23T01:06:39;101406.50;;;15.26;62.54
48517;BME280;34310;51.904;4.256;2023-02-23T01:09:13;101413.41;;;15.26;62.60
48517;BME280;34310;51.904;4.256;2023-02-23T01:11:42;101406.50;;;15.26;62.45
48517;BME280;34310;51.904;4.256;2023-02-23T01:14:12;101403.88;;;15.26;62.48
48517;BME280;34310;51.904;4.256;2023-02-23T01:16:40;101410.69;;;15.24;62.65
48517;BME280;34310;51.904;4.256;2023-02-23T01:19:08;101404.59;;;15.24;62.52
48517;BME280;34310;51.904;4.256;2023-02-23T01:21:38;101412.41;;;15.24;62.55
48517;BME280;34310;51.904;4.256;2023-02-23T01:24:07;101411.50;;;15.23;62.46
48517;BME280;34310;51.904;4.256;2023-02-23T01:26:36;101416.72;;;15.23;62.64
48517;BME280;34310;51.904;4.256;2023-02-23T01:29:16;101414.91;;;15.22;62.50
48517;BME280;34310;51.904;4.256;2023-02-23T01:31:45;101417.50;;;15.22;62.46
48517;BME280;34310;51.904;4.256;2023-02-23T01:34:14;101414.00;;;15.22;62.44
48517;BME280;34310;51.904;4.256;2023-02-23T01:36:43;101409.72;;;15.22;62.56
48517;BME280;34310;51.904;4.256;2023-02-23T01:39:12;101415.72;;;15.21;62.42
48517;BME280;34310;51.904;4.256;2023-02-23T01:41:40;101419.22;;;15.22;62.43
48517;BME280;34310;51.904;4.256;2023-02-23T01:46:43;101424.31;;;15.20;62.40
48517;BME280;34310;51.904;4.256;2023-02-23T01:49:14;101420.03;;;15.21;62.32
48517;BME280;34310;51.904;4.256;2023-02-23T01:51:45;101415.63;;;15.19;62.51
48517;BME280;34310;51.904;4.256;2023-02-23T01:54:42;101411.31;;;15.20;62.34
48517;BME280;34310;51.904;4.256;2023-02-23T01:57:13;101415.63;;;15.19;62.46
48517;BME280;34310;51.904;4.256;2023-02-23T01:59:41;101413.84;;;15.18;62.44
48517;BME280;34310;51.904;4.256;2023-02-23T02:02:10;101418.13;;;15.18;62.48
48517;BME280;34310;51.904;4.256;2023-02-23T02:04:40;101415.53;;;15.18;62.38
48517;BME280;34310;51.904;4.256;2023-02-23T02:07:20;101414.63;;;15.17;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T02:09:51;101425.94;;;15.18;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T02:12:53;101418.94;;;15.17;62.87
48517;BME280;34310;51.904;4.256;2023-02-23T02:15:23;101420.66;;;15.16;62.89
48517;BME280;34310;51.904;4.256;2023-02-23T02:18:18;101428.44;;;15.16;63.04
48517;BME280;34310;51.904;4.256;2023-02-23T02:21:35;101424.84;;;15.14;63.09
48517;BME280;34310;51.904;4.256;2023-02-23T02:27:29;101422.25;;;15.14;63.34
48517;BME280;34310;51.904;4.256;2023-02-23T02:33:06;101420.47;;;15.13;63.16
48517;BME280;34310;51.904;4.256;2023-02-23T02:36:13;101419.66;;;15.14;63.29
48517;BME280;34310;51.904;4.256;2023-02-23T02:39:05;101416.16;;;15.14;63.31
48517;BME280;34310;51.904;4.256;2023-02-23T02:41:56;101411.84;;;15.14;63.20
48517;BME280;34310;51.904;4.256;2023-02-23T02:47:24;101411.94;;;15.16;63.11
48517;BME280;34310;51.904;4.256;2023-02-23T02:50:09;101421.53;;;15.17;62.97
48517;BME280;34310;51.904;4.256;2023-02-23T02:52:53;101418.03;;;15.16;63.19
48517;BME280;34310;51.904;4.256;2023-02-23T02:55:25;101425.03;;;15.17;63.14
48517;BME280;34310;51.904;4.256;2023-02-23T02:57:56;101415.53;;;15.18;63.25
48517;BME280;34310;51.904;4.256;2023-02-23T03:00:41;101425.03;;;15.17;63.14
48517;BME280;34310;51.904;4.256;2023-02-23T03:03:38;101425.94;;;15.18;63.16
48517;BME280;34310;51.904;4.256;2023-02-23T03:15:45;101415.63;;;15.19;62.88
48517;BME280;34310;51.904;4.256;2023-02-23T03:21:39;101425.22;;;15.21;62.99
48517;BME280;34310;51.904;4.256;2023-02-23T03:27:38;101422.63;;;15.21;62.90
48517;BME280;34310;51.904;4.256;2023-02-23T03:30:39;101418.31;;;15.21;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T03:36:27;101416.63;;;15.22;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T03:39:42;101414.91;;;15.22;62.93
48517;BME280;34310;51.904;4.256;2023-02-23T03:42:33;101417.50;;;15.22;62.82
48517;BME280;34310;51.904;4.256;2023-02-23T03:45:23;101419.22;;;15.22;62.77
48517;BME280;34310;51.904;4.256;2023-02-23T03:48:11;101422.72;;;15.22;62.82
48517;BME280;34310;51.904;4.256;2023-02-23T03:51:02;101421.81;;;15.22;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T03:56:46;101429.72;;;15.23;62.75
48517;BME280;34310;51.904;4.256;2023-02-23T03:59:39;101432.22;;;15.22;62.81
48517;BME280;34310;51.904;4.256;2023-02-23T04:02:26;101426.13;;;15.21;62.83
48517;BME280;34310;51.904;4.256;2023-02-23T04:05:16;101427.03;;;15.22;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T04:08:07;101431.31;;;15.21;62.67
48517;BME280;34310;51.904;4.256;2023-02-23T04:11:02;101432.22;;;15.22;62.60
48517;BME280;34310;51.904;4.256;2023-02-23T04:13:59;101429.53;;;15.20;62.66
48517;BME280;34310;51.904;4.256;2023-02-23T04:16:29;101428.72;;;15.21;62.61
48517;BME280;34310;51.904;4.256;2023-02-23T04:18:58;101433.94;;;15.21;62.60
48517;BME280;34310;51.904;4.256;2023-02-23T04:21:26;101438.22;;;15.21;62.46
48517;BME280;34310;51.904;4.256;2023-02-23T04:23:54;101435.63;;;15.21;62.54
48517;BME280;34310;51.904;4.256;2023-02-23T04:26:21;101441.63;;;15.19;62.58
48517;BME280;34310;51.904;4.256;2023-02-23T04:28:48;101440.84;;;15.21;62.58
48517;BME280;34310;51.904;4.256;2023-02-23T04:31:16;101443.34;;;15.19;62.52
48517;BME280;34310;51.904;4.256;2023-02-23T04:33:45;101437.25;;;15.18;62.47
48517;BME280;34310;51.904;4.256;2023-02-23T04:36:12;101444.25;;;15.19;62.52
48517;BME280;34310;51.904;4.256;2023-02-23T04:38:39;101443.34;;;15.19;62.61
48517;BME280;34310;51.904;4.256;2023-02-23T04:41:07;101432.94;;;15.19;62.44
48517;BME280;34310;51.904;4.256;2023-02-23T04:43:34;101442.44;;;15.18;62.59
48517;BME280;34310;51.904;4.256;2023-02-23T04:46:01;101448.44;;;15.17;62.63
48517;BME280;34310;51.904;4.256;2023-02-23T04:48:28;101455.34;;;15.17;62.39
48517;BME280;34310;51.904;4.256;2023-02-23T04:50:56;101455.34;;;15.17;62.47
48517;BME280;34310;51.904;4.256;2023-02-23T04:53:23;101455.34;;;15.17;62.40
48517;BME280;34310;51.904;4.256;2023-02-23T04:55:51;101453.66;;;15.17;62.59
48517;BME280;34310;51.904;4.256;2023-02-23T04:58:18;101467.56;;;15.18;62.53
48517;BME280;34310;51.904;4.256;2023-02-23T05:00:45;101465.66;;;15.15;62.40
48517;BME280;34310;51.904;4.256;2023-02-23T05:03:13;101466.56;;;15.16;62.37
48517;BME280;34310;51.904;4.256;2023-02-23T05:05:40;101474.38;;;15.16;62.48
48517;BME280;34310;51.904;4.256;2023-02-23T05:08:08;101474.38;;;15.16;62.44
48517;BME280;34310;51.904;4.256;2023-02-23T05:10:35;101482.16;;;15.16;62.42
48517;BME280;34310;51.904;4.256;2023-02-23T05:13:06;101482.88;;;15.13;62.56
48517;BME280;34310;51.904;4.256;2023-02-23T05:15:33;101493.28;;;15.13;62.79
48517;BME280;34310;51.904;4.256;2023-02-23T05:18:00;101491.59;;;15.14;62.98
48517;BME280;34310;51.904;4.256;2023-02-23T05:20:28;101494.19;;;15.14;63.17
48517;BME280;34310;51.904;4.256;2023-02-23T05:22:55;101502.88;;;15.14;63.22
48517;BME280;34310;51.904;4.256;2023-02-23T05:25:23;101498.59;;;15.15;63.29
48517;BME280;34310;51.904;4.256;2023-02-23T05:27:50;101495.09;;;15.14;63.50
48517;BME280;34310;51.904;4.256;2023-02-23T05:30:17;101495.97;;;15.15;63.49
48517;BME280;34310;51.904;4.256;2023-02-23T05:32:45;101499.38;;;15.14;63.50
48517;BME280;34310;51.904;4.256;2023-02-23T05:35:12;101502.88;;;15.14;63.55
48517;BME280;34310;51.904;4.256;2023-02-23T05:37:39;101499.38;;;15.14;63.23
48517;BME280;34310;51.904;4.256;2023-02-23T05:40:07;101499.38;;;15.14;63.21
48517;BME280;34310;51.904;4.256;2023-02-23T05:42:35;101504.59;;;15.14;63.44
48517;BME280;34310;51.904;4.256;2023-02-23T05:45:05;101502.88;;;15.14;63.33
48517;BME280;34310;51.904;4.256;2023-02-23T05:47:33;101497.69;;;15.14;63.58
48517;BME280;34310;51.904;4.256;2023-02-23T05:50:06;101502.09;;;15.15;63.33
48517;BME280;34310;51.904;4.256;2023-02-23T05:52:39;101494.28;;;15.15;63.59
48517;BME280;34310;51.904;4.256;2023-02-23T05:55:09;101495.19;;;15.16;63.51
48517;BME280;34310;51.904;4.256;2023-02-23T05:57:38;101492.56;;;15.16;63.30
48517;BME280;34310;51.904;4.256;2023-02-23T06:00:06;101501.38;;;15.18;63.45
48517;BME280;34310;51.904;4.256;2023-02-23T06:02:33;101492.66;;;15.17;63.30
48517;BME280;34310;51.904;4.256;2023-02-23T06:05:02;101495.28;;;15.17;63.35
48517;BME280;34310;51.904;4.256;2023-02-23T06:07:32;101495.38;;;15.19;63.43
48517;BME280;34310;51.904;4.256;2023-02-23T06:09:59;101495.47;;;15.21;63.30
48517;BME280;34310;51.904;4.256;2023-02-23T06:12:26;101504.97;;;15.20;63.34
48517;BME280;34310;51.904;4.256;2023-02-23T06:14:53;101516.28;;;15.21;63.15
48517;BME280;34310;51.904;4.256;2023-02-23T06:17:21;101512.88;;;15.22;63.17
48517;BME280;34310;51.904;4.256;2023-02-23T06:19:48;101507.56;;;15.20;63.17
48517;BME280;34310;51.904;4.256;2023-02-23T06:22:15;101515.47;;;15.22;63.20
48517;BME280;34310;51.904;4.256;2023-02-23T06:24:46;101521.56;;;15.22;62.93
48517;BME280;34310;51.904;4.256;2023-02-23T06:27:13;101518.06;;;15.22;63.11
48517;BME280;34310;51.904;4.256;2023-02-23T06:29:40;101531.97;;;15.22;63.12
48517;BME280;34310;51.904;4.256;2023-02-23T06:32:08;101521.56;;;15.22;62.99
48517;BME280;34310;51.904;4.256;2023-02-23T06:34:39;101528.56;;;15.23;62.94
48517;BME280;34310;51.904;4.256;2023-02-23T06:37:06;101532.88;;;15.23;63.15
48517;BME280;34310;51.904;4.256;2023-02-23T06:39:35;101530.28;;;15.23;62.91
48517;BME280;34310;51.904;4.256;2023-02-23T06:42:02;101532.88;;;15.23;62.92
48517;BME280;34310;51.904;4.256;2023-02-23T06:44:30;101532.06;;;15.24;62.87
48517;BME280;34310;51.904;4.256;2023-02-23T06:46:57;101537.38;;;15.25;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T06:49:24;101535.56;;;15.24;62.72
48517;BME280;34310;51.904;4.256;2023-02-23T06:51:52;101552.06;;;15.25;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T06:54:19;101546.88;;;15.25;62.83
48517;BME280;34310;51.904;4.256;2023-02-23T06:56:46;101540.78;;;15.24;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T06:59:14;101545.16;;;15.25;62.79
48517;BME280;34310;51.904;4.256;2023-02-23T07:01:41;101552.06;;;15.25;62.79
48517;BME280;34310;51.904;4.256;2023-02-23T07:04:11;101569.47;;;15.26;62.78
48517;BME280;34310;51.904;4.256;2023-02-23T07:06:40;101573.78;;;15.25;62.79
48517;BME280;34310;51.904;4.256;2023-02-23T07:09:08;101576.47;;;15.27;62.75
48517;BME280;34310;51.904;4.256;2023-02-23T07:11:35;101583.38;;;15.26;62.59
48517;BME280;34310;51.904;4.256;2023-02-23T07:14:02;101596.41;;;15.26;62.71
48517;BME280;34310;51.904;4.256;2023-02-23T07:16:30;101597.19;;;15.25;62.70
48517;BME280;34310;51.904;4.256;2023-02-23T07:18:58;101602.31;;;15.24;62.64
48517;BME280;34310;51.904;4.256;2023-02-23T07:21:25;101610.19;;;15.25;62.73
48517;BME280;34310;51.904;4.256;2023-02-23T07:23:52;101607.41;;;15.22;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T07:26:19;101621.31;;;15.23;62.76
48517;BME280;34310;51.904;4.256;2023-02-23T07:28:47;101620.41;;;15.22;62.64
48517;BME280;34310;51.904;4.256;2023-02-23T07:31:14;101622.22;;;15.23;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T07:33:42;101624.81;;;15.23;62.72
48517;BME280;34310;51.904;4.256;2023-02-23T07:36:09;101626.53;;;15.23;62.52
48517;BME280;34310;51.904;4.256;2023-02-23T07:38:37;101631.72;;;15.23;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T07:41:04;101627.31;;;15.22;62.51
48517;BME280;34310;51.904;4.256;2023-02-23T07:43:32;101631.72;;;15.23;62.66
48517;BME280;34310;51.904;4.256;2023-02-23T07:46:00;101635.13;;;15.22;62.52
48517;BME280;34310;51.904;4.256;2023-02-23T07:48:28;101643.72;;;15.21;62.50
48517;BME280;34310;51.904;4.256;2023-02-23T07:50:55;101648.03;;;15.20;62.66
48517;BME280;34310;51.904;4.256;2023-02-23T07:53:22;101644.53;;;15.19;62.58
48517;BME280;34310;51.904;4.256;2023-02-23T07:55:58;101642.84;;;15.20;62.40
48517;BME280;34310;51.904;4.256;2023-02-23T07:58:27;101647.94;;;15.18;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T08:00:54;101650.53;;;15.18;62.68
48517;BME280;34310;51.904;4.256;2023-02-23T08:03:21;101653.03;;;15.17;62.60
48517;BME280;34310;51.904;4.256;2023-02-23T08:05:49;101663.44;;;15.17;62.59
48517;BME280;34310;51.904;4.256;2023-02-23T08:08:16;101663.44;;;15.17;62.65
48517;BME280;34310;51.904;4.256;2023-02-23T08:10:43;101664.34;;;15.17;62.67
48517;BME280;34310;51.904;4.256;2023-02-23T08:13:11;101658.25;;;15.17;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T08:15:38;101666.03;;;15.17;62.50
48517;BME280;34310;51.904;4.256;2023-02-23T08:18:05;101662.66;;;15.18;62.64
48517;BME280;34310;51.904;4.256;2023-02-23T08:20:32;101666.03;;;15.17;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T08:23:00;101675.66;;;15.18;62.72
48517;BME280;34310;51.904;4.256;2023-02-23T08:25:27;101673.84;;;15.17;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T08:27:55;101672.06;;;15.16;62.54
48517;BME280;34310;51.904;4.256;2023-02-23T08:30:23;101676.34;;;15.15;62.77
48517;BME280;34310;51.904;4.256;2023-02-23T08:32:50;101679.84;;;15.16;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T08:35:17;101690.25;;;15.16;62.54
48517;BME280;34310;51.904;4.256;2023-02-23T08:37:46;101694.66;;;15.17;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T08:40:13;101690.25;;;15.16;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T08:42:42;101691.06;;;15.15;62.48
48517;BME280;34310;51.904;4.256;2023-02-23T08:45:12;101697.16;;;15.15;62.54
48517;BME280;34310;51.904;4.256;2023-02-23T08:47:40;101701.56;;;15.16;62.61
48517;BME280;34310;51.904;4.256;2023-02-23T08:50:08;101707.56;;;15.15;62.66
48517;BME280;34310;51.904;4.256;2023-02-23T08:52:37;101705.75;;;15.14;62.56
48517;BME280;34310;51.904;4.256;2023-02-23T08:55:06;101713.56;;;15.14;62.66
48517;BME280;34310;51.904;4.256;2023-02-23T08:57:34;101713.66;;;15.16;62.69
48517;BME280;34310;51.904;4.256;2023-02-23T09:00:03;101711.88;;;15.15;62.50
48517;BME280;34310;51.904;4.256;2023-02-23T09:02:38;101718.88;;;15.16;62.67
48517;BME280;34310;51.904;4.256;2023-02-23T09:05:06;101722.28;;;15.15;62.70
48517;BME280;34310;51.904;4.256;2023-02-23T09:07:33;101730.06;;;15.15;62.51
48517;BME280;34310;51.904;4.256;2023-02-23T09:10:01;101727.47;;;15.15;62.65
48517;BME280;34310;51.904;4.256;2023-02-23T09:12:28;101723.06;;;15.14;62.63
48517;BME280;34310;51.904;4.256;2023-02-23T09:14:55;101727.47;;;15.15;62.58
48517;BME280;34310;51.904;4.256;2023-02-23T09:17:23;101729.19;;;15.14;62.56
48517;BME280;34310;51.904;4.256;2023-02-23T09:19:50;101727.47;;;15.15;62.63
48517;BME280;34310;51.904;4.256;2023-02-23T09:22:18;101729.19;;;15.14;62.54
48517;BME280;34310;51.904;4.256;2023-02-23T09:24:45;101734.38;;;15.14;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T09:27:13;101732.69;;;15.15;62.54
48517;BME280;34310;51.904;4.256;2023-02-23T09:29:40;101736.06;;;15.14;62.47
48517;BME280;34310;51.904;4.256;2023-02-23T09:32:09;101734.38;;;15.14;62.55
48517;BME280;34310;51.904;4.256;2023-02-23T09:34:37;101733.47;;;15.14;62.51
48517;BME280;34310;51.904;4.256;2023-02-23T09:37:04;101740.38;;;15.13;62.68
48517;BME280;34310;51.904;4.256;2023-02-23T09:39:32;101742.97;;;15.13;62.60
48517;BME280;34310;51.904;4.256;2023-02-23T09:50:30;101749.09;;;15.14;62.58
48517;BME280;34310;51.904;4.256;2023-02-23T09:53:18;101748.09;;;15.12;62.60
48517;BME280;34310;51.904;4.256;2023-02-23T09:55:47;101763.69;;;15.12;62.59
48517;BME280;34310;51.904;4.256;2023-02-23T10:03:39;101737.69;;;15.12;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T10:06:12;101741.19;;;15.12;62.56
48517;BME280;34310;51.904;4.256;2023-02-23T10:11:33;101747.28;;;15.13;62.61
48517;BME280;34310;51.904;4.256;2023-02-23T10:17:32;101747.28;;;15.13;62.65
48517;BME280;34310;51.904;4.256;2023-02-23T10:23:02;101749.88;;;15.13;62.71
48517;BME280;34310;51.904;4.256;2023-02-23T10:25:37;101755.09;;;15.13;62.64
48517;BME280;34310;51.904;4.256;2023-02-23T10:28:16;101755.09;;;15.13;62.55
48517;BME280;34310;51.904;4.256;2023-02-23T10:30:44;101756.88;;;15.14;62.54
48517;BME280;34310;51.904;4.256;2023-02-23T10:33:23;101762.88;;;15.13;62.59
48517;BME280;34310;51.904;4.256;2023-02-23T10:35:57;101766.38;;;15.13;62.64
48517;BME280;34310;51.904;4.256;2023-02-23T10:38:39;101770.78;;;15.14;62.48
48517;BME280;34310;51.904;4.256;2023-02-23T10:41:07;101772.59;;;15.15;62.67
48517;BME280;34310;51.904;4.256;2023-02-23T10:43:35;101776.91;;;15.15;62.58
48517;BME280;34310;51.904;4.256;2023-02-23T10:46:04;101776.91;;;15.15;62.59
48517;BME280;34310;51.904;4.256;2023-02-23T10:48:38;101776.91;;;15.15;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T10:51:23;101776.09;;;15.16;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T10:53:52;101777.81;;;15.15;62.72
48517;BME280;34310;51.904;4.256;2023-02-23T10:56:20;101770.00;;;15.15;62.50
48517;BME280;34310;51.904;4.256;2023-02-23T10:58:52;101771.78;;;15.16;62.54
48517;BME280;34310;51.904;4.256;2023-02-23T11:01:41;101764.00;;;15.16;62.48
48517;BME280;34310;51.904;4.256;2023-02-23T11:04:30;101763.19;;;15.17;62.46
48517;BME280;34310;51.904;4.256;2023-02-23T11:07:26;101759.69;;;15.17;62.70
48517;BME280;34310;51.904;4.256;2023-02-23T11:10:25;101765.78;;;15.17;62.47
48517;BME280;34310;51.904;4.256;2023-02-23T11:12:53;101770.09;;;15.17;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T11:18:06;101777.00;;;15.16;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T11:20:36;101791.81;;;15.17;62.67
48517;BME280;34310;51.904;4.256;2023-02-23T11:23:33;101787.50;;;15.18;62.51
48517;BME280;34310;51.904;4.256;2023-02-23T11:26:00;101789.22;;;15.17;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T11:28:34;101790.09;;;15.18;62.60
48517;BME280;34310;51.904;4.256;2023-02-23T11:33:39;101771.91;;;15.18;62.57
48517;BME280;34310;51.904;4.256;2023-02-23T11:36:36;101777.09;;;15.18;62.59
48517;BME280;34310;51.904;4.256;2023-02-23T11:41:40;101772.69;;;15.17;62.71
48517;BME280;34310;51.904;4.256;2023-02-23T11:44:19;101771.00;;;15.17;62.71
48517;BME280;34310;51.904;4.256;2023-02-23T11:46:47;101779.69;;;15.18;62.81
48517;BME280;34310;51.904;4.256;2023-02-23T11:49:24;101772.69;;;15.17;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T11:51:53;101771.91;;;15.18;62.61
48517;BME280;34310;51.904;4.256;2023-02-23T11:54:32;101772.69;;;15.17;62.65
48517;BME280;34310;51.904;4.256;2023-02-23T11:57:01;101778.81;;;15.17;62.71
48517;BME280;34310;51.904;4.256;2023-02-23T11:59:34;101774.50;;;15.18;62.86
48517;BME280;34310;51.904;4.256;2023-02-23T12:02:24;101777.09;;;15.18;62.79
48517;BME280;34310;51.904;4.256;2023-02-23T12:05:25;101772.78;;;15.18;62.79
48517;BME280;34310;51.904;4.256;2023-02-23T12:08:00;101775.41;;;15.18;62.77
48517;BME280;34310;51.904;4.256;2023-02-23T12:15:43;101776.09;;;15.16;62.77
48517;BME280;34310;51.904;4.256;2023-02-23T12:20:56;101773.50;;;15.16;62.67
48517;BME280;34310;51.904;4.256;2023-02-23T12:23:28;101779.59;;;15.16;62.72
48517;BME280;34310;51.904;4.256;2023-02-23T12:26:03;101785.69;;;15.17;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T12:28:36;101779.69;;;15.18;62.62
48517;BME280;34310;51.904;4.256;2023-02-23T12:37:05;101777.81;;;15.15;62.86
48517;BME280;34310;51.904;4.256;2023-02-23T12:39:44;101776.09;;;15.16;62.91
48517;BME280;34310;51.904;4.256;2023-02-23T12:43:06;101768.28;;;15.16;62.81
48517;BME280;34310;51.904;4.256;2023-02-23T12:45:43;101775.19;;;15.15;62.73
48517;BME280;34310;51.904;4.256;2023-02-23T12:50:53;101780.41;;;15.15;62.81
48517;BME280;34310;51.904;4.256;2023-02-23T12:53:41;101776.91;;;15.15;62.86
48517;BME280;34310;51.904;4.256;2023-02-23T13:01:58;101775.19;;;15.15;62.70
48517;BME280;34310;51.904;4.256;2023-02-23T13:15:07;101773.50;;;15.16;62.83
48517;BME280;34310;51.904;4.256;2023-02-23T13:20:17;101761.28;;;15.15;62.70
48517;BME280;34310;51.904;4.256;2023-02-23T13:22:59;101760.50;;;15.16;62.75
48517;BME280;34310;51.904;4.256;2023-02-23T13:25:41;101762.19;;;15.15;62.75
48517;BME280;34310;51.904;4.256;2023-02-23T13:28:34;101765.69;;;15.16;62.74
48517;BME280;34310;51.904;4.256;2023-02-23T13:31:04;101759.59;;;15.15;62.86
48517;BME280;34310;51.904;4.256;2023-02-23T13:33:35;101769.09;;;15.15;62.94
48517;BME280;34310;51.904;4.256;2023-02-23T13:36:11;101772.69;;;15.17;62.93
48517;BME280;34310;51.904;4.256;2023-02-23T13:44:42;101767.50;;;15.17;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T13:47:31;101768.41;;;15.17;63.00
48517;BME280;34310;51.904;4.256;2023-02-23T13:52:49;101772.69;;;15.17;62.88
48517;BME280;34310;51.904;4.256;2023-02-23T13:58:15;101759.69;;;15.17;62.95
48517;BME280;34310;51.904;4.256;2023-02-23T14:00:48;101751.88;;;15.17;62.91
48517;BME280;34310;51.904;4.256;2023-02-23T14:03:28;101767.59;;;15.18;62.83
48517;BME280;34310;51.904;4.256;2023-02-23T14:05:59;101758.91;;;15.18;62.98
48517;BME280;34310;51.904;4.256;2023-02-23T14:08:36;101767.59;;;15.18;62.94
48517;BME280;34310;51.904;4.256;2023-02-23T14:11:05;101758.91;;;15.18;63.00
48517;BME280;34310;51.904;4.256;2023-02-23T14:13:39;101768.50;;;15.19;62.84
48517;BME280;34310;51.904;4.256;2023-02-23T14:16:18;101759.91;;;15.20;63.00
48517;BME280;34310;51.904;4.256;2023-02-23T14:19:10;101772.00;;;15.19;62.91
48517;BME280;34310;51.904;4.256;2023-02-23T14:21:50;101776.31;;;15.19;62.84
48517;BME280;34310;51.904;4.256;2023-02-23T14:24:24;101774.59;;;15.19;62.84
48517;BME280;34310;51.904;4.256;2023-02-23T14:27:21;101774.59;;;15.19;63.01
48517;BME280;34310;51.904;4.256;2023-02-23T14:32:43;101773.69;;;15.19;62.88
48517;BME280;34310;51.904;4.256;2023-02-23T14:35:41;101773.69;;;15.19;62.85
48517;BME280;34310;51.904;4.256;2023-02-23T14:38:28;101765.91;;;15.19;62.82
48517;BME280;34310;51.904;4.256;2023-02-23T14:41:13;101770.28;;;15.20;62.79
48517;BME280;34310;51.904;4.256;2023-02-23T14:43:42;101771.09;;;15.19;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T14:46:17;101765.00;;;15.18;62.94
48517;BME280;34310;51.904;4.256;2023-02-23T14:49:08;101765.91;;;15.19;62.99
48517;BME280;34310;51.904;4.256;2023-02-23T14:51:41;101760.69;;;15.19;62.82
48517;BME280;34310;51.904;4.256;2023-02-23T14:56:54;101771.09;;;15.19;62.80
48517;BME280;34310;51.904;4.256;2023-02-23T14:59:38;101778.91;;;15.19;62.86
48517;BME280;34310;51.904;4.256;2023-02-23T15:02:18;101775.41;;;15.18;62.82
48517;BME280;34310;51.904;4.256;2023-02-23T15:04:46;101780.59;;;15.18;62.93
48517;BME280;34310;51.904;4.256;2023-02-23T15:10:01;101796.22;;;15.18;62.74
48517;BME280;34310;51.904;4.256;2023-02-23T15:12:35;101793.59;;;15.18;62.75
48517;BME280;34310;51.904;4.256;2023-02-23T15:15:11;101798.81;;;15.18;62.96
48517;BME280;34310;51.904;4.256;2023-02-23T15:17:45;101795.31;;;15.18;62.77
48517;BME280;34310;51.904;4.256;2023-02-23T15:20:16;101800.50;;;15.18;62.94
48517;BME280;34310;51.904;4.256;2023-02-23T15:22:50;101795.31;;;15.18;62.71