sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12842;SDS011;35724;49.324;-123.118;2023-03-01T00:03:18;2.65;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T00:14:47;1.88;;;1.00;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T00:25:07;0.80;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T00:35:31;0.95;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T01:41:28;1.17;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T01:51:37;1.55;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T02:01:55;2.05;;;0.95;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T02:23:55;2.88;;;1.60;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T02:34:19;2.25;;;1.80;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T02:44:29;3.03;;;1.70;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T02:54:40;1.58;;;1.23;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T03:04:56;1.48;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T03:15:07;1.35;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T03:25:34;2.33;;;1.58;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T03:35:45;1.27;;;1.13;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T03:45:54;1.67;;;1.50;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T03:56:05;2.38;;;1.58;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T04:06:14;2.85;;;1.60;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T04:16:24;5.70;;;2.67;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T04:26:32;3.47;;;1.98;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T04:36:42;4.00;;;2.00;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T04:46:50;2.15;;;1.55;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T04:57:05;2.47;;;1.58;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T05:07:18;5.85;;;1.50;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T05:17:31;2.42;;;1.13;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T05:27:43;1.48;;;1.13;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T05:37:54;1.73;;;0.95;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T05:48:10;1.05;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T06:20:03;1.08;;;0.90;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T06:30:13;0.82;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T06:40:30;0.85;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T06:50:40;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T07:00:48;0.70;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T07:10:57;0.63;;;0.63;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T07:21:05;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T07:31:15;0.65;;;0.65;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T07:41:22;0.70;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T07:51:31;0.80;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T08:01:39;0.70;;;0.70;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T08:11:48;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T08:21:56;0.60;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T08:32:07;0.40;;;0.40;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T08:42:15;1.05;;;0.52;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T08:52:25;0.45;;;0.45;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T09:02:34;0.50;;;0.50;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T09:12:46;0.40;;;0.40;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T09:22:54;0.40;;;0.40;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T09:33:05;0.40;;;0.40;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T09:43:19;0.47;;;0.47;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T09:53:32;0.30;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T10:03:43;0.50;;;0.50;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T10:14:05;1.02;;;0.40;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T10:24:25;0.32;;;0.32;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T10:34:42;0.98;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T10:44:49;0.32;;;0.32;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T10:54:58;0.40;;;0.40;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T11:05:16;0.55;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T11:15:27;0.20;;;0.20;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T11:25:37;0.20;;;0.20;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T11:35:50;0.15;;;0.15;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T11:57:07;0.20;;;0.20;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T12:07:36;0.20;;;0.20;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T12:17:54;0.30;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T12:28:20;0.30;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T12:38:42;0.15;;;0.15;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T12:48:59;0.20;;;0.20;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T12:59:20;0.30;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T13:09:36;0.10;;;0.10;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T13:20:02;0.20;;;0.20;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T13:41:01;0.20;;;0.20;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T13:51:13;0.22;;;0.22;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T14:01:27;0.20;;;0.20;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T14:22:24;0.10;;;0.10;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T14:32:34;0.40;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T14:42:45;0.10;;;0.10;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T14:52:54;0.98;;;0.22;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T15:03:11;0.35;;;0.35;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T15:13:21;0.40;;;0.40;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T15:23:40;0.30;;;0.30;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T16:51:19;2.03;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T19:31:30;0.82;;;0.80;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T19:41:51;0.85;;;0.60;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T21:05:41;2.38;;;1.40;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T21:28:21;1.83;;;1.70;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T21:38:31;2.00;;;1.80;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T22:12:44;2.20;;;2.00;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T22:22:52;2.80;;;2.53;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T22:33:02;3.30;;;2.53;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T22:43:10;2.42;;;2.17;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T22:53:22;5.40;;;2.50;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T23:14:52;2.75;;;1.88;;
12842;SDS011;35724;49.324;-123.118;2023-03-01T23:24:59;4.65;;;2.40;;
