sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:01:12;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:03:45;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:06:11;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:08:45;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:11:19;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:13:47;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:16:13;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:18:49;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:21:18;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:23:44;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:26:10;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:28:36;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:31:05;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:33:33;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:36:04;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:38:30;11.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:40:55;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:43:23;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:45:50;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:48:24;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:50:51;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:53:18;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:55:45;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T00:58:12;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:00:38;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:03:04;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:05:37;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:08:04;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:10:31;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:13:04;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:15:30;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:17:56;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:20:22;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:22:47;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:25:14;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:27:40;11.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:30:07;11.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:32:33;11.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:34:59;11.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:37:25;11.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:39:57;11.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:42:25;11.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:47:17;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:49:48;11.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:52:22;11.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:54:49;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:57:18;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T01:59:49;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:02:16;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:04:42;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:07:08;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:09:35;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:12:00;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:14:27;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:30:51;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:33:40;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:39:01;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:41:34;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:44:02;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:46:29;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:48:56;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:51:23;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:53:52;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:56:19;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T02:58:45;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:03:54;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:12:04;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:14:44;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:17:24;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:19:56;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:22:23;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:24:55;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:27:22;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:29:53;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:32:21;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:34:48;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:37:16;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:39:44;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:42:09;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:44:35;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:47:01;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:49:27;10.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:51:52;10.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:54:18;10.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:56:44;10.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T03:59:11;10.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:01:38;10.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:04:04;10.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:06:32;10.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:09:02;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:11:31;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:13:56;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:16:22;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:18:47;10.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:21:14;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:23:40;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:26:06;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:28:31;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:30:59;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:33:28;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:35:59;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:38:30;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:40:58;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:43:26;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:45:57;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:48:28;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:50:55;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:53:21;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:55:47;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T04:58:15;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:00:42;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:03:15;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:05:42;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:08:07;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:10:33;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:12:59;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:15:25;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:17:53;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:20:19;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:22:46;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:25:14;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:27:40;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:30:14;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:32:45;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:35:12;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:37:38;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:40:05;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:42:36;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:45:03;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:47:29;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:49:56;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:52:21;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:54:49;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:57:15;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T05:59:41;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:02:07;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:04:33;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:07:02;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:09:29;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:11:54;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:14:20;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:16:46;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:19:12;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:21:38;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:24:04;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:26:36;10.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:29:03;10.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:31:38;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:34:05;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:36:31;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:38:57;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:41:22;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:43:48;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:46:14;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:48:39;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:51:05;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:53:32;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:55:58;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T06:58:23;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:00:58;10.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:03:24;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:05:51;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:08:17;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:10:42;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:13:09;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:15:35;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:18:02;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:20:28;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:22:54;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:25:20;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:27:46;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:30:12;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:32:39;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:35:05;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:37:31;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:39:57;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:42:23;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:44:49;11.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:47:15;11.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:49:40;11.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:52:06;11.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:54:32;11.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:56:57;11.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T07:59:26;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:01:51;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:04:19;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:06:45;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:09:12;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:11:38;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:14:04;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:16:31;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:18:56;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:21:22;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:23:48;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:26:13;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:28:40;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:31:09;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:33:36;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:36:03;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:38:29;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:40:59;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:43:25;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:45:51;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:48:17;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:50:43;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:53:08;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:55:34;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T08:58:00;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:00:26;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:02:53;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:05:22;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:07:51;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:10:18;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:12:45;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:15:13;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:17:42;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:20:09;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:22:48;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:25:15;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:27:44;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:30:13;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:32:44;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:35:11;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:37:40;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:40:11;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:48:53;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:51:45;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:54:19;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T09:56:46;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:01:50;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:04:30;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:06:59;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:09:26;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:14:55;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:17:31;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:20:02;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:22:36;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:28:12;11.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:30:57;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:33:51;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:36:37;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:39:13;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:41:42;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:44:18;12.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:49:23;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:55:01;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T10:57:29;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:00:05;13.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:02:44;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:08:12;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:13:33;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:16:00;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:18:37;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:21:05;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:23:38;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:26:27;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:29:09;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:32:06;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:34:40;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:37:22;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:40:30;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:43:11;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:45:41;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:50:54;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T11:58:58;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T12:07:14;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T12:23:53;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T12:26:30;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T12:37:30;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T12:40:19;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T12:48:33;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T12:51:04;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T12:56:20;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T12:58:52;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:01:24;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:11:39;14.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:22:18;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:24:55;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:27:25;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:29:54;14.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:32:32;14.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:35:02;14.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:37:29;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:39:56;14.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:42:26;13.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:54:45;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T13:57:51;13.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:03:12;13.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:08:36;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:11:26;13.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:16:38;13.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:19:19;13.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:21:56;13.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:24:30;13.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:29:35;12.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:32:04;12.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:34:31;12.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:36:59;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:41:54;12.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:44:26;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:46:53;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:49:30;12.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:51:57;12.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:54:28;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:56:55;12.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T14:59:21;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:01:49;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:04:21;12.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:06:52;12.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:09:21;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:11:56;11.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:14:30;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:16:58;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:19:40;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:22:21;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:24:47;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:27:24;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:29:56;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:32:28;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:34:55;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:37:28;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:39:56;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:42:26;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:47:47;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:52:52;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T15:57:54;11.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:00:21;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:02:52;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:05:18;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:07:43;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:10:18;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:12:44;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:15:11;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:17:36;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:20:10;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:22:35;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:25:01;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:27:27;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:29:52;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:32:18;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:34:43;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:37:10;11.60;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:39:36;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:42:02;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:44:27;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:46:53;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:49:18;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:51:44;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:54:10;11.50;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:56:36;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T16:59:02;11.40;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:01:28;11.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:03:54;11.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:06:20;11.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:08:45;11.30;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:11:11;11.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:13:37;11.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:16:02;11.20;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:18:28;11.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:20:54;11.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:23:20;11.10;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:25:47;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:28:13;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:30:40;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:33:06;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:35:31;11.00;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:37:57;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:40:23;10.90;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:42:49;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:45:15;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:47:40;10.80;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:50:08;10.70;99.90
35559;DHT22;21661;50.794;-1.066;2023-03-23T17:52:34;10.70;99.90