sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20368;BME280;10343;52.402;9.796;2024-03-29T00:01:01;99014.88;;;8.45;61.08
20368;BME280;10343;52.402;9.796;2024-03-29T00:03:27;99013.00;;;8.37;61.33
20368;BME280;10343;52.402;9.796;2024-03-29T00:05:53;99013.47;;;8.39;61.13
20368;BME280;10343;52.402;9.796;2024-03-29T00:08:19;99012.91;;;8.34;61.32
20368;BME280;10343;52.402;9.796;2024-03-29T00:10:46;99004.81;;;8.37;61.31
20368;BME280;10343;52.402;9.796;2024-03-29T00:13:14;99019.63;;;8.36;61.34
20368;BME280;10343;52.402;9.796;2024-03-29T00:15:40;99008.88;;;8.31;61.55
20368;BME280;10343;52.402;9.796;2024-03-29T00:18:06;99011.81;;;8.26;61.44
20368;BME280;10343;52.402;9.796;2024-03-29T00:20:33;99009.72;;;8.23;61.56
20368;BME280;10343;52.402;9.796;2024-03-29T00:22:59;99006.53;;;8.21;61.74
20368;BME280;10343;52.402;9.796;2024-03-29T00:25:26;99011.53;;;8.19;61.68
20368;BME280;10343;52.402;9.796;2024-03-29T00:27:52;99007.53;;;8.16;62.16
20368;BME280;10343;52.402;9.796;2024-03-29T00:30:20;99008.22;;;8.13;61.96
20368;BME280;10343;52.402;9.796;2024-03-29T00:32:46;99003.78;;;8.09;62.15
20368;BME280;10343;52.402;9.796;2024-03-29T00:35:12;99009.09;;;8.05;62.22
20368;BME280;10343;52.402;9.796;2024-03-29T00:37:39;99003.44;;;8.10;62.06
20368;BME280;10343;52.402;9.796;2024-03-29T00:40:05;99009.22;;;8.09;62.35
20368;BME280;10343;52.402;9.796;2024-03-29T00:42:32;99013.09;;;8.08;62.25
20368;BME280;10343;52.402;9.796;2024-03-29T00:44:58;99007.63;;;8.08;62.00
20368;BME280;10343;52.402;9.796;2024-03-29T00:47:25;99005.22;;;8.06;62.30
20368;BME280;10343;52.402;9.796;2024-03-29T00:49:51;98999.63;;;8.03;62.14
20368;BME280;10343;52.402;9.796;2024-03-29T00:52:17;98995.28;;;8.02;62.50
20368;BME280;10343;52.402;9.796;2024-03-29T00:54:44;99002.56;;;7.98;62.41
20368;BME280;10343;52.402;9.796;2024-03-29T00:57:10;98998.22;;;7.97;62.22
20368;BME280;10343;52.402;9.796;2024-03-29T00:59:36;99002.56;;;7.98;62.09
20368;BME280;10343;52.402;9.796;2024-03-29T01:02:02;99014.63;;;7.97;62.10
20368;BME280;10343;52.402;9.796;2024-03-29T01:04:30;99018.63;;;7.99;62.21
20368;BME280;10343;52.402;9.796;2024-03-29T01:06:56;99020.09;;;7.97;62.78
20368;BME280;10343;52.402;9.796;2024-03-29T01:09:22;99010.97;;;7.93;62.17
20368;BME280;10343;52.402;9.796;2024-03-29T01:11:50;99010.50;;;7.91;62.76
20368;BME280;10343;52.402;9.796;2024-03-29T01:14:16;99011.59;;;7.89;62.44
20368;BME280;10343;52.402;9.796;2024-03-29T01:16:42;99008.88;;;7.89;62.54
20368;BME280;10343;52.402;9.796;2024-03-29T01:19:08;99009.88;;;7.85;62.36
20368;BME280;10343;52.402;9.796;2024-03-29T01:21:39;99007.28;;;7.88;62.29
20368;BME280;10343;52.402;9.796;2024-03-29T01:24:05;99009.09;;;7.84;62.73
20368;BME280;10343;52.402;9.796;2024-03-29T01:26:32;99008.63;;;7.82;62.63
20368;BME280;10343;52.402;9.796;2024-03-29T01:28:59;99004.16;;;7.78;62.69
20368;BME280;10343;52.402;9.796;2024-03-29T01:31:25;99007.91;;;7.73;63.50
20368;BME280;10343;52.402;9.796;2024-03-29T01:33:50;99009.97;;;7.76;63.56
20368;BME280;10343;52.402;9.796;2024-03-29T01:36:16;99007.91;;;7.73;63.53
20368;BME280;10343;52.402;9.796;2024-03-29T01:38:44;99013.34;;;7.73;63.74
20368;BME280;10343;52.402;9.796;2024-03-29T01:41:11;99010.13;;;7.71;63.89
20368;BME280;10343;52.402;9.796;2024-03-29T01:43:37;98998.28;;;7.67;64.14
20368;BME280;10343;52.402;9.796;2024-03-29T01:46:05;98995.75;;;7.62;64.13
20368;BME280;10343;52.402;9.796;2024-03-29T01:48:34;99007.59;;;7.66;63.84
20368;BME280;10343;52.402;9.796;2024-03-29T01:51:02;99006.34;;;7.64;64.00
20368;BME280;10343;52.402;9.796;2024-03-29T01:53:30;99004.28;;;7.61;64.31
20368;BME280;10343;52.402;9.796;2024-03-29T01:55:59;99000.28;;;7.58;63.70
20368;BME280;10343;52.402;9.796;2024-03-29T01:58:28;99000.63;;;7.56;64.06
20368;BME280;10343;52.402;9.796;2024-03-29T02:00:58;99015.19;;;7.61;63.66
20368;BME280;10343;52.402;9.796;2024-03-29T02:03:26;98998.69;;;7.57;63.48
20368;BME280;10343;52.402;9.796;2024-03-29T02:05:54;99018.75;;;7.52;63.75
20368;BME280;10343;52.402;9.796;2024-03-29T02:08:23;99006.41;;;7.55;63.43
20368;BME280;10343;52.402;9.796;2024-03-29T02:10:51;99019.56;;;7.53;63.74
20368;BME280;10343;52.402;9.796;2024-03-29T02:13:19;99038.50;;;7.58;63.91
20368;BME280;10343;52.402;9.796;2024-03-29T02:15:46;99040.91;;;7.60;63.35
20368;BME280;10343;52.402;9.796;2024-03-29T02:18:13;99045.22;;;7.61;63.42
20368;BME280;10343;52.402;9.796;2024-03-29T02:20:40;99041.31;;;7.70;63.15
20368;BME280;10343;52.402;9.796;2024-03-29T02:23:10;99054.00;;;7.75;62.95
20368;BME280;10343;52.402;9.796;2024-03-29T02:25:40;99039.88;;;7.73;62.73
20368;BME280;10343;52.402;9.796;2024-03-29T02:28:07;99050.78;;;7.73;62.69
20368;BME280;10343;52.402;9.796;2024-03-29T02:30:34;99046.13;;;7.73;62.78
20368;BME280;10343;52.402;9.796;2024-03-29T02:33:01;99042.91;;;7.71;62.74
20368;BME280;10343;52.402;9.796;2024-03-29T02:35:29;99029.25;;;7.71;62.57
20368;BME280;10343;52.402;9.796;2024-03-29T02:37:56;99030.38;;;7.70;62.85
20368;BME280;10343;52.402;9.796;2024-03-29T02:40:23;99036.81;;;7.74;62.84
20368;BME280;10343;52.402;9.796;2024-03-29T02:42:52;99021.56;;;7.73;62.58
20368;BME280;10343;52.402;9.796;2024-03-29T02:45:19;99023.16;;;7.74;62.62
20368;BME280;10343;52.402;9.796;2024-03-29T02:47:46;99020.88;;;7.76;62.66
20368;BME280;10343;52.402;9.796;2024-03-29T02:50:15;99020.56;;;7.78;62.81
20368;BME280;10343;52.402;9.796;2024-03-29T02:52:41;99013.34;;;7.73;62.55
20368;BME280;10343;52.402;9.796;2024-03-29T02:55:09;99002.75;;;7.72;63.11
20368;BME280;10343;52.402;9.796;2024-03-29T02:57:36;99008.88;;;7.69;62.89
20368;BME280;10343;52.402;9.796;2024-03-29T03:00:06;98996.00;;;7.69;62.98
20368;BME280;10343;52.402;9.796;2024-03-29T03:02:37;98988.63;;;7.70;62.93
20368;BME280;10343;52.402;9.796;2024-03-29T03:05:05;98976.25;;;7.72;63.06
20368;BME280;10343;52.402;9.796;2024-03-29T03:07:32;98971.91;;;7.71;62.76
20368;BME280;10343;52.402;9.796;2024-03-29T03:10:16;98957.59;;;7.74;63.02
20368;BME280;10343;52.402;9.796;2024-03-29T03:13:01;98959.88;;;7.72;63.02
20368;BME280;10343;52.402;9.796;2024-03-29T03:15:29;98962.59;;;7.72;63.00
20368;BME280;10343;52.402;9.796;2024-03-29T03:17:57;98960.19;;;7.71;63.48
20368;BME280;10343;52.402;9.796;2024-03-29T03:20:24;98967.13;;;7.68;63.31
20368;BME280;10343;52.402;9.796;2024-03-29T03:22:53;98977.38;;;7.71;63.27
20368;BME280;10343;52.402;9.796;2024-03-29T03:25:22;98983.97;;;7.70;63.29
20368;BME280;10343;52.402;9.796;2024-03-29T03:27:48;98991.03;;;7.71;63.87
20368;BME280;10343;52.402;9.796;2024-03-29T03:30:15;98999.22;;;7.71;63.46
20368;BME280;10343;52.402;9.796;2024-03-29T03:32:43;98998.91;;;7.73;64.17
20368;BME280;10343;52.402;9.796;2024-03-29T03:35:10;99009.50;;;7.74;63.63
20368;BME280;10343;52.402;9.796;2024-03-29T03:37:36;99004.66;;;7.71;63.65
20368;BME280;10343;52.402;9.796;2024-03-29T03:40:03;99011.34;;;7.82;63.15
20368;BME280;10343;52.402;9.796;2024-03-29T03:42:30;98998.97;;;7.85;62.82
20368;BME280;10343;52.402;9.796;2024-03-29T03:44:57;98989.91;;;7.93;62.76
20368;BME280;10343;52.402;9.796;2024-03-29T03:47:23;98994.03;;;7.99;62.37
20368;BME280;10343;52.402;9.796;2024-03-29T03:49:51;98989.16;;;8.05;62.35
20368;BME280;10343;52.402;9.796;2024-03-29T03:52:17;98982.72;;;8.09;62.44
20368;BME280;10343;52.402;9.796;2024-03-29T03:54:45;98989.91;;;8.14;62.39
20368;BME280;10343;52.402;9.796;2024-03-29T03:57:11;98987.03;;;8.10;62.14
20368;BME280;10343;52.402;9.796;2024-03-29T03:59:38;98986.03;;;8.15;61.91
20368;BME280;10343;52.402;9.796;2024-03-29T04:02:05;98984.44;;;8.14;61.88
20368;BME280;10343;52.402;9.796;2024-03-29T04:04:31;98976.47;;;8.21;61.67
20368;BME280;10343;52.402;9.796;2024-03-29T04:06:59;98987.88;;;8.23;61.96
20368;BME280;10343;52.402;9.796;2024-03-29T04:09:26;98987.53;;;8.25;61.89
20368;BME280;10343;52.402;9.796;2024-03-29T04:11:53;98969.53;;;8.24;61.75
20368;BME280;10343;52.402;9.796;2024-03-29T04:14:20;98972.06;;;8.29;61.14
20368;BME280;10343;52.402;9.796;2024-03-29T04:16:46;98984.28;;;8.31;60.99
20368;BME280;10343;52.402;9.796;2024-03-29T04:19:13;98976.81;;;8.40;61.13
20368;BME280;10343;52.402;9.796;2024-03-29T04:21:39;98971.66;;;8.39;60.28
20368;BME280;10343;52.402;9.796;2024-03-29T04:24:08;98990.00;;;8.38;60.74
20368;BME280;10343;52.402;9.796;2024-03-29T04:26:35;98995.97;;;8.53;60.38
20368;BME280;10343;52.402;9.796;2024-03-29T04:29:04;98991.66;;;8.52;60.27
20368;BME280;10343;52.402;9.796;2024-03-29T04:31:30;98990.75;;;8.60;59.96
20368;BME280;10343;52.402;9.796;2024-03-29T04:33:57;98989.63;;;8.61;60.09
20368;BME280;10343;52.402;9.796;2024-03-29T04:36:23;98998.31;;;8.63;60.00
20368;BME280;10343;52.402;9.796;2024-03-29T04:38:51;98997.63;;;8.66;59.64
20368;BME280;10343;52.402;9.796;2024-03-29T04:41:20;99005.25;;;8.72;59.59
20368;BME280;10343;52.402;9.796;2024-03-29T04:43:48;98988.06;;;8.72;58.99
20368;BME280;10343;52.402;9.796;2024-03-29T04:46:15;99006.06;;;8.73;58.89
20368;BME280;10343;52.402;9.796;2024-03-29T04:48:42;99010.97;;;8.79;59.10
20368;BME280;10343;52.402;9.796;2024-03-29T04:51:11;99008.13;;;8.76;58.90
20368;BME280;10343;52.402;9.796;2024-03-29T04:53:39;99015.63;;;8.79;58.92
20368;BME280;10343;52.402;9.796;2024-03-29T04:56:06;99007.13;;;8.81;58.63
20368;BME280;10343;52.402;9.796;2024-03-29T04:58:35;99018.19;;;8.84;58.57
20368;BME280;10343;52.402;9.796;2024-03-29T05:01:02;99032.06;;;8.79;59.19
20368;BME280;10343;52.402;9.796;2024-03-29T05:03:30;99021.09;;;8.79;58.82
20368;BME280;10343;52.402;9.796;2024-03-29T05:05:57;99040.25;;;8.79;59.07
20368;BME280;10343;52.402;9.796;2024-03-29T05:08:24;99048.72;;;8.86;58.95
20368;BME280;10343;52.402;9.796;2024-03-29T05:10:51;99039.38;;;8.87;58.39
20368;BME280;10343;52.402;9.796;2024-03-29T05:13:18;99057.16;;;8.93;58.23
20368;BME280;10343;52.402;9.796;2024-03-29T05:15:48;99060.81;;;8.97;58.83
20368;BME280;10343;52.402;9.796;2024-03-29T05:18:15;99074.19;;;8.99;58.78
20368;BME280;10343;52.402;9.796;2024-03-29T05:20:42;99074.75;;;9.04;59.21
20368;BME280;10343;52.402;9.796;2024-03-29T05:23:13;99075.34;;;8.98;59.53
20368;BME280;10343;52.402;9.796;2024-03-29T05:25:41;99086.84;;;9.03;59.44
20368;BME280;10343;52.402;9.796;2024-03-29T05:28:10;99093.00;;;9.00;59.91
20368;BME280;10343;52.402;9.796;2024-03-29T05:30:37;99090.47;;;8.95;60.44
20368;BME280;10343;52.402;9.796;2024-03-29T05:33:06;99112.81;;;8.97;60.92
20368;BME280;10343;52.402;9.796;2024-03-29T05:35:33;99122.16;;;8.96;60.83
20368;BME280;10343;52.402;9.796;2024-03-29T05:38:00;99115.94;;;9.08;60.54
20368;BME280;10343;52.402;9.796;2024-03-29T05:40:28;99123.47;;;9.11;61.54
20368;BME280;10343;52.402;9.796;2024-03-29T05:42:55;99122.88;;;9.05;60.92
20368;BME280;10343;52.402;9.796;2024-03-29T05:45:24;99130.88;;;8.98;60.82
20368;BME280;10343;52.402;9.796;2024-03-29T05:47:53;99128.81;;;9.07;62.10
20368;BME280;10343;52.402;9.796;2024-03-29T05:50:22;99119.47;;;9.08;61.72
20368;BME280;10343;52.402;9.796;2024-03-29T05:52:50;99115.03;;;9.04;62.69
20368;BME280;10343;52.402;9.796;2024-03-29T05:55:18;99122.88;;;9.05;62.49
20368;BME280;10343;52.402;9.796;2024-03-29T05:57:45;99129.97;;;9.06;63.95
20368;BME280;10343;52.402;9.796;2024-03-29T06:00:13;99144.22;;;9.12;63.72
20368;BME280;10343;52.402;9.796;2024-03-29T06:02:43;99142.63;;;9.11;64.21
20368;BME280;10343;52.402;9.796;2024-03-29T06:05:11;99147.91;;;9.16;64.55
20368;BME280;10343;52.402;9.796;2024-03-29T06:07:40;99132.97;;;9.26;64.58
20368;BME280;10343;52.402;9.796;2024-03-29T06:10:07;99138.81;;;9.36;64.18
20368;BME280;10343;52.402;9.796;2024-03-29T06:12:36;99143.03;;;9.46;64.54
20368;BME280;10343;52.402;9.796;2024-03-29T06:15:05;99146.00;;;9.41;65.68
20368;BME280;10343;52.402;9.796;2024-03-29T06:17:50;99142.81;;;9.39;66.35
20368;BME280;10343;52.402;9.796;2024-03-29T06:20:17;99152.06;;;9.47;65.92
20368;BME280;10343;52.402;9.796;2024-03-29T06:22:46;99158.13;;;9.52;66.00
20368;BME280;10343;52.402;9.796;2024-03-29T06:25:13;99162.13;;;9.55;66.84
20368;BME280;10343;52.402;9.796;2024-03-29T06:27:41;99164.53;;;9.56;66.53
20368;BME280;10343;52.402;9.796;2024-03-29T06:30:09;99148.66;;;9.62;67.50
20368;BME280;10343;52.402;9.796;2024-03-29T06:32:37;99143.75;;;9.55;67.89
20368;BME280;10343;52.402;9.796;2024-03-29T06:35:05;99135.75;;;9.50;68.63
20368;BME280;10343;52.402;9.796;2024-03-29T06:37:32;99143.03;;;9.46;69.13
20368;BME280;10343;52.402;9.796;2024-03-29T06:40:00;99131.53;;;9.41;69.07
20368;BME280;10343;52.402;9.796;2024-03-29T06:42:28;99125.03;;;9.45;69.31
20368;BME280;10343;52.402;9.796;2024-03-29T06:44:57;99134.59;;;9.51;69.48
20368;BME280;10343;52.402;9.796;2024-03-29T06:47:24;99125.38;;;9.56;69.61
20368;BME280;10343;52.402;9.796;2024-03-29T06:49:52;99109.75;;;9.56;69.61
20368;BME280;10343;52.402;9.796;2024-03-29T06:52:19;99098.78;;;9.56;69.55
20368;BME280;10343;52.402;9.796;2024-03-29T06:54:46;99102.00;;;9.58;70.11
20368;BME280;10343;52.402;9.796;2024-03-29T06:57:14;99099.69;;;9.60;69.99
20368;BME280;10343;52.402;9.796;2024-03-29T06:59:47;99086.00;;;9.60;70.34
20368;BME280;10343;52.402;9.796;2024-03-29T07:02:14;99078.13;;;9.59;70.67
20368;BME280;10343;52.402;9.796;2024-03-29T07:04:40;99080.97;;;9.62;70.71
20368;BME280;10343;52.402;9.796;2024-03-29T07:07:08;99084.53;;;9.63;69.87
20368;BME280;10343;52.402;9.796;2024-03-29T07:09:35;99086.56;;;9.66;70.37
20368;BME280;10343;52.402;9.796;2024-03-29T07:12:03;99078.94;;;9.72;70.52
20368;BME280;10343;52.402;9.796;2024-03-29T07:14:32;99073.81;;;9.70;69.96
20368;BME280;10343;52.402;9.796;2024-03-29T07:16:59;99067.28;;;9.75;71.00
20368;BME280;10343;52.402;9.796;2024-03-29T07:19:26;99071.88;;;9.71;70.07
20368;BME280;10343;52.402;9.796;2024-03-29T07:21:53;99074.72;;;9.74;70.62
20368;BME280;10343;52.402;9.796;2024-03-29T07:24:20;99070.47;;;9.77;70.72
20368;BME280;10343;52.402;9.796;2024-03-29T07:26:48;99058.97;;;9.71;69.65
20368;BME280;10343;52.402;9.796;2024-03-29T07:29:15;99047.41;;;9.78;69.96
20368;BME280;10343;52.402;9.796;2024-03-29T07:31:43;99043.63;;;9.82;69.64
20368;BME280;10343;52.402;9.796;2024-03-29T07:34:10;99032.44;;;9.87;69.05
20368;BME280;10343;52.402;9.796;2024-03-29T07:36:37;99022.94;;;9.97;68.73
20368;BME280;10343;52.402;9.796;2024-03-29T07:39:06;99027.19;;;9.94;68.37
20368;BME280;10343;52.402;9.796;2024-03-29T07:41:34;99021.34;;;9.96;68.69
20368;BME280;10343;52.402;9.796;2024-03-29T07:44:01;99016.31;;;9.98;68.66
20368;BME280;10343;52.402;9.796;2024-03-29T07:46:32;99026.47;;;10.10;68.71
20368;BME280;10343;52.402;9.796;2024-03-29T07:49:00;99023.00;;;10.13;68.48
20368;BME280;10343;52.402;9.796;2024-03-29T07:51:28;99028.84;;;10.23;67.74
20368;BME280;10343;52.402;9.796;2024-03-29T07:53:57;99026.72;;;10.45;67.74
20368;BME280;10343;52.402;9.796;2024-03-29T07:56:25;99022.69;;;10.70;66.39
20368;BME280;10343;52.402;9.796;2024-03-29T07:58:52;99015.94;;;10.96;65.83
20368;BME280;10343;52.402;9.796;2024-03-29T08:01:20;99013.25;;;11.31;64.46
20368;BME280;10343;52.402;9.796;2024-03-29T08:03:50;99009.00;;;11.49;64.31
20368;BME280;10343;52.402;9.796;2024-03-29T08:06:18;99010.03;;;11.44;63.78
20368;BME280;10343;52.402;9.796;2024-03-29T08:08:46;99004.16;;;11.62;63.64
20368;BME280;10343;52.402;9.796;2024-03-29T08:11:13;99008.78;;;11.58;64.13
20368;BME280;10343;52.402;9.796;2024-03-29T08:13:41;99000.75;;;11.49;64.57
20368;BME280;10343;52.402;9.796;2024-03-29T08:16:08;99002.69;;;11.48;64.22
20368;BME280;10343;52.402;9.796;2024-03-29T08:18:36;98999.41;;;11.59;63.81
20368;BME280;10343;52.402;9.796;2024-03-29T08:21:04;98986.59;;;11.66;63.74
20368;BME280;10343;52.402;9.796;2024-03-29T08:23:39;98995.00;;;11.89;63.78
20368;BME280;10343;52.402;9.796;2024-03-29T08:26:06;98986.72;;;12.05;62.04
20368;BME280;10343;52.402;9.796;2024-03-29T08:28:33;98979.53;;;12.20;62.61
20368;BME280;10343;52.402;9.796;2024-03-29T08:31:04;98976.94;;;12.07;61.71
20368;BME280;10343;52.402;9.796;2024-03-29T08:33:32;98961.72;;;11.94;62.90
20368;BME280;10343;52.402;9.796;2024-03-29T08:35:59;98964.41;;;11.91;62.56
20368;BME280;10343;52.402;9.796;2024-03-29T08:38:26;98975.97;;;11.80;62.84
20368;BME280;10343;52.402;9.796;2024-03-29T08:40:54;98982.13;;;12.32;61.64
20368;BME280;10343;52.402;9.796;2024-03-29T08:43:22;98986.00;;;12.69;60.35
20368;BME280;10343;52.402;9.796;2024-03-29T08:45:49;98982.47;;;12.50;60.01
20368;BME280;10343;52.402;9.796;2024-03-29T08:48:16;99004.50;;;12.50;60.33
20368;BME280;10343;52.402;9.796;2024-03-29T08:50:43;99006.56;;;12.56;60.13
20368;BME280;10343;52.402;9.796;2024-03-29T08:53:10;99008.16;;;11.99;61.91
20368;BME280;10343;52.402;9.796;2024-03-29T08:55:37;99025.88;;;11.83;62.41
20368;BME280;10343;52.402;9.796;2024-03-29T08:58:07;99030.50;;;11.78;62.76
20368;BME280;10343;52.402;9.796;2024-03-29T09:00:34;99040.09;;;11.53;63.91
20368;BME280;10343;52.402;9.796;2024-03-29T09:03:01;99043.72;;;11.41;64.36
20368;BME280;10343;52.402;9.796;2024-03-29T09:05:28;99031.88;;;11.37;64.92
20368;BME280;10343;52.402;9.796;2024-03-29T09:07:56;99030.88;;;11.45;64.05
20368;BME280;10343;52.402;9.796;2024-03-29T09:10:24;99027.16;;;11.54;64.63
20368;BME280;10343;52.402;9.796;2024-03-29T09:12:52;99012.31;;;11.74;63.82
20368;BME280;10343;52.402;9.796;2024-03-29T09:15:21;99020.19;;;11.91;62.74
20368;BME280;10343;52.402;9.796;2024-03-29T09:17:48;99009.75;;;12.00;63.03
20368;BME280;10343;52.402;9.796;2024-03-29T09:20:15;98998.41;;;12.02;62.75
20368;BME280;10343;52.402;9.796;2024-03-29T09:22:42;99013.56;;;12.31;61.45
20368;BME280;10343;52.402;9.796;2024-03-29T09:25:09;99004.31;;;12.39;61.39
20368;BME280;10343;52.402;9.796;2024-03-29T09:27:39;98993.28;;;12.39;61.17
20368;BME280;10343;52.402;9.796;2024-03-29T09:30:10;98989.94;;;12.49;61.32
20368;BME280;10343;52.402;9.796;2024-03-29T09:32:39;98984.72;;;12.63;61.55
20368;BME280;10343;52.402;9.796;2024-03-29T09:35:07;98978.31;;;12.79;61.03
20368;BME280;10343;52.402;9.796;2024-03-29T09:37:34;98987.50;;;13.32;59.62
20368;BME280;10343;52.402;9.796;2024-03-29T09:40:06;98986.69;;;13.84;59.95
20368;BME280;10343;52.402;9.796;2024-03-29T09:42:33;98984.09;;;14.59;58.80
20368;BME280;10343;52.402;9.796;2024-03-29T09:45:02;98988.34;;;15.34;56.08
20368;BME280;10343;52.402;9.796;2024-03-29T09:47:30;98980.06;;;15.37;53.69
20368;BME280;10343;52.402;9.796;2024-03-29T09:50:02;98980.06;;;15.37;53.62
20368;BME280;10343;52.402;9.796;2024-03-29T09:52:31;98990.03;;;15.01;53.81
20368;BME280;10343;52.402;9.796;2024-03-29T09:55:00;98972.03;;;15.18;53.99
20368;BME280;10343;52.402;9.796;2024-03-29T09:57:27;98976.09;;;15.31;53.44
20368;BME280;10343;52.402;9.796;2024-03-29T09:59:56;98981.94;;;14.78;54.31
20368;BME280;10343;52.402;9.796;2024-03-29T10:02:27;98991.09;;;14.19;56.23
20368;BME280;10343;52.402;9.796;2024-03-29T10:04:56;98984.03;;;14.21;56.77
20368;BME280;10343;52.402;9.796;2024-03-29T10:07:24;98993.22;;;14.33;56.37
20368;BME280;10343;52.402;9.796;2024-03-29T10:09:52;98999.25;;;14.75;54.90
20368;BME280;10343;52.402;9.796;2024-03-29T10:12:21;99007.06;;;14.70;55.64
20368;BME280;10343;52.402;9.796;2024-03-29T10:14:48;99008.06;;;14.88;54.78
20368;BME280;10343;52.402;9.796;2024-03-29T10:17:18;99007.75;;;14.97;54.12
20368;BME280;10343;52.402;9.796;2024-03-29T10:19:46;99005.72;;;14.90;55.07
20368;BME280;10343;52.402;9.796;2024-03-29T10:22:13;99002.28;;;15.04;55.25
20368;BME280;10343;52.402;9.796;2024-03-29T10:24:42;99001.69;;;14.84;55.37
20368;BME280;10343;52.402;9.796;2024-03-29T10:27:09;98997.09;;;14.95;55.67
20368;BME280;10343;52.402;9.796;2024-03-29T10:29:36;98999.44;;;14.93;54.92
20368;BME280;10343;52.402;9.796;2024-03-29T10:32:03;99001.25;;;15.23;54.65
20368;BME280;10343;52.402;9.796;2024-03-29T10:34:31;99004.22;;;15.00;55.31
20368;BME280;10343;52.402;9.796;2024-03-29T10:37:02;99009.19;;;14.84;55.78
20368;BME280;10343;52.402;9.796;2024-03-29T10:39:29;99012.47;;;14.93;55.69
20368;BME280;10343;52.402;9.796;2024-03-29T10:42:01;99011.88;;;15.14;55.12
20368;BME280;10343;52.402;9.796;2024-03-29T10:44:29;99011.41;;;15.08;55.12
20368;BME280;10343;52.402;9.796;2024-03-29T10:46:57;99012.41;;;15.30;54.95
20368;BME280;10343;52.402;9.796;2024-03-29T10:49:25;98996.72;;;15.45;54.56
20368;BME280;10343;52.402;9.796;2024-03-29T10:51:53;98995.34;;;15.68;54.25
20368;BME280;10343;52.402;9.796;2024-03-29T10:54:23;98999.25;;;15.64;54.35
20368;BME280;10343;52.402;9.796;2024-03-29T10:56:56;99005.50;;;15.57;54.39
20368;BME280;10343;52.402;9.796;2024-03-29T10:59:35;99008.41;;;15.79;54.21
20368;BME280;10343;52.402;9.796;2024-03-29T11:02:11;99018.38;;;15.87;54.03
20368;BME280;10343;52.402;9.796;2024-03-29T11:04:41;99009.25;;;15.83;54.08
20368;BME280;10343;52.402;9.796;2024-03-29T11:07:16;99014.16;;;16.11;53.29
20368;BME280;10343;52.402;9.796;2024-03-29T11:09:48;99013.72;;;16.05;53.81
20368;BME280;10343;52.402;9.796;2024-03-29T11:12:17;99013.84;;;16.33;52.49
20368;BME280;10343;52.402;9.796;2024-03-29T11:14:56;99012.19;;;16.15;53.40
20368;BME280;10343;52.402;9.796;2024-03-29T11:17:28;99031.28;;;15.68;54.99
20368;BME280;10343;52.402;9.796;2024-03-29T11:19:56;99029.94;;;15.48;55.21
20368;BME280;10343;52.402;9.796;2024-03-29T11:22:24;99037.94;;;15.16;56.31
20368;BME280;10343;52.402;9.796;2024-03-29T11:24:51;99026.53;;;15.21;56.16
20368;BME280;10343;52.402;9.796;2024-03-29T11:27:22;99039.91;;;15.16;56.85
20368;BME280;10343;52.402;9.796;2024-03-29T11:29:53;99036.22;;;15.45;55.53
20368;BME280;10343;52.402;9.796;2024-03-29T11:32:34;99037.81;;;15.46;55.64
20368;BME280;10343;52.402;9.796;2024-03-29T11:35:01;99039.91;;;15.16;55.99
20368;BME280;10343;52.402;9.796;2024-03-29T11:37:29;99033.22;;;14.79;56.55
20368;BME280;10343;52.402;9.796;2024-03-29T11:39:58;99037.63;;;14.84;56.86
20368;BME280;10343;52.402;9.796;2024-03-29T11:42:37;99034.16;;;14.91;56.22
20368;BME280;10343;52.402;9.796;2024-03-29T11:45:07;99025.53;;;14.99;56.12
20368;BME280;10343;52.402;9.796;2024-03-29T11:47:37;99029.34;;;14.88;56.18
20368;BME280;10343;52.402;9.796;2024-03-29T11:50:07;99020.63;;;14.82;56.66
20368;BME280;10343;52.402;9.796;2024-03-29T11:52:34;99023.97;;;14.61;57.14
20368;BME280;10343;52.402;9.796;2024-03-29T11:55:03;99037.66;;;14.24;58.30
20368;BME280;10343;52.402;9.796;2024-03-29T11:57:30;99036.63;;;14.36;58.05
20368;BME280;10343;52.402;9.796;2024-03-29T11:59:57;99016.78;;;14.23;57.66
20368;BME280;10343;52.402;9.796;2024-03-29T12:02:25;99007.97;;;14.14;57.91
20368;BME280;10343;52.402;9.796;2024-03-29T12:04:52;99001.41;;;14.56;56.83
20368;BME280;10343;52.402;9.796;2024-03-29T12:07:20;98995.13;;;14.96;56.30
20368;BME280;10343;52.402;9.796;2024-03-29T12:09:47;98996.59;;;15.30;55.43
20368;BME280;10343;52.402;9.796;2024-03-29T12:12:14;99001.38;;;15.37;54.66
20368;BME280;10343;52.402;9.796;2024-03-29T12:14:43;99000.84;;;15.65;54.21
20368;BME280;10343;52.402;9.796;2024-03-29T12:17:10;98994.03;;;16.17;52.74
20368;BME280;10343;52.402;9.796;2024-03-29T12:19:39;98998.69;;;16.02;52.95
20368;BME280;10343;52.402;9.796;2024-03-29T12:22:08;98995.38;;;15.76;53.16
20368;BME280;10343;52.402;9.796;2024-03-29T12:24:35;98995.28;;;15.61;53.90
20368;BME280;10343;52.402;9.796;2024-03-29T12:27:03;98992.72;;;15.42;54.65
20368;BME280;10343;52.402;9.796;2024-03-29T12:29:30;99008.81;;;15.77;53.80
20368;BME280;10343;52.402;9.796;2024-03-29T12:31:58;99016.41;;;15.87;53.66
20368;BME280;10343;52.402;9.796;2024-03-29T12:34:25;99021.66;;;15.52;54.42
20368;BME280;10343;52.402;9.796;2024-03-29T12:36:54;99018.91;;;15.55;53.77
20368;BME280;10343;52.402;9.796;2024-03-29T12:39:21;99035.09;;;15.53;53.71
20368;BME280;10343;52.402;9.796;2024-03-29T12:41:50;99042.59;;;15.53;54.46
20368;BME280;10343;52.402;9.796;2024-03-29T12:44:19;99029.31;;;15.69;53.57
20368;BME280;10343;52.402;9.796;2024-03-29T12:46:46;99029.75;;;15.75;53.03
20368;BME280;10343;52.402;9.796;2024-03-29T12:49:13;99028.75;;;16.00;52.99
20368;BME280;10343;52.402;9.796;2024-03-29T12:51:40;99027.00;;;15.78;53.29
20368;BME280;10343;52.402;9.796;2024-03-29T12:54:12;99028.88;;;15.19;53.91
20368;BME280;10343;52.402;9.796;2024-03-29T12:56:40;99030.38;;;15.09;54.44
20368;BME280;10343;52.402;9.796;2024-03-29T12:59:08;99029.66;;;15.16;54.46
20368;BME280;10343;52.402;9.796;2024-03-29T13:01:35;99042.25;;;15.14;53.93
20368;BME280;10343;52.402;9.796;2024-03-29T13:04:04;99054.91;;;15.15;54.42
20368;BME280;10343;52.402;9.796;2024-03-29T13:06:31;99071.53;;;15.22;54.09
20368;BME280;10343;52.402;9.796;2024-03-29T13:08:58;99061.28;;;15.22;54.71
20368;BME280;10343;52.402;9.796;2024-03-29T13:11:26;99066.84;;;15.26;54.36