sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64521;BME280;50896;46.714;17.322;2023-03-04T00:02:12;100801.03;;;1.05;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:04:39;100794.63;;;0.95;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:07:06;100786.41;;;0.87;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:09:33;100787.22;;;0.73;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:11:59;100790.38;;;0.78;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:14:26;100800.69;;;0.81;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:16:55;100796.66;;;0.75;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:19:22;100779.28;;;0.74;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:21:49;100794.50;;;0.82;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:24:16;100796.00;;;0.72;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:26:43;100797.75;;;0.71;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:29:09;100788.44;;;0.81;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:31:36;100786.94;;;0.77;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:34:03;100785.53;;;0.72;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:36:30;100792.47;;;0.73;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:38:57;100796.34;;;0.65;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:41:24;100784.53;;;0.58;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:43:51;100789.03;;;0.56;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:46:17;100791.06;;;0.51;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:48:44;100792.56;;;0.55;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:51:11;100790.47;;;0.62;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:53:38;100788.56;;;0.64;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:56:05;100773.06;;;0.61;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T00:58:32;100776.34;;;0.64;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:00:59;100772.13;;;0.62;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:03:26;100775.69;;;0.61;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:05:57;100780.00;;;0.76;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:08:25;100772.44;;;0.72;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:10:52;100775.50;;;0.64;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:13:19;100761.56;;;0.63;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:15:46;100762.78;;;0.58;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:18:12;100756.88;;;0.54;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:20:40;100761.97;;;0.72;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:23:07;100741.56;;;0.62;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:25:34;100736.44;;;0.61;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:28:01;100763.81;;;0.70;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:30:28;100763.19;;;0.66;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:32:55;100757.28;;;0.62;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:35:22;100752.03;;;0.62;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:37:48;100763.78;;;0.55;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:40:16;100749.56;;;0.45;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:42:43;100750.00;;;0.37;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:45:16;100725.00;;;0.17;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:47:45;100730.88;;;0.21;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:50:32;100745.88;;;0.33;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:53:00;100745.47;;;0.25;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:55:28;100741.25;;;0.22;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T01:57:56;100745.06;;;0.16;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:00:33;100737.31;;;0.15;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:03:10;100730.47;;;0.12;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:05:41;100711.84;;;0.03;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:08:09;100731.34;;;0.13;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:10:38;100727.03;;;0.12;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:13:06;100728.56;;;0.00;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:15:33;100731.19;;;0.00;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:18:00;100721.97;;;-0.07;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:21:33;100720.66;;;-0.14;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:26:28;100688.13;;;-0.41;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:28:57;100710.78;;;-0.25;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:31:37;100709.13;;;-0.26;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:34:11;100676.75;;;-0.40;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:36:40;100709.22;;;-0.28;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:41:49;100702.03;;;-0.24;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:44:21;100704.13;;;-0.31;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:46:50;100701.69;;;-0.34;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:49:18;100643.13;;;-0.62;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:51:45;100699.41;;;-0.24;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:54:17;100674.97;;;-0.39;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:56:52;100698.66;;;-0.26;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T02:59:22;100699.84;;;-0.32;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:01:49;100687.63;;;-0.31;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:04:19;100674.22;;;-0.41;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:06:48;100694.53;;;-0.30;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:09:15;100692.66;;;-0.28;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:11:42;100694.53;;;-0.30;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:14:09;100686.69;;;-0.30;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:16:37;100675.16;;;-0.42;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:19:03;100695.28;;;-0.28;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:21:32;100681.72;;;-0.35;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:23:59;100670.78;;;-0.42;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:26:26;100669.00;;;-0.41;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:28:53;100669.75;;;-0.39;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:31:20;100684.91;;;-0.14;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:33:47;100682.97;;;-0.10;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:36:14;100687.91;;;-0.06;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:38:40;100684.28;;;-0.03;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:41:07;100691.03;;;0.01;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:43:34;100689.84;;;0.07;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:46:01;100670.38;;;-0.04;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:48:28;100686.13;;;0.11;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:50:55;100686.69;;;0.16;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:53:21;100663.97;;;0.02;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:55:48;100690.91;;;0.19;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T03:58:15;100674.38;;;0.18;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:00:42;100655.38;;;0.00;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:03:11;100688.31;;;0.19;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:05:40;100660.06;;;0.09;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:08:12;100681.09;;;0.22;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:10:39;100666.06;;;0.11;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:13:06;100686.25;;;0.24;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:15:34;100689.03;;;0.21;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:18:02;100683.16;;;0.17;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:20:28;100675.41;;;0.15;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:22:55;100674.72;;;0.12;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:25:22;100676.44;;;0.13;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:27:49;100672.94;;;0.12;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:30:16;100669.69;;;0.09;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:32:43;100668.09;;;0.06;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:35:10;100663.97;;;0.02;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:37:37;100655.63;;;-0.05;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:40:04;100664.28;;;0.12;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:42:32;100662.03;;;0.06;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:44:58;100665.56;;;0.05;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:47:25;100673.41;;;0.05;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:49:52;100670.03;;;0.03;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:52:19;100675.84;;;0.08;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:54:46;100663.78;;;0.05;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:57:13;100672.31;;;0.09;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T04:59:40;100655.44;;;-0.02;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:02:06;100658.91;;;-0.01;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:04:33;100659.47;;;0.04;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:07:00;100658.91;;;-0.01;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:09:27;100662.94;;;0.05;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:11:53;100654.53;;;-0.01;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:14:20;100669.69;;;0.09;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:16:47;100667.47;;;0.17;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:19:14;100664.94;;;0.15;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:21:41;100662.41;;;0.14;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:24:08;100664.84;;;0.17;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:26:35;100660.28;;;0.21;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:29:02;100663.75;;;0.21;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:31:29;100639.81;;;0.13;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:33:56;100666.91;;;0.26;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:36:23;100661.53;;;0.29;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:38:50;100666.81;;;0.28;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:41:17;100677.03;;;0.32;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:43:48;100663.88;;;0.34;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:46:17;100664.34;;;0.41;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:48:44;100675.66;;;0.41;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:51:11;100667.72;;;0.43;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:53:40;100653.41;;;0.34;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:56:09;100672.66;;;0.47;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T05:58:36;100663.69;;;0.51;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:01:04;100672.13;;;0.57;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:03:32;100669.97;;;0.63;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:05:59;100672.22;;;0.70;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:08:25;100676.44;;;0.72;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:10:54;100666.72;;;0.74;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:13:22;100678.13;;;0.88;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:15:54;100685.53;;;0.95;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:18:21;100687.03;;;0.99;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:20:48;100682.31;;;1.05;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:23:16;100672.34;;;0.97;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:25:43;100694.88;;;1.14;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:28:10;100689.63;;;1.14;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:30:36;100698.41;;;1.13;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:33:03;100702.25;;;1.22;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:35:30;100679.81;;;1.17;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:37:57;100693.72;;;1.32;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:40:24;100695.03;;;1.40;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:42:51;100703.34;;;1.46;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:45:17;100685.00;;;1.46;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:47:44;100709.00;;;1.67;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:50:12;100701.13;;;1.67;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:52:39;100708.41;;;1.77;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:55:06;100703.38;;;1.74;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T06:57:34;100704.25;;;1.87;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:00:01;100707.06;;;1.84;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:02:29;100695.44;;;1.88;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:04:56;100699.66;;;1.91;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:07:24;100682.25;;;1.90;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:09:51;100696.03;;;2.06;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:12:18;100682.94;;;2.06;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:14:45;100704.91;;;2.18;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:17:12;100693.34;;;2.20;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:19:39;100700.94;;;2.25;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:22:07;100702.69;;;2.25;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:24:34;100708.16;;;2.34;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:27:00;100702.00;;;2.35;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:29:27;100704.00;;;2.45;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:31:54;100699.59;;;2.45;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:34:21;100694.78;;;2.52;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:36:48;100695.94;;;2.61;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:39:15;100702.97;;;2.60;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:41:42;100696.03;;;2.72;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:44:10;100682.19;;;2.70;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:46:39;100698.16;;;2.93;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:49:06;100703.41;;;2.93;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:51:33;100700.75;;;3.05;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:54:01;100697.59;;;3.13;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:56:30;100698.25;;;3.17;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T07:58:57;100696.13;;;3.22;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:01:29;100677.53;;;3.12;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:03:57;100697.88;;;3.34;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:06:24;100663.75;;;3.21;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:09:00;100699.41;;;3.50;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:11:28;100690.03;;;3.58;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:13:56;100663.03;;;3.56;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:16:23;100690.00;;;3.71;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:18:53;100689.94;;;3.84;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:21:20;100691.28;;;3.90;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:23:48;100686.31;;;3.98;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:26:34;100679.00;;;4.02;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:29:03;100676.50;;;4.00;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:31:30;100669.22;;;4.04;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:33:57;100685.09;;;4.26;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:36:25;100668.13;;;4.31;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:38:51;100668.75;;;4.45;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:41:18;100685.06;;;4.62;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:43:46;100658.69;;;4.51;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:46:12;100678.63;;;4.66;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:48:39;100676.44;;;4.71;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:51:11;100683.03;;;4.77;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:53:39;100675.00;;;4.78;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:56:07;100676.84;;;4.89;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T08:58:34;100669.88;;;4.88;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:01:02;100663.06;;;4.86;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:03:29;100663.06;;;4.97;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:05:56;100649.16;;;4.95;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:08:23;100663.19;;;5.07;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:10:52;100653.00;;;5.02;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:13:23;100661.13;;;5.22;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:15:51;100657.03;;;5.40;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:18:20;100647.56;;;5.38;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:20:48;100640.75;;;5.35;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:23:16;100647.31;;;5.41;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:25:44;100645.03;;;5.47;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:28:13;100630.56;;;5.30;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:30:40;100634.16;;;5.29;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:33:06;100636.53;;;5.44;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:35:33;100621.78;;;5.41;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:38:00;100640.81;;;5.56;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:40:31;100642.38;;;5.59;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:43:02;100636.13;;;5.60;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:45:42;100621.53;;;5.56;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:48:15;100614.44;;;5.56;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:51:02;100631.56;;;5.62;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:53:58;100631.38;;;5.75;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:56:37;100609.88;;;5.58;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T09:59:15;100611.53;;;5.59;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:01:53;100622.78;;;5.73;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:04:34;100618.53;;;5.81;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:07:17;100599.38;;;5.79;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:10:08;100593.09;;;5.92;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:12:38;100602.44;;;5.96;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:17:47;100603.41;;;6.16;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:20:23;100602.06;;;6.22;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:22:57;100598.19;;;6.26;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:25:30;100575.94;;;6.19;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:28:04;100587.00;;;6.33;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:33:19;100576.03;;;6.38;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:35:50;100576.91;;;6.48;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:38:20;100572.22;;;6.52;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:40:48;100567.06;;;6.50;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:43:17;100554.44;;;6.64;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:45:45;100544.50;;;6.77;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:48:21;100547.81;;;6.79;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:50:48;100552.44;;;6.77;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:53:30;100548.88;;;6.98;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:55:59;100543.47;;;7.09;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T10:58:26;100516.31;;;7.07;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:01:02;100532.91;;;7.19;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:03:31;100496.41;;;7.13;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:08:40;100526.09;;;7.56;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:11:37;100519.09;;;7.74;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:14:18;100511.16;;;7.84;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:16:56;100509.59;;;8.01;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:19:30;100499.78;;;8.21;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:22:00;100485.53;;;8.32;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:24:29;100487.97;;;8.53;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:27:03;100497.25;;;8.67;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:29:39;100471.72;;;8.66;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:32:18;100467.66;;;8.89;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:34:55;100480.63;;;9.29;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:37:34;100453.41;;;10.23;100.00
64521;BME280;50896;46.714;17.322;2023-03-04T11:45:14;100436.75;;;15.59;41.23
64521;BME280;50896;46.714;17.322;2023-03-04T11:53:15;100436.38;;;20.37;32.60
64521;BME280;50896;46.714;17.322;2023-03-04T11:55:58;100399.72;;;20.10;31.40
64521;BME280;50896;46.714;17.322;2023-03-04T12:21:20;100407.56;;;12.27;48.02
64521;BME280;50896;46.714;17.322;2023-03-04T12:29:07;100405.28;;;11.35;50.19
64521;BME280;50896;46.714;17.322;2023-03-04T12:31:42;100387.50;;;10.94;51.36
64521;BME280;50896;46.714;17.322;2023-03-04T12:42:55;100373.97;;;10.63;53.19
64521;BME280;50896;46.714;17.322;2023-03-04T12:45:52;100379.47;;;10.62;53.46
64521;BME280;50896;46.714;17.322;2023-03-04T12:48:36;100367.66;;;10.56;52.31
64521;BME280;50896;46.714;17.322;2023-03-04T12:53:58;100367.94;;;10.36;52.92
64521;BME280;50896;46.714;17.322;2023-03-04T12:56:35;100364.34;;;10.11;53.87
64521;BME280;50896;46.714;17.322;2023-03-04T12:59:03;100346.81;;;9.92;54.61
64521;BME280;50896;46.714;17.322;2023-03-04T13:01:41;100350.66;;;9.89;55.36
64521;BME280;50896;46.714;17.322;2023-03-04T13:07:20;100351.88;;;10.12;54.43
64521;BME280;50896;46.714;17.322;2023-03-04T13:09:56;100351.91;;;10.79;51.90
64521;BME280;50896;46.714;17.322;2023-03-04T13:12:24;100347.59;;;10.94;51.36
64521;BME280;50896;46.714;17.322;2023-03-04T13:22:54;100324.81;;;10.08;53.84
64521;BME280;50896;46.714;17.322;2023-03-04T13:41:18;100328.16;;;9.67;52.78
64521;BME280;50896;46.714;17.322;2023-03-04T13:43:48;100319.59;;;9.82;52.96
64521;BME280;50896;46.714;17.322;2023-03-04T13:51:28;100307.38;;;9.63;53.72
64521;BME280;50896;46.714;17.322;2023-03-04T13:56:35;100298.25;;;9.65;54.01
64521;BME280;50896;46.714;17.322;2023-03-04T14:04:25;100271.75;;;9.73;53.73
64521;BME280;50896;46.714;17.322;2023-03-04T14:06:54;100283.94;;;9.92;53.12
64521;BME280;50896;46.714;17.322;2023-03-04T14:09:32;100285.25;;;9.88;53.18
64521;BME280;50896;46.714;17.322;2023-03-04T14:12:04;100284.56;;;9.86;52.73
64521;BME280;50896;46.714;17.322;2023-03-04T14:14:46;100276.56;;;9.78;52.94
64521;BME280;50896;46.714;17.322;2023-03-04T14:17:29;100249.63;;;9.56;53.47
64521;BME280;50896;46.714;17.322;2023-03-04T14:19:58;100270.91;;;9.65;53.23
64521;BME280;50896;46.714;17.322;2023-03-04T14:22:28;100263.44;;;9.60;53.77
64521;BME280;50896;46.714;17.322;2023-03-04T14:24:56;100255.31;;;9.62;55.06
64521;BME280;50896;46.714;17.322;2023-03-04T14:27:24;100246.31;;;9.54;54.74
64521;BME280;50896;46.714;17.322;2023-03-04T14:29:59;100261.00;;;9.83;54.03
64521;BME280;50896;46.714;17.322;2023-03-04T14:32:27;100248.16;;;10.13;52.45
64521;BME280;50896;46.714;17.322;2023-03-04T14:34:58;100231.19;;;10.14;52.71
64521;BME280;50896;46.714;17.322;2023-03-04T14:37:36;100238.19;;;10.32;51.98