sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:01:34;3.90;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:04:01;2.47;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:06:30;3.58;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:09:02;4.15;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:11:31;3.47;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:14:02;5.53;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:16:32;9.13;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:19:00;9.93;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:21:28;7.38;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:24:00;8.50;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:26:31;9.57;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:29:04;7.82;;;2.58;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:31:33;5.55;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:34:03;5.45;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:36:33;5.55;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:39:03;6.45;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:41:30;7.13;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:44:01;8.55;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:46:31;6.30;;;2.03;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:48:58;6.13;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:51:26;9.35;;;2.60;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:53:54;6.03;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:56:29;9.32;;;2.47;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T00:58:58;6.38;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:01:30;9.05;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:04:01;7.70;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:06:40;6.57;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:09:08;5.18;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:11:40;5.10;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:14:10;4.25;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:16:43;3.63;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:19:11;4.15;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:21:38;5.85;;;2.60;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:24:05;5.22;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:26:36;5.40;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:29:05;2.90;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:31:36;3.58;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:34:04;2.47;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:36:34;1.70;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:39:04;1.27;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:41:36;2.92;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:46:39;2.45;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:49:08;2.28;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:51:46;4.18;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:54:27;3.28;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:57:02;3.30;;;0.85;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T01:59:51;4.30;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:02:28;4.57;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:08:12;6.25;;;3.92;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:10:59;13.80;;;8.68;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:16:21;6.78;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:19:01;3.60;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:21:49;3.72;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:24:20;7.28;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:29:36;4.70;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:32:17;6.45;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:34:53;6.95;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:39:53;6.03;;;0.98;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:42:25;8.95;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:44:56;7.32;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:47:31;6.55;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:49:59;4.10;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:52:31;5.10;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T02:55:01;4.68;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:00:04;7.55;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:05:20;10.20;;;4.50;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:10:54;11.40;;;3.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:16:36;7.55;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:19:08;8.75;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:21:39;10.52;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:24:11;10.93;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:26:41;20.70;;;11.50;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:29:15;12.63;;;4.82;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:31:48;7.32;;;2.65;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:34:16;7.43;;;2.47;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:36:44;4.25;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:39:15;7.35;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:41:42;7.55;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:44:09;4.95;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:46:42;7.93;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:49:09;9.63;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:51:36;5.40;;;1.27;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:54:03;4.20;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:56:30;7.28;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T03:58:57;9.95;;;4.82;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:01:24;14.23;;;8.23;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:03:55;14.95;;;9.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:06:25;15.43;;;9.98;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:08:52;15.20;;;10.77;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:11:19;15.88;;;11.68;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:13:48;20.38;;;11.98;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:16:34;18.77;;;14.02;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:19:14;22.92;;;15.57;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:21:42;14.98;;;12.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:24:31;23.23;;;16.75;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:27:22;11.18;;;7.47;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:29:54;9.82;;;3.47;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:32:22;9.80;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:34:50;9.57;;;1.38;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:37:18;7.00;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:39:45;9.65;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:42:13;6.38;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:44:40;9.13;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:47:08;6.15;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:49:35;9.18;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:52:03;8.25;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:54:35;4.85;;;1.38;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:57:06;5.82;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T04:59:34;12.25;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:02:02;3.85;;;1.38;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:04:31;4.68;;;1.38;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:07:00;3.85;;;1.05;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:09:27;4.80;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:12:01;4.47;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:14:28;6.53;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:16:59;3.53;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:19:26;5.45;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:25:15;6.40;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:27:42;5.82;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:30:12;5.53;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:32:43;5.57;;;1.23;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:35:10;5.20;;;1.25;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:37:37;3.70;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:40:04;8.90;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:42:31;9.55;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:44:58;12.30;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:47:25;9.13;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:49:52;9.50;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:52:19;11.30;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:54:46;8.25;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:57:13;15.50;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T05:59:41;9.25;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:02:08;7.88;;;1.35;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:04:35;11.82;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:07:02;8.13;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:09:29;11.05;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:11:56;10.68;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:14:23;11.48;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:16:50;10.85;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:19:16;14.85;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:21:43;15.48;;;2.03;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:24:14;6.53;;;1.55;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:26:40;14.13;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:29:08;7.80;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:31:35;9.45;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:34:05;11.80;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:36:32;12.38;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:38:59;10.57;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T06:44:51;12.32;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:02:07;13.05;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:04:36;13.90;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:07:04;13.73;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:09:36;10.57;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:12:03;15.23;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:14:30;16.65;;;2.47;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:16:57;14.43;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:19:27;14.00;;;2.28;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:21:54;16.00;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:24:21;11.07;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:26:48;7.20;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:29:17;11.82;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:31:46;11.35;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:34:14;12.07;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:36:44;17.58;;;2.33;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:39:12;11.82;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:41:51;13.10;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:44:19;15.20;;;2.28;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:46:56;15.60;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:49:26;13.63;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:51:54;17.10;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:54:21;15.32;;;2.08;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:56:48;16.65;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T07:59:15;13.02;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:01:45;13.23;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:04:14;18.90;;;2.63;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:06:41;16.77;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:09:09;15.38;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:15:01;11.50;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:17:28;16.35;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:19:59;9.77;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:22:26;20.42;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:24:52;13.45;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:27:19;13.38;;;2.38;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:29:49;15.52;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:32:16;17.58;;;2.45;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:34:46;16.63;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:37:14;15.30;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:39:41;15.68;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:42:11;19.08;;;2.28;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:44:41;18.58;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:47:11;10.00;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:49:38;11.32;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:52:08;13.15;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:54:38;18.70;;;2.55;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:57:09;13.57;;;2.08;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T08:59:35;17.45;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:02:07;12.55;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:04:45;12.82;;;2.63;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:07:15;15.00;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:09:43;15.43;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:12:09;14.40;;;2.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:14:37;12.27;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:17:11;13.00;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:19:41;12.63;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:22:08;13.13;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:24:35;18.77;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:27:02;14.40;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:29:29;16.85;;;2.63;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:31:56;10.65;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:34:23;12.95;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:36:50;13.95;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:39:17;14.50;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:47:24;12.57;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:53:34;16.38;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T09:59:27;13.63;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:16:54;17.40;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:19:38;16.10;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:22:07;10.65;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:24:37;15.13;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:29:47;11.38;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:32:20;11.07;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:34:53;11.00;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:37:23;13.05;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:39:57;13.65;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:42:33;19.70;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:48:15;15.00;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:50:47;12.85;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:53:20;13.98;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:55:51;14.57;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T10:58:20;16.02;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:01:02;13.13;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:03:33;9.77;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:06:04;15.65;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:08:34;10.70;;;1.63;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:19:57;10.73;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:22:30;15.57;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:24:59;16.25;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:32:38;8.95;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:38:30;11.43;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:41:19;16.42;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:47:01;10.20;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:52:53;12.05;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T11:58:05;10.95;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:01:04;10.93;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:10:00;9.65;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:12:51;9.25;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:15:44;13.55;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:18:26;10.07;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:21:03;10.93;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:26:40;7.97;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:32:01;5.53;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:37:23;6.93;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:42:29;7.05;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:51:11;5.88;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T12:53:43;7.45;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:11:42;6.72;;;1.23;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:14:36;6.30;;;1.08;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:17:38;3.97;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:25:41;3.75;;;0.85;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:28:28;4.82;;;1.15;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:37:03;5.78;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:39:54;6.75;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:42:35;11.70;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:47:55;4.90;;;0.88;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:50:42;4.90;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T13:59:18;7.03;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:07:19;6.60;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:09:53;3.92;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:12:24;7.95;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:14:57;5.32;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:17:44;7.20;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:20:22;7.20;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:22:54;4.07;;;0.88;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:25:45;8.45;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:28:16;7.60;;;1.08;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:30:45;2.55;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:33:20;10.35;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:35:53;5.90;;;0.85;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:38:21;4.43;;;1.02;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:40:59;5.68;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:43:38;4.30;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:46:12;3.55;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:48:42;6.80;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:51:14;4.43;;;0.98;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:53:44;5.82;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:56:26;6.18;;;1.08;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T14:58:56;4.38;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:01:40;4.55;;;0.93;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:04:14;4.47;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:06:43;7.33;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:09:19;7.63;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:11:58;3.85;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:14:26;5.03;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:16:56;10.80;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:22:03;4.95;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:24:40;2.80;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:27:18;6.15;;;1.08;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:29:47;6.53;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:32:22;4.07;;;0.88;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:34:55;5.00;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:37:33;2.72;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:40:04;5.70;;;1.02;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:42:55;5.25;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:45:38;4.88;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:48:08;5.38;;;1.05;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:50:40;13.63;;;1.23;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:53:12;5.07;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:55:42;4.35;;;0.88;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T15:58:12;2.78;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:00:42;5.13;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:03:12;4.80;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:05:41;5.05;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:10:47;3.63;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:13:36;2.87;;;1.03;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:16:06;4.03;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:18:36;3.03;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:21:04;5.82;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:23:33;3.15;;;0.88;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:26:04;2.30;;;0.85;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:28:46;3.22;;;0.82;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:31:17;5.20;;;0.98;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:33:46;2.97;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:36:16;6.70;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:38:43;4.28;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:43:57;2.50;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:46:27;3.00;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:48:54;4.55;;;0.85;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:51:23;3.65;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:53:57;3.05;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:56:24;2.80;;;0.75;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T16:58:51;3.47;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:01:25;2.55;;;0.68;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:04:00;3.85;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:06:30;4.07;;;0.77;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:08:58;3.58;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:11:28;5.00;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:14:23;2.78;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:16:55;4.87;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:19:23;3.22;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:21:55;4.57;;;0.75;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:24:24;2.17;;;0.52;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:26:54;2.22;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:29:30;3.25;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-12-10T17:32:03;5.20;;;1.02;;