sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43701;BME280;58809;47.984;7.964;2023-02-08T00:00:01;98881.19;;;-2.21;70.06
43701;BME280;58809;47.984;7.964;2023-02-08T00:03:02;98879.75;;;-2.28;70.37
43701;BME280;58809;47.984;7.964;2023-02-08T00:06:05;98878.41;;;-2.39;70.65
43701;BME280;58809;47.984;7.964;2023-02-08T00:09:07;98873.41;;;-2.43;71.18
43701;BME280;58809;47.984;7.964;2023-02-08T00:12:09;98878.00;;;-2.52;71.78
43701;BME280;58809;47.984;7.964;2023-02-08T00:15:10;98877.34;;;-2.57;71.97
43701;BME280;58809;47.984;7.964;2023-02-08T00:18:12;98878.38;;;-2.61;72.21
43701;BME280;58809;47.984;7.964;2023-02-08T00:21:16;98875.22;;;-2.69;72.94
43701;BME280;58809;47.984;7.964;2023-02-08T00:24:17;98871.00;;;-2.72;73.41
43701;BME280;58809;47.984;7.964;2023-02-08T00:27:19;98868.53;;;-2.75;73.14
43701;BME280;58809;47.984;7.964;2023-02-08T00:30:21;98861.00;;;-2.82;73.42
43701;BME280;58809;47.984;7.964;2023-02-08T00:33:23;98861.50;;;-2.95;74.20
43701;BME280;58809;47.984;7.964;2023-02-08T00:36:24;98855.56;;;-2.98;74.96
43701;BME280;58809;47.984;7.964;2023-02-08T00:39:25;98855.53;;;-2.97;74.49
43701;BME280;58809;47.984;7.964;2023-02-08T00:42:27;98852.13;;;-2.99;74.90
43701;BME280;58809;47.984;7.964;2023-02-08T00:45:31;98838.34;;;-2.99;73.68
43701;BME280;58809;47.984;7.964;2023-02-08T00:48:33;98838.81;;;-2.90;72.84
43701;BME280;58809;47.984;7.964;2023-02-08T00:51:34;98839.00;;;-2.94;72.76
43701;BME280;58809;47.984;7.964;2023-02-08T00:54:36;98829.00;;;-3.03;73.09
43701;BME280;58809;47.984;7.964;2023-02-08T00:57:38;98829.94;;;-3.06;73.00
43701;BME280;58809;47.984;7.964;2023-02-08T01:00:40;98831.72;;;-3.08;73.05
43701;BME280;58809;47.984;7.964;2023-02-08T01:03:42;98826.50;;;-3.06;73.16
43701;BME280;58809;47.984;7.964;2023-02-08T01:06:44;98830.94;;;-3.10;72.67
43701;BME280;58809;47.984;7.964;2023-02-08T01:09:46;98817.16;;;-3.11;72.24
43701;BME280;58809;47.984;7.964;2023-02-08T01:12:47;98813.75;;;-3.11;72.11
43701;BME280;58809;47.984;7.964;2023-02-08T01:15:49;98811.00;;;-3.08;71.29
43701;BME280;58809;47.984;7.964;2023-02-08T01:18:52;98815.41;;;-3.10;71.63
43701;BME280;58809;47.984;7.964;2023-02-08T01:21:54;98812.81;;;-3.10;71.32
43701;BME280;58809;47.984;7.964;2023-02-08T01:24:57;98806.06;;;-3.14;70.67
43701;BME280;58809;47.984;7.964;2023-02-08T01:27:58;98802.69;;;-3.16;70.05
43701;BME280;58809;47.984;7.964;2023-02-08T01:31:06;98797.72;;;-3.22;70.21
43701;BME280;58809;47.984;7.964;2023-02-08T01:34:09;98799.31;;;-3.18;69.98
43701;BME280;58809;47.984;7.964;2023-02-08T01:37:11;98794.94;;;-3.16;69.38
43701;BME280;58809;47.984;7.964;2023-02-08T01:40:13;98792.63;;;-3.24;69.23
43701;BME280;58809;47.984;7.964;2023-02-08T01:43:21;98796.78;;;-3.20;69.08
43701;BME280;58809;47.984;7.964;2023-02-08T01:46:22;98784.88;;;-3.24;67.91
43701;BME280;58809;47.984;7.964;2023-02-08T01:49:28;98787.25;;;-2.96;66.01
43701;BME280;58809;47.984;7.964;2023-02-08T01:52:30;98781.78;;;-2.88;65.95
43701;BME280;58809;47.984;7.964;2023-02-08T01:55:35;98772.66;;;-2.97;66.09
43701;BME280;58809;47.984;7.964;2023-02-08T01:58:42;98780.41;;;-2.97;65.74
43701;BME280;58809;47.984;7.964;2023-02-08T02:01:46;98775.28;;;-2.98;65.58
43701;BME280;58809;47.984;7.964;2023-02-08T02:04:50;98769.31;;;-3.00;65.47
43701;BME280;58809;47.984;7.964;2023-02-08T02:07:53;98764.97;;;-3.00;65.25
43701;BME280;58809;47.984;7.964;2023-02-08T02:10:55;98773.69;;;-3.02;65.16
43701;BME280;58809;47.984;7.964;2023-02-08T02:13:57;98767.03;;;-3.10;65.22
43701;BME280;58809;47.984;7.964;2023-02-08T02:16:59;98764.69;;;-3.16;65.24
43701;BME280;58809;47.984;7.964;2023-02-08T02:27:18;98758.06;;;-3.23;65.68
43701;BME280;58809;47.984;7.964;2023-02-08T02:43:21;98754.88;;;-3.30;65.51
43701;BME280;58809;47.984;7.964;2023-02-08T02:46:49;98754.28;;;-3.38;65.06
43701;BME280;58809;47.984;7.964;2023-02-08T02:50:00;98748.22;;;-3.37;64.61
43701;BME280;58809;47.984;7.964;2023-02-08T02:53:08;98751.34;;;-3.29;63.76
43701;BME280;58809;47.984;7.964;2023-02-08T02:56:15;98755.06;;;-3.12;62.94
43701;BME280;58809;47.984;7.964;2023-02-08T02:59:18;98742.13;;;-3.12;62.47
43701;BME280;58809;47.984;7.964;2023-02-08T03:02:20;98746.41;;;-3.11;62.03
43701;BME280;58809;47.984;7.964;2023-02-08T03:05:22;98750.22;;;-2.98;59.79
43701;BME280;58809;47.984;7.964;2023-02-08T03:08:37;98741.66;;;-3.00;60.47
43701;BME280;58809;47.984;7.964;2023-02-08T03:12:03;98739.38;;;-3.07;60.76
43701;BME280;58809;47.984;7.964;2023-02-08T03:19:06;98747.16;;;-3.07;61.00
43701;BME280;58809;47.984;7.964;2023-02-08T03:22:23;98751.66;;;-3.13;60.94
43701;BME280;58809;47.984;7.964;2023-02-08T03:25:33;98752.59;;;-3.15;61.16
43701;BME280;58809;47.984;7.964;2023-02-08T03:28:41;98754.41;;;-3.17;60.73
43701;BME280;58809;47.984;7.964;2023-02-08T03:31:52;98750.13;;;-3.18;60.25
43701;BME280;58809;47.984;7.964;2023-02-08T03:35:01;98747.53;;;-3.18;59.97
43701;BME280;58809;47.984;7.964;2023-02-08T03:38:09;98747.19;;;-3.09;59.62
43701;BME280;58809;47.984;7.964;2023-02-08T03:41:19;98749.09;;;-3.14;59.85
43701;BME280;58809;47.984;7.964;2023-02-08T03:44:34;98744.16;;;-3.20;60.04
43701;BME280;58809;47.984;7.964;2023-02-08T03:47:39;98753.16;;;-3.31;60.29
43701;BME280;58809;47.984;7.964;2023-02-08T03:50:45;98743.19;;;-3.41;60.58
43701;BME280;58809;47.984;7.964;2023-02-08T03:53:50;98747.88;;;-3.51;61.52
43701;BME280;58809;47.984;7.964;2023-02-08T03:57:04;98747.66;;;-3.45;60.98
43701;BME280;58809;47.984;7.964;2023-02-08T04:00:11;98750.34;;;-3.48;61.08
43701;BME280;58809;47.984;7.964;2023-02-08T04:03:21;98751.53;;;-3.57;61.37
43701;BME280;58809;47.984;7.964;2023-02-08T04:06:23;98737.06;;;-3.62;61.69
43701;BME280;58809;47.984;7.964;2023-02-08T04:09:25;98732.22;;;-3.72;62.04
43701;BME280;58809;47.984;7.964;2023-02-08T04:12:26;98725.34;;;-3.73;62.25
43701;BME280;58809;47.984;7.964;2023-02-08T04:15:28;98723.94;;;-3.58;61.48
43701;BME280;58809;47.984;7.964;2023-02-08T04:18:29;98724.44;;;-3.48;60.53
43701;BME280;58809;47.984;7.964;2023-02-08T04:21:31;98718.53;;;-3.28;58.73
43701;BME280;58809;47.984;7.964;2023-02-08T04:24:33;98721.00;;;-3.01;56.63
43701;BME280;58809;47.984;7.964;2023-02-08T04:27:35;98722.25;;;-2.90;56.14
43701;BME280;58809;47.984;7.964;2023-02-08T04:30:36;98723.13;;;-2.67;55.10
43701;BME280;58809;47.984;7.964;2023-02-08T04:33:38;98726.44;;;-2.85;55.50
43701;BME280;58809;47.984;7.964;2023-02-08T04:36:39;98736.97;;;-2.90;55.79
43701;BME280;58809;47.984;7.964;2023-02-08T04:39:41;98725.66;;;-2.87;55.07
43701;BME280;58809;47.984;7.964;2023-02-08T04:42:42;98720.53;;;-2.67;54.70
43701;BME280;58809;47.984;7.964;2023-02-08T04:45:44;98730.34;;;-2.53;53.75
43701;BME280;58809;47.984;7.964;2023-02-08T04:48:45;98728.53;;;-2.51;53.40
43701;BME280;58809;47.984;7.964;2023-02-08T04:51:47;98731.56;;;-2.62;53.48
43701;BME280;58809;47.984;7.964;2023-02-08T04:54:48;98727.16;;;-2.60;53.27
43701;BME280;58809;47.984;7.964;2023-02-08T04:57:50;98726.38;;;-2.62;53.73
43701;BME280;58809;47.984;7.964;2023-02-08T05:00:51;98726.59;;;-2.68;53.65
43701;BME280;58809;47.984;7.964;2023-02-08T05:03:53;98723.28;;;-2.72;53.95
43701;BME280;58809;47.984;7.964;2023-02-08T05:06:55;98717.44;;;-2.77;53.51
43701;BME280;58809;47.984;7.964;2023-02-08T05:09:56;98716.28;;;-2.69;53.78
43701;BME280;58809;47.984;7.964;2023-02-08T05:12:58;98720.81;;;-2.53;52.33
43701;BME280;58809;47.984;7.964;2023-02-08T05:15:59;98713.47;;;-2.41;51.95
43701;BME280;58809;47.984;7.964;2023-02-08T05:19:01;98719.53;;;-2.42;52.00
43701;BME280;58809;47.984;7.964;2023-02-08T05:22:02;98704.25;;;-2.48;51.68
43701;BME280;58809;47.984;7.964;2023-02-08T05:25:05;98710.19;;;-2.46;51.41
43701;BME280;58809;47.984;7.964;2023-02-08T05:28:06;98705.03;;;-2.46;51.79
43701;BME280;58809;47.984;7.964;2023-02-08T05:31:10;98706.78;;;-2.47;52.00
43701;BME280;58809;47.984;7.964;2023-02-08T05:34:12;98706.84;;;-2.48;51.76
43701;BME280;58809;47.984;7.964;2023-02-08T05:37:13;98707.88;;;-2.53;51.44
43701;BME280;58809;47.984;7.964;2023-02-08T05:40:15;98706.44;;;-2.60;51.98
43701;BME280;58809;47.984;7.964;2023-02-08T05:43:16;98704.47;;;-2.55;51.54
43701;BME280;58809;47.984;7.964;2023-02-08T05:46:18;98703.25;;;-2.46;51.20
43701;BME280;58809;47.984;7.964;2023-02-08T05:49:19;98711.19;;;-2.49;51.53
43701;BME280;58809;47.984;7.964;2023-02-08T05:52:21;98710.31;;;-2.49;51.25
43701;BME280;58809;47.984;7.964;2023-02-08T05:55:22;98694.31;;;-2.59;51.51
43701;BME280;58809;47.984;7.964;2023-02-08T05:58:24;98716.09;;;-2.43;50.61
43701;BME280;58809;47.984;7.964;2023-02-08T06:01:26;98721.19;;;-2.40;50.76
43701;BME280;58809;47.984;7.964;2023-02-08T06:04:27;98724.25;;;-2.52;51.02
43701;BME280;58809;47.984;7.964;2023-02-08T06:07:29;98722.69;;;-2.56;51.48
43701;BME280;58809;47.984;7.964;2023-02-08T06:10:30;98725.56;;;-2.64;51.83
43701;BME280;58809;47.984;7.964;2023-02-08T06:13:32;98728.38;;;-2.68;51.86
43701;BME280;58809;47.984;7.964;2023-02-08T06:16:34;98737.59;;;-2.61;51.80
43701;BME280;58809;47.984;7.964;2023-02-08T06:19:35;98733.13;;;-2.58;51.39
43701;BME280;58809;47.984;7.964;2023-02-08T06:22:37;98733.06;;;-2.56;50.89
43701;BME280;58809;47.984;7.964;2023-02-08T06:25:38;98730.38;;;-2.55;50.86
43701;BME280;58809;47.984;7.964;2023-02-08T06:28:40;98736.66;;;-2.60;51.65
43701;BME280;58809;47.984;7.964;2023-02-08T06:31:41;98725.56;;;-2.64;51.45
43701;BME280;58809;47.984;7.964;2023-02-08T06:34:43;98734.06;;;-2.60;51.34
43701;BME280;58809;47.984;7.964;2023-02-08T06:37:44;98734.78;;;-2.57;50.59
43701;BME280;58809;47.984;7.964;2023-02-08T06:40:46;98735.28;;;-2.47;51.00
43701;BME280;58809;47.984;7.964;2023-02-08T06:43:48;98737.94;;;-2.48;50.90
43701;BME280;58809;47.984;7.964;2023-02-08T06:46:49;98725.81;;;-2.70;51.99
43701;BME280;58809;47.984;7.964;2023-02-08T06:49:52;98745.88;;;-2.75;52.50
43701;BME280;58809;47.984;7.964;2023-02-08T06:52:53;98746.19;;;-2.61;51.89
43701;BME280;58809;47.984;7.964;2023-02-08T06:55:55;98742.94;;;-2.66;52.22
43701;BME280;58809;47.984;7.964;2023-02-08T06:58:57;98740.84;;;-2.56;51.10
43701;BME280;58809;47.984;7.964;2023-02-08T07:01:58;98748.03;;;-2.42;51.11
43701;BME280;58809;47.984;7.964;2023-02-08T07:05:01;98752.84;;;-2.33;49.62
43701;BME280;58809;47.984;7.964;2023-02-08T07:08:04;98750.47;;;-2.38;50.41
43701;BME280;58809;47.984;7.964;2023-02-08T07:11:10;98754.22;;;-2.45;50.66
43701;BME280;58809;47.984;7.964;2023-02-08T07:14:12;98754.56;;;-2.32;48.63
43701;BME280;58809;47.984;7.964;2023-02-08T07:17:14;98752.97;;;-2.14;49.33
43701;BME280;58809;47.984;7.964;2023-02-08T07:20:16;98767.09;;;-2.21;49.91
43701;BME280;58809;47.984;7.964;2023-02-08T07:23:17;98769.84;;;-2.26;50.21
43701;BME280;58809;47.984;7.964;2023-02-08T07:26:19;98775.72;;;-2.21;50.02
43701;BME280;58809;47.984;7.964;2023-02-08T07:29:20;98770.09;;;-2.10;49.60
43701;BME280;58809;47.984;7.964;2023-02-08T07:32:22;98775.81;;;-1.81;49.03
43701;BME280;58809;47.984;7.964;2023-02-08T07:35:23;98780.03;;;-1.79;49.34
43701;BME280;58809;47.984;7.964;2023-02-08T07:38:25;98776.84;;;-1.65;48.69
43701;BME280;58809;47.984;7.964;2023-02-08T07:41:27;98772.88;;;-1.53;48.68
43701;BME280;58809;47.984;7.964;2023-02-08T07:44:28;98773.44;;;-1.46;48.19
43701;BME280;58809;47.984;7.964;2023-02-08T07:47:30;98783.56;;;-1.40;48.05
43701;BME280;58809;47.984;7.964;2023-02-08T07:50:32;98775.91;;;-1.43;49.80
43701;BME280;58809;47.984;7.964;2023-02-08T07:53:33;98790.72;;;-1.66;52.89
43701;BME280;58809;47.984;7.964;2023-02-08T07:56:35;98787.22;;;-1.85;54.98
43701;BME280;58809;47.984;7.964;2023-02-08T07:59:37;98793.81;;;-1.99;56.74
43701;BME280;58809;47.984;7.964;2023-02-08T08:02:38;98786.59;;;-2.13;59.52
43701;BME280;58809;47.984;7.964;2023-02-08T08:05:40;98801.69;;;-2.22;59.96
43701;BME280;58809;47.984;7.964;2023-02-08T08:08:42;98799.53;;;-2.33;61.08
43701;BME280;58809;47.984;7.964;2023-02-08T08:11:47;98794.41;;;-2.35;62.36
43701;BME280;58809;47.984;7.964;2023-02-08T08:14:49;98791.16;;;-2.40;62.67
43701;BME280;58809;47.984;7.964;2023-02-08T08:17:52;98796.63;;;-2.47;64.23
43701;BME280;58809;47.984;7.964;2023-02-08T08:20:53;98793.25;;;-2.49;64.63
43701;BME280;58809;47.984;7.964;2023-02-08T08:23:55;98792.66;;;-2.34;65.24
43701;BME280;58809;47.984;7.964;2023-02-08T08:26:56;98785.03;;;-2.17;64.98
43701;BME280;58809;47.984;7.964;2023-02-08T08:29:58;98790.06;;;-2.12;65.04
43701;BME280;58809;47.984;7.964;2023-02-08T08:33:00;98789.28;;;-2.14;65.42
43701;BME280;58809;47.984;7.964;2023-02-08T08:36:01;98784.81;;;-2.10;65.27
43701;BME280;58809;47.984;7.964;2023-02-08T08:39:03;98781.94;;;-2.04;65.42
43701;BME280;58809;47.984;7.964;2023-02-08T08:42:04;98778.97;;;-1.95;64.99
43701;BME280;58809;47.984;7.964;2023-02-08T08:45:07;98778.66;;;-1.87;64.95
43701;BME280;58809;47.984;7.964;2023-02-08T08:48:09;98775.59;;;-1.77;65.09
43701;BME280;58809;47.984;7.964;2023-02-08T08:51:11;98772.88;;;-1.73;65.26
43701;BME280;58809;47.984;7.964;2023-02-08T08:54:12;98761.28;;;-1.65;64.72
43701;BME280;58809;47.984;7.964;2023-02-08T08:57:15;98766.91;;;-1.55;64.38
43701;BME280;58809;47.984;7.964;2023-02-08T09:00:16;98764.56;;;-1.61;63.98
43701;BME280;58809;47.984;7.964;2023-02-08T09:08:06;98757.94;;;-1.48;64.74
43701;BME280;58809;47.984;7.964;2023-02-08T09:11:10;98763.56;;;-1.38;64.87
43701;BME280;58809;47.984;7.964;2023-02-08T09:14:12;98758.84;;;-1.49;65.33
43701;BME280;58809;47.984;7.964;2023-02-08T09:17:13;98759.34;;;-1.61;65.69
43701;BME280;58809;47.984;7.964;2023-02-08T09:20:15;98759.13;;;-1.55;65.89
43701;BME280;58809;47.984;7.964;2023-02-08T09:23:16;98761.03;;;-1.40;66.10
43701;BME280;58809;47.984;7.964;2023-02-08T09:26:18;98763.28;;;-1.32;65.30
43701;BME280;58809;47.984;7.964;2023-02-08T09:29:20;98753.59;;;-1.28;65.75
43701;BME280;58809;47.984;7.964;2023-02-08T09:32:21;98762.59;;;-1.17;65.28
43701;BME280;58809;47.984;7.964;2023-02-08T09:35:23;98752.78;;;-1.10;65.95
43701;BME280;58809;47.984;7.964;2023-02-08T09:38:25;98754.34;;;-1.06;65.70
43701;BME280;58809;47.984;7.964;2023-02-08T09:41:32;98753.91;;;-0.97;65.29
43701;BME280;58809;47.984;7.964;2023-02-08T09:44:57;98760.50;;;-0.89;65.03
43701;BME280;58809;47.984;7.964;2023-02-08T09:54:42;98742.09;;;-0.66;63.12
43701;BME280;58809;47.984;7.964;2023-02-08T09:57:49;98740.88;;;-0.59;63.09
43701;BME280;58809;47.984;7.964;2023-02-08T10:00:54;98749.13;;;-0.50;62.75
43701;BME280;58809;47.984;7.964;2023-02-08T10:04:14;98744.69;;;-0.48;63.36
43701;BME280;58809;47.984;7.964;2023-02-08T10:07:20;98745.31;;;-0.43;63.27
43701;BME280;58809;47.984;7.964;2023-02-08T10:10:39;98748.19;;;-0.30;62.91
43701;BME280;58809;47.984;7.964;2023-02-08T10:23:49;98746.13;;;-0.06;62.78
43701;BME280;58809;47.984;7.964;2023-02-08T10:33:25;98751.19;;;-0.03;62.86
43701;BME280;58809;47.984;7.964;2023-02-08T10:36:35;98733.41;;;0.05;62.32
43701;BME280;58809;47.984;7.964;2023-02-08T10:39:42;98744.22;;;0.15;61.84
43701;BME280;58809;47.984;7.964;2023-02-08T10:42:57;98736.31;;;0.16;62.02
43701;BME280;58809;47.984;7.964;2023-02-08T10:52:10;98721.44;;;0.36;62.05
43701;BME280;58809;47.984;7.964;2023-02-08T10:55:13;98736.72;;;0.42;61.05
43701;BME280;58809;47.984;7.964;2023-02-08T10:58:18;98719.28;;;0.44;61.14
43701;BME280;58809;47.984;7.964;2023-02-08T11:01:21;98714.34;;;0.55;60.69
43701;BME280;58809;47.984;7.964;2023-02-08T11:04:23;98711.84;;;0.70;60.07
43701;BME280;58809;47.984;7.964;2023-02-08T11:07:24;98700.66;;;0.68;60.05
43701;BME280;58809;47.984;7.964;2023-02-08T11:10:26;98701.09;;;0.76;59.61
43701;BME280;58809;47.984;7.964;2023-02-08T11:13:47;98701.13;;;0.92;59.04
43701;BME280;58809;47.984;7.964;2023-02-08T11:16:55;98700.25;;;0.91;58.30
43701;BME280;58809;47.984;7.964;2023-02-08T11:19:58;98700.53;;;1.03;58.68
43701;BME280;58809;47.984;7.964;2023-02-08T11:23:00;98698.84;;;1.18;57.31
43701;BME280;58809;47.984;7.964;2023-02-08T11:26:32;98695.97;;;1.22;57.35
43701;BME280;58809;47.984;7.964;2023-02-08T11:29:34;98690.59;;;1.25;57.53
43701;BME280;58809;47.984;7.964;2023-02-08T11:32:35;98695.81;;;1.25;57.42
43701;BME280;58809;47.984;7.964;2023-02-08T11:35:37;98691.56;;;1.23;57.46
43701;BME280;58809;47.984;7.964;2023-02-08T11:38:41;98685.97;;;1.30;57.18
43701;BME280;58809;47.984;7.964;2023-02-08T11:41:45;98685.97;;;1.30;57.26
43701;BME280;58809;47.984;7.964;2023-02-08T11:44:48;98680.88;;;1.43;57.07
43701;BME280;58809;47.984;7.964;2023-02-08T11:47:50;98682.47;;;1.46;56.61
43701;BME280;58809;47.984;7.964;2023-02-08T11:50:59;98679.09;;;1.44;56.13
43701;BME280;58809;47.984;7.964;2023-02-08T11:54:03;98675.91;;;1.54;56.33
43701;BME280;58809;47.984;7.964;2023-02-08T11:57:17;98681.50;;;1.63;56.42
43701;BME280;58809;47.984;7.964;2023-02-08T12:00:22;98679.50;;;1.82;56.42
43701;BME280;58809;47.984;7.964;2023-02-08T12:03:31;98676.16;;;1.80;55.58
43701;BME280;58809;47.984;7.964;2023-02-08T12:10:14;98656.28;;;1.78;55.87
43701;BME280;58809;47.984;7.964;2023-02-08T12:13:31;98658.91;;;1.92;55.00
43701;BME280;58809;47.984;7.964;2023-02-08T12:16:48;98651.38;;;1.87;55.41
43701;BME280;58809;47.984;7.964;2023-02-08T12:23:47;98637.22;;;2.06;55.04
43701;BME280;58809;47.984;7.964;2023-02-08T12:36:46;98626.00;;;2.47;55.33
43701;BME280;58809;47.984;7.964;2023-02-08T12:40:27;98622.66;;;2.45;54.90
43701;BME280;58809;47.984;7.964;2023-02-08T12:44:07;98628.16;;;2.55;55.18
43701;BME280;58809;47.984;7.964;2023-02-08T12:50:45;98623.47;;;2.60;54.02
43701;BME280;58809;47.984;7.964;2023-02-08T12:53:53;98612.56;;;2.53;54.65
43701;BME280;58809;47.984;7.964;2023-02-08T12:56:57;98612.84;;;2.63;54.94
43701;BME280;58809;47.984;7.964;2023-02-08T13:00:06;98615.78;;;2.71;55.14
43701;BME280;58809;47.984;7.964;2023-02-08T13:03:28;98613.28;;;2.69;55.15
43701;BME280;58809;47.984;7.964;2023-02-08T13:06:41;98611.69;;;2.67;56.08
43701;BME280;58809;47.984;7.964;2023-02-08T13:10:03;98617.31;;;2.61;55.96
43701;BME280;58809;47.984;7.964;2023-02-08T13:13:16;98604.81;;;2.66;56.56
43701;BME280;58809;47.984;7.964;2023-02-08T13:16:23;98604.78;;;2.80;56.72
43701;BME280;58809;47.984;7.964;2023-02-08T13:23:02;98603.03;;;2.94;56.42
43701;BME280;58809;47.984;7.964;2023-02-08T13:26:16;98592.00;;;3.03;56.52
43701;BME280;58809;47.984;7.964;2023-02-08T13:29:21;98592.00;;;3.03;56.27
43701;BME280;58809;47.984;7.964;2023-02-08T13:32:49;98589.84;;;3.10;56.43
43701;BME280;58809;47.984;7.964;2023-02-08T13:35:52;98597.16;;;3.17;55.91
43701;BME280;58809;47.984;7.964;2023-02-08T13:38:57;98585.72;;;3.05;56.28
43701;BME280;58809;47.984;7.964;2023-02-08T13:42:01;98575.56;;;3.01;56.58
43701;BME280;58809;47.984;7.964;2023-02-08T13:45:04;98587.09;;;3.11;56.53
43701;BME280;58809;47.984;7.964;2023-02-08T13:48:09;98583.34;;;3.15;56.29
43701;BME280;58809;47.984;7.964;2023-02-08T13:54:29;98587.00;;;3.13;56.94
43701;BME280;58809;47.984;7.964;2023-02-08T13:57:54;98593.91;;;3.14;56.54
43701;BME280;58809;47.984;7.964;2023-02-08T14:10:22;98592.81;;;2.76;56.03
43701;BME280;58809;47.984;7.964;2023-02-08T14:13:31;98591.78;;;2.79;56.01
43701;BME280;58809;47.984;7.964;2023-02-08T14:16:37;98587.09;;;2.84;56.51
43701;BME280;58809;47.984;7.964;2023-02-08T14:19:42;98588.88;;;2.83;56.17
43701;BME280;58809;47.984;7.964;2023-02-08T14:22:53;98590.81;;;2.94;56.33
43701;BME280;58809;47.984;7.964;2023-02-08T14:25:57;98601.13;;;3.10;56.54
43701;BME280;58809;47.984;7.964;2023-02-08T14:29:02;98606.06;;;3.27;55.58
43701;BME280;58809;47.984;7.964;2023-02-08T14:32:05;98603.03;;;3.21;56.11
43701;BME280;58809;47.984;7.964;2023-02-08T14:41:43;98594.66;;;3.16;55.49
43701;BME280;58809;47.984;7.964;2023-02-08T14:44:45;98604.59;;;3.23;55.62
43701;BME280;58809;47.984;7.964;2023-02-08T14:48:01;98602.19;;;3.20;55.71
43701;BME280;58809;47.984;7.964;2023-02-08T14:54:19;98588.22;;;3.47;54.99
43701;BME280;58809;47.984;7.964;2023-02-08T14:57:25;98606.78;;;3.95;53.59
43701;BME280;58809;47.984;7.964;2023-02-08T15:00:33;98600.19;;;4.28;53.43
43701;BME280;58809;47.984;7.964;2023-02-08T15:03:35;98598.09;;;4.08;53.70
43701;BME280;58809;47.984;7.964;2023-02-08T15:07:09;98606.50;;;3.87;55.09
43701;BME280;58809;47.984;7.964;2023-02-08T15:10:14;98605.41;;;3.51;55.10
43701;BME280;58809;47.984;7.964;2023-02-08T15:13:19;98596.34;;;3.30;55.68
43701;BME280;58809;47.984;7.964;2023-02-08T15:16:31;98607.69;;;3.43;55.30
43701;BME280;58809;47.984;7.964;2023-02-08T15:19:35;98599.41;;;3.36;55.34
43701;BME280;58809;47.984;7.964;2023-02-08T15:22:44;98598.00;;;3.18;55.33
43701;BME280;58809;47.984;7.964;2023-02-08T15:26:01;98599.97;;;2.87;56.17
43701;BME280;58809;47.984;7.964;2023-02-08T15:29:16;98594.53;;;2.63;56.60
43701;BME280;58809;47.984;7.964;2023-02-08T15:32:20;98579.44;;;2.54;57.14
43701;BME280;58809;47.984;7.964;2023-02-08T15:35:23;98583.94;;;2.52;57.27
43701;BME280;58809;47.984;7.964;2023-02-08T15:38:27;98592.53;;;2.39;57.38
43701;BME280;58809;47.984;7.964;2023-02-08T15:41:32;98598.63;;;2.25;57.39
43701;BME280;58809;47.984;7.964;2023-02-08T15:44:41;98594.41;;;2.08;57.80
43701;BME280;58809;47.984;7.964;2023-02-08T15:47:44;98606.16;;;2.01;58.17
43701;BME280;58809;47.984;7.964;2023-02-08T15:50:46;98591.78;;;1.94;58.48
43701;BME280;58809;47.984;7.964;2023-02-08T15:53:50;98597.00;;;1.94;58.42
43701;BME280;58809;47.984;7.964;2023-02-08T15:56:59;98598.22;;;1.88;58.46
43701;BME280;58809;47.984;7.964;2023-02-08T16:00:20;98595.31;;;1.79;58.86
43701;BME280;58809;47.984;7.964;2023-02-08T16:03:24;98604.63;;;1.68;58.96
43701;BME280;58809;47.984;7.964;2023-02-08T16:06:34;98611.91;;;1.63;59.19
43701;BME280;58809;47.984;7.964;2023-02-08T16:09:37;98612.44;;;1.54;59.43
43701;BME280;58809;47.984;7.964;2023-02-08T16:12:39;98608.59;;;1.45;59.99
43701;BME280;58809;47.984;7.964;2023-02-08T16:15:43;98612.31;;;1.41;60.31
43701;BME280;58809;47.984;7.964;2023-02-08T16:19:00;98612.84;;;1.32;60.11
43701;BME280;58809;47.984;7.964;2023-02-08T16:22:25;98615.88;;;1.24;60.54
43701;BME280;58809;47.984;7.964;2023-02-08T16:28:31;98637.97;;;1.03;60.79
43701;BME280;58809;47.984;7.964;2023-02-08T16:31:34;98622.50;;;0.84;61.78
43701;BME280;58809;47.984;7.964;2023-02-08T16:34:37;98634.75;;;0.66;62.53
43701;BME280;58809;47.984;7.964;2023-02-08T16:37:38;98625.53;;;0.44;63.86
43701;BME280;58809;47.984;7.964;2023-02-08T16:40:44;98623.13;;;0.24;65.32
43701;BME280;58809;47.984;7.964;2023-02-08T16:44:15;98608.66;;;0.02;65.98
43701;BME280;58809;47.984;7.964;2023-02-08T16:47:33;98624.91;;;-0.10;66.89
43701;BME280;58809;47.984;7.964;2023-02-08T16:50:36;98626.59;;;-0.27;68.06
43701;BME280;58809;47.984;7.964;2023-02-08T16:53:38;98632.13;;;-0.50;69.20
43701;BME280;58809;47.984;7.964;2023-02-08T16:56:43;98634.50;;;-0.63;69.28
43701;BME280;58809;47.984;7.964;2023-02-08T16:59:46;98632.41;;;-0.74;69.90
43701;BME280;58809;47.984;7.964;2023-02-08T17:02:48;98641.16;;;-0.75;70.30
43701;BME280;58809;47.984;7.964;2023-02-08T17:05:51;98643.06;;;-0.79;70.50
43701;BME280;58809;47.984;7.964;2023-02-08T17:08:52;98634.84;;;-0.88;71.02
43701;BME280;58809;47.984;7.964;2023-02-08T17:11:54;98634.44;;;-0.98;71.81
43701;BME280;58809;47.984;7.964;2023-02-08T17:14:55;98637.34;;;-1.04;71.94
43701;BME280;58809;47.984;7.964;2023-02-08T17:17:57;98643.69;;;-1.10;72.34
43701;BME280;58809;47.984;7.964;2023-02-08T17:20:58;98640.59;;;-1.18;72.60
43701;BME280;58809;47.984;7.964;2023-02-08T17:24:01;98640.59;;;-1.18;73.36
43701;BME280;58809;47.984;7.964;2023-02-08T17:27:03;98644.25;;;-1.22;72.99
43701;BME280;58809;47.984;7.964;2023-02-08T17:30:05;98636.81;;;-1.30;73.00
43701;BME280;58809;47.984;7.964;2023-02-08T17:33:07;98643.97;;;-1.35;73.41
43701;BME280;58809;47.984;7.964;2023-02-08T17:36:13;98646.84;;;-1.41;74.00
43701;BME280;58809;47.984;7.964;2023-02-08T17:39:15;98646.66;;;-1.37;74.17
43701;BME280;58809;47.984;7.964;2023-02-08T17:42:18;98660.25;;;-1.31;74.79
43701;BME280;58809;47.984;7.964;2023-02-08T17:45:19;98665.16;;;-1.25;74.34
43701;BME280;58809;47.984;7.964;2023-02-08T17:48:21;98655.13;;;-1.33;74.30
43701;BME280;58809;47.984;7.964;2023-02-08T17:51:23;98653.66;;;-1.39;74.40
43701;BME280;58809;47.984;7.964;2023-02-08T17:54:24;98652.13;;;-1.43;74.88
43701;BME280;58809;47.984;7.964;2023-02-08T17:57:26;98648.19;;;-1.51;75.06
43701;BME280;58809;47.984;7.964;2023-02-08T18:00:30;98643.53;;;-1.64;75.27
43701;BME280;58809;47.984;7.964;2023-02-08T18:03:35;98655.63;;;-1.63;75.49
43701;BME280;58809;47.984;7.964;2023-02-08T18:06:36;98652.59;;;-1.72;75.49
43701;BME280;58809;47.984;7.964;2023-02-08T18:09:38;98655.34;;;-1.76;75.90