sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44894;DHT22;30625;52.206;21.030;2023-08-21T00:01:06;24.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:03:32;24.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:05:58;24.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:08:23;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:10:49;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:13:14;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:15:40;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:18:05;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:20:31;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:22:57;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:25:22;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:27:48;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:30:14;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:32:42;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:35:08;23.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:37:35;23.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:40:01;23.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:42:27;23.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:44:53;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:47:18;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:49:44;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:52:10;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:54:37;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:57:03;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T00:59:28;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:01:54;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:04:20;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:06:47;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:12:01;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:14:31;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:16:59;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:21:57;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:24:23;24.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:26:49;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:29:14;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:31:40;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:34:08;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:36:35;23.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:39:01;23.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:41:26;23.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:43:52;23.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:46:17;23.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:48:43;23.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:51:09;23.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:53:34;23.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:56:00;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T01:58:25;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:00:51;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:03:16;23.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:05:42;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:08:09;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:10:35;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:13:00;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:15:26;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:17:51;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:20:17;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:22:43;23.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:25:08;23.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:27:34;23.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:30:00;23.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:32:25;23.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:34:50;23.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:37:16;23.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:39:41;23.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:42:07;23.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:44:33;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:46:58;23.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:49:24;23.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:51:49;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:54:15;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:56:40;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T02:59:06;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:01:31;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:03:57;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:06:22;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:08:48;22.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:11:13;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:13:39;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:16:05;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:18:30;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:20:56;22.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:23:22;22.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:25:48;22.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:28:13;22.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:30:39;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:33:05;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:35:31;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:37:56;22.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:40:22;22.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:42:47;22.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:45:13;22.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:47:38;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:50:04;22.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:52:29;22.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:54:55;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:57:20;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T03:59:46;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:02:11;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:04:37;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:07:03;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:09:28;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:11:54;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:14:19;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:16:45;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:19:10;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:21:36;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:24:01;22.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:26:27;22.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:28:53;22.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:31:18;22.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:33:44;22.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:36:16;22.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:38:42;22.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:41:08;22.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:43:34;22.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:45:59;22.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:48:25;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:50:50;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:53:16;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:55:41;22.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T04:58:07;23.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:00:33;22.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:02:58;23.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:05:24;23.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:07:49;23.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:10:15;23.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:12:41;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:15:07;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:17:32;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:19:58;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:22:24;24.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:30:00;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:32:26;23.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:34:51;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:37:17;23.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:39:42;23.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:42:08;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:44:34;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:46:59;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:49:25;23.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:51:50;23.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:54:18;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:56:44;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T05:59:10;21.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:01:36;24.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:04:02;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:06:30;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:08:56;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:11:21;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:13:47;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:16:13;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:18:38;24.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:21:04;24.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:23:29;24.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:25:55;24.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:28:22;24.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:30:55;24.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:33:20;24.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:35:46;24.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:38:12;24.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:40:37;24.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:43:03;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:45:31;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:47:57;24.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:50:23;24.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:52:48;24.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:55:14;24.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T06:57:40;25.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:00:05;25.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:02:31;24.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:04:57;24.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:07:22;24.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:09:49;24.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:12:15;24.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:14:40;24.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:17:06;24.10;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:19:31;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:21:57;23.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:24:22;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:26:48;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:29:13;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:31:39;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:34:05;23.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:36:31;23.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:38:56;23.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:41:22;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:43:47;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:46:13;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:48:41;23.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:51:07;23.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:53:32;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:56:00;23.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T07:58:25;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:00:51;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:03:17;23.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:05:42;23.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:08:08;23.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:10:36;23.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:13:02;23.80;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:15:28;23.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:17:54;24.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:20:20;24.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:22:45;24.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:25:11;24.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:27:37;24.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:30:03;24.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:32:28;24.70;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:34:54;24.90;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:37:20;25.00;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:39:48;25.20;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:42:14;25.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:44:41;25.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:47:07;25.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:49:33;25.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:51:59;25.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:54:25;25.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:56:51;25.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T08:59:16;25.30;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:01:42;25.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:04:08;25.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:06:33;25.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:08:59;25.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:11:25;25.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:13:51;25.40;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:16:18;24.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:19:20;25.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:21:35;25.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:24:01;25.50;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:26:30;25.60;99.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:28:57;25.70;98.80
44894;DHT22;30625;52.206;21.030;2023-08-21T09:31:29;25.80;98.00
44894;DHT22;30625;52.206;21.030;2023-08-21T09:34:02;25.80;98.40
44894;DHT22;30625;52.206;21.030;2023-08-21T09:36:30;25.90;97.60
44894;DHT22;30625;52.206;21.030;2023-08-21T09:38:56;26.00;97.30
44894;DHT22;30625;52.206;21.030;2023-08-21T09:41:22;26.10;96.50
44894;DHT22;30625;52.206;21.030;2023-08-21T09:43:48;26.10;96.50
44894;DHT22;30625;52.206;21.030;2023-08-21T09:46:14;26.30;96.20
44894;DHT22;30625;52.206;21.030;2023-08-21T09:48:41;26.30;96.50
44894;DHT22;30625;52.206;21.030;2023-08-21T09:51:07;26.20;96.90
44894;DHT22;30625;52.206;21.030;2023-08-21T09:53:33;26.20;97.00
44894;DHT22;30625;52.206;21.030;2023-08-21T09:55:59;26.30;95.80
44894;DHT22;30625;52.206;21.030;2023-08-21T09:58:28;26.30;96.20
44894;DHT22;30625;52.206;21.030;2023-08-21T10:00:56;26.30;94.90
44894;DHT22;30625;52.206;21.030;2023-08-21T10:03:22;26.50;93.50
44894;DHT22;30625;52.206;21.030;2023-08-21T10:05:48;26.40;93.20
44894;DHT22;30625;52.206;21.030;2023-08-21T10:08:15;26.50;93.90
44894;DHT22;30625;52.206;21.030;2023-08-21T10:10:40;26.50;94.00
44894;DHT22;30625;52.206;21.030;2023-08-21T10:13:07;26.50;94.30
44894;DHT22;30625;52.206;21.030;2023-08-21T10:15:32;26.60;94.70
44894;DHT22;30625;52.206;21.030;2023-08-21T10:18:17;26.60;93.70
44894;DHT22;30625;52.206;21.030;2023-08-21T10:20:42;26.60;93.10
44894;DHT22;30625;52.206;21.030;2023-08-21T10:23:08;26.70;93.60
44894;DHT22;30625;52.206;21.030;2023-08-21T10:25:33;26.70;90.10
44894;DHT22;30625;52.206;21.030;2023-08-21T10:28:06;26.90;85.20
44894;DHT22;30625;52.206;21.030;2023-08-21T10:30:31;27.00;79.10
44894;DHT22;30625;52.206;21.030;2023-08-21T10:32:57;27.10;83.00
44894;DHT22;30625;52.206;21.030;2023-08-21T10:35:24;27.20;83.20
44894;DHT22;30625;52.206;21.030;2023-08-21T10:40:31;27.10;79.00
44894;DHT22;30625;52.206;21.030;2023-08-21T10:42:56;27.20;78.20
44894;DHT22;30625;52.206;21.030;2023-08-21T10:45:22;27.20;78.60
44894;DHT22;30625;52.206;21.030;2023-08-21T10:47:47;25.00;79.00
44894;DHT22;30625;52.206;21.030;2023-08-21T10:50:14;27.30;78.70
44894;DHT22;30625;52.206;21.030;2023-08-21T10:52:41;27.40;79.40
44894;DHT22;30625;52.206;21.030;2023-08-21T10:55:14;27.40;80.00
44894;DHT22;30625;52.206;21.030;2023-08-21T10:57:40;27.40;79.30
44894;DHT22;30625;52.206;21.030;2023-08-21T11:00:07;27.20;80.40
44894;DHT22;30625;52.206;21.030;2023-08-21T11:02:35;27.40;78.50
44894;DHT22;30625;52.206;21.030;2023-08-21T11:05:01;27.50;79.00
44894;DHT22;30625;52.206;21.030;2023-08-21T11:07:28;27.60;78.50
44894;DHT22;30625;52.206;21.030;2023-08-21T11:09:54;27.60;78.90
44894;DHT22;30625;52.206;21.030;2023-08-21T11:12:20;27.50;75.40
44894;DHT22;30625;52.206;21.030;2023-08-21T11:14:46;27.70;77.80
44894;DHT22;30625;52.206;21.030;2023-08-21T11:17:11;27.60;77.10
44894;DHT22;30625;52.206;21.030;2023-08-21T11:19:37;27.70;73.10
44894;DHT22;30625;52.206;21.030;2023-08-21T11:22:03;27.70;70.40
44894;DHT22;30625;52.206;21.030;2023-08-21T11:24:30;27.70;70.30
44894;DHT22;30625;52.206;21.030;2023-08-21T11:26:57;27.70;69.40
44894;DHT22;30625;52.206;21.030;2023-08-21T11:29:23;27.80;69.60
44894;DHT22;30625;52.206;21.030;2023-08-21T11:31:49;27.90;70.20
44894;DHT22;30625;52.206;21.030;2023-08-21T11:34:18;28.00;70.80
44894;DHT22;30625;52.206;21.030;2023-08-21T11:36:44;28.10;69.40
44894;DHT22;30625;52.206;21.030;2023-08-21T11:39:09;28.30;70.30
44894;DHT22;30625;52.206;21.030;2023-08-21T11:41:54;28.50;70.70
44894;DHT22;30625;52.206;21.030;2023-08-21T11:44:20;28.50;68.60
44894;DHT22;30625;52.206;21.030;2023-08-21T11:46:46;28.70;68.90
44894;DHT22;30625;52.206;21.030;2023-08-21T11:49:11;28.90;68.00
44894;DHT22;30625;52.206;21.030;2023-08-21T11:51:38;28.90;64.80
44894;DHT22;30625;52.206;21.030;2023-08-21T11:54:03;28.90;65.40
44894;DHT22;30625;52.206;21.030;2023-08-21T11:56:29;29.00;67.00
44894;DHT22;30625;52.206;21.030;2023-08-21T11:58:55;29.10;65.60
44894;DHT22;30625;52.206;21.030;2023-08-21T12:01:20;29.20;63.90
44894;DHT22;30625;52.206;21.030;2023-08-21T12:03:46;29.30;64.40
44894;DHT22;30625;52.206;21.030;2023-08-21T12:06:19;29.30;63.30
44894;DHT22;30625;52.206;21.030;2023-08-21T12:08:45;29.30;64.80
44894;DHT22;30625;52.206;21.030;2023-08-21T12:11:10;29.30;63.70
44894;DHT22;30625;52.206;21.030;2023-08-21T12:13:36;29.50;63.10
44894;DHT22;30625;52.206;21.030;2023-08-21T12:16:03;29.60;63.90
44894;DHT22;30625;52.206;21.030;2023-08-21T12:18:28;29.60;67.00
44894;DHT22;30625;52.206;21.030;2023-08-21T12:20:54;29.60;64.40
44894;DHT22;30625;52.206;21.030;2023-08-21T12:23:20;29.60;63.90
44894;DHT22;30625;52.206;21.030;2023-08-21T12:25:45;29.70;63.10
44894;DHT22;30625;52.206;21.030;2023-08-21T12:28:11;29.80;64.50
44894;DHT22;30625;52.206;21.030;2023-08-21T12:30:37;29.70;65.50
44894;DHT22;30625;52.206;21.030;2023-08-21T12:33:03;29.40;63.30
44894;DHT22;30625;52.206;21.030;2023-08-21T12:35:28;29.50;65.00
44894;DHT22;30625;52.206;21.030;2023-08-21T12:37:56;29.50;62.90
44894;DHT22;30625;52.206;21.030;2023-08-21T12:40:21;29.40;65.20
44894;DHT22;30625;52.206;21.030;2023-08-21T12:42:47;29.40;63.40
44894;DHT22;30625;52.206;21.030;2023-08-21T12:45:13;29.40;65.90
44894;DHT22;30625;52.206;21.030;2023-08-21T12:47:38;29.30;66.40
44894;DHT22;30625;52.206;21.030;2023-08-21T12:50:04;29.40;63.50
44894;DHT22;30625;52.206;21.030;2023-08-21T12:52:30;28.90;64.20
44894;DHT22;30625;52.206;21.030;2023-08-21T12:54:56;29.50;66.70
44894;DHT22;30625;52.206;21.030;2023-08-21T12:57:21;29.40;64.30
44894;DHT22;30625;52.206;21.030;2023-08-21T12:59:47;29.30;65.50
44894;DHT22;30625;52.206;21.030;2023-08-21T13:02:13;29.20;65.50
44894;DHT22;30625;52.206;21.030;2023-08-21T13:04:38;28.90;63.60
44894;DHT22;30625;52.206;21.030;2023-08-21T13:07:04;28.80;65.30
44894;DHT22;30625;52.206;21.030;2023-08-21T13:09:30;28.60;63.40
44894;DHT22;30625;52.206;21.030;2023-08-21T13:11:55;28.50;66.10
44894;DHT22;30625;52.206;21.030;2023-08-21T13:14:21;28.40;65.90
44894;DHT22;30625;52.206;21.030;2023-08-21T13:16:46;28.40;65.10
44894;DHT22;30625;52.206;21.030;2023-08-21T13:19:12;28.50;65.40
44894;DHT22;30625;52.206;21.030;2023-08-21T13:21:37;28.50;65.60
44894;DHT22;30625;52.206;21.030;2023-08-21T13:24:03;28.60;67.50
44894;DHT22;30625;52.206;21.030;2023-08-21T13:26:30;28.70;65.60
44894;DHT22;30625;52.206;21.030;2023-08-21T13:28:56;28.90;65.70
44894;DHT22;30625;52.206;21.030;2023-08-21T13:31:22;29.00;66.20
44894;DHT22;30625;52.206;21.030;2023-08-21T13:33:48;28.90;66.30
44894;DHT22;30625;52.206;21.030;2023-08-21T13:36:14;29.10;62.90
44894;DHT22;30625;52.206;21.030;2023-08-21T13:38:40;29.10;64.20
44894;DHT22;30625;52.206;21.030;2023-08-21T13:41:06;29.20;64.10
44894;DHT22;30625;52.206;21.030;2023-08-21T13:43:32;29.30;64.70
44894;DHT22;30625;52.206;21.030;2023-08-21T13:45:59;29.30;62.90
44894;DHT22;30625;52.206;21.030;2023-08-21T13:48:25;29.40;63.80
44894;DHT22;30625;52.206;21.030;2023-08-21T13:50:50;29.40;64.20
44894;DHT22;30625;52.206;21.030;2023-08-21T13:53:16;29.40;64.00
44894;DHT22;30625;52.206;21.030;2023-08-21T13:55:49;29.40;63.70
44894;DHT22;30625;52.206;21.030;2023-08-21T13:58:15;29.30;63.60
44894;DHT22;30625;52.206;21.030;2023-08-21T14:00:40;29.40;64.60
44894;DHT22;30625;52.206;21.030;2023-08-21T14:03:06;29.40;65.00
44894;DHT22;30625;52.206;21.030;2023-08-21T14:05:31;29.40;64.70
44894;DHT22;30625;52.206;21.030;2023-08-21T14:07:59;29.40;63.10
44894;DHT22;30625;52.206;21.030;2023-08-21T14:10:32;29.40;63.00
44894;DHT22;30625;52.206;21.030;2023-08-21T14:13:21;29.40;62.00
44894;DHT22;30625;52.206;21.030;2023-08-21T14:16:19;29.30;64.00
44894;DHT22;30625;52.206;21.030;2023-08-21T14:25:34;30.50;65.90
44894;DHT22;30625;52.206;21.030;2023-08-21T14:34:06;28.70;64.10
44894;DHT22;30625;52.206;21.030;2023-08-21T14:39:42;28.70;63.60
44894;DHT22;30625;52.206;21.030;2023-08-21T14:42:42;28.50;63.00
44894;DHT22;30625;52.206;21.030;2023-08-21T14:45:46;28.50;63.90
44894;DHT22;30625;52.206;21.030;2023-08-21T14:48:35;28.40;63.10
44894;DHT22;30625;52.206;21.030;2023-08-21T15:13:39;28.00;66.50
44894;DHT22;30625;52.206;21.030;2023-08-21T15:18:52;27.80;66.10
44894;DHT22;30625;52.206;21.030;2023-08-21T15:24:30;27.80;68.10
44894;DHT22;30625;52.206;21.030;2023-08-21T15:32:07;27.60;68.90
44894;DHT22;30625;52.206;21.030;2023-08-21T15:34:33;27.60;69.30
44894;DHT22;30625;52.206;21.030;2023-08-21T15:37:04;27.50;68.20
44894;DHT22;30625;52.206;21.030;2023-08-21T15:39:33;27.60;69.30
44894;DHT22;30625;52.206;21.030;2023-08-21T15:41:59;27.50;68.10
44894;DHT22;30625;52.206;21.030;2023-08-21T15:44:25;27.40;67.20
44894;DHT22;30625;52.206;21.030;2023-08-21T15:46:50;27.40;68.70
44894;DHT22;30625;52.206;21.030;2023-08-21T15:49:16;27.40;68.40
44894;DHT22;30625;52.206;21.030;2023-08-21T15:51:45;27.40;68.20
44894;DHT22;30625;52.206;21.030;2023-08-21T15:54:12;27.30;68.50
44894;DHT22;30625;52.206;21.030;2023-08-21T15:56:38;24.80;69.90
44894;DHT22;30625;52.206;21.030;2023-08-21T15:59:11;26.40;71.90
44894;DHT22;30625;52.206;21.030;2023-08-21T16:01:37;27.90;71.80
44894;DHT22;30625;52.206;21.030;2023-08-21T16:04:03;26.80;73.60
44894;DHT22;30625;52.206;21.030;2023-08-21T16:06:28;27.20;70.90
44894;DHT22;30625;52.206;21.030;2023-08-21T16:08:54;27.10;70.90
44894;DHT22;30625;52.206;21.030;2023-08-21T16:11:20;27.10;73.60
44894;DHT22;30625;52.206;21.030;2023-08-21T16:13:46;27.50;74.80