sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78751;BME280;68070;50.954;11.060;2023-02-27T00:01:13;99968.55;;;-4.79;74.90
78751;BME280;68070;50.954;11.060;2023-02-27T00:03:59;99967.87;;;-4.81;74.66
78751;BME280;68070;50.954;11.060;2023-02-27T00:06:45;99968.03;;;-4.85;74.19
78751;BME280;68070;50.954;11.060;2023-02-27T00:09:29;99970.81;;;-4.77;74.99
78751;BME280;68070;50.954;11.060;2023-02-27T00:12:13;99971.19;;;-4.71;75.16
78751;BME280;68070;50.954;11.060;2023-02-27T00:14:58;99965.98;;;-4.72;76.05
78751;BME280;68070;50.954;11.060;2023-02-27T00:17:44;99969.59;;;-4.76;76.36
78751;BME280;68070;50.954;11.060;2023-02-27T00:20:29;99966.11;;;-4.84;75.61
78751;BME280;68070;50.954;11.060;2023-02-27T00:23:15;99974.08;;;-4.89;74.99
78751;BME280;68070;50.954;11.060;2023-02-27T00:26:00;99974.94;;;-4.95;74.55
78751;BME280;68070;50.954;11.060;2023-02-27T00:28:44;99973.86;;;-5.05;74.52
78751;BME280;68070;50.954;11.060;2023-02-27T00:31:29;99974.87;;;-5.14;74.97
78751;BME280;68070;50.954;11.060;2023-02-27T00:34:16;99973.80;;;-5.21;74.28
78751;BME280;68070;50.954;11.060;2023-02-27T00:37:01;99973.27;;;-5.23;74.16
78751;BME280;68070;50.954;11.060;2023-02-27T00:39:46;99973.08;;;-5.29;75.31
78751;BME280;68070;50.954;11.060;2023-02-27T00:42:31;99971.46;;;-5.38;76.54
78751;BME280;68070;50.954;11.060;2023-02-27T00:45:16;99968.16;;;-5.40;75.99
78751;BME280;68070;50.954;11.060;2023-02-27T00:48:00;99968.66;;;-5.44;76.12
78751;BME280;68070;50.954;11.060;2023-02-27T00:50:45;99970.36;;;-5.50;77.20
78751;BME280;68070;50.954;11.060;2023-02-27T00:53:30;99968.45;;;-5.52;75.66
78751;BME280;68070;50.954;11.060;2023-02-27T00:56:14;99971.41;;;-5.50;76.26
78751;BME280;68070;50.954;11.060;2023-02-27T00:58:58;99976.95;;;-5.54;76.62
78751;BME280;68070;50.954;11.060;2023-02-27T01:01:44;99973.09;;;-5.61;76.74
78751;BME280;68070;50.954;11.060;2023-02-27T01:04:28;99971.16;;;-5.67;76.67
78751;BME280;68070;50.954;11.060;2023-02-27T01:07:12;99964.35;;;-5.71;76.35
78751;BME280;68070;50.954;11.060;2023-02-27T01:09:57;99967.47;;;-5.72;77.09
78751;BME280;68070;50.954;11.060;2023-02-27T01:12:42;99970.23;;;-5.77;76.96
78751;BME280;68070;50.954;11.060;2023-02-27T01:15:26;99966.88;;;-5.83;76.71
78751;BME280;68070;50.954;11.060;2023-02-27T01:18:10;99966.86;;;-5.86;76.51
78751;BME280;68070;50.954;11.060;2023-02-27T01:20:55;99967.92;;;-5.81;76.87
78751;BME280;68070;50.954;11.060;2023-02-27T01:23:39;99971.91;;;-5.82;76.85
78751;BME280;68070;50.954;11.060;2023-02-27T01:26:24;99971.88;;;-5.87;77.42
78751;BME280;68070;50.954;11.060;2023-02-27T01:29:10;99973.45;;;-5.92;78.26
78751;BME280;68070;50.954;11.060;2023-02-27T01:31:56;99972.71;;;-5.99;78.27
78751;BME280;68070;50.954;11.060;2023-02-27T01:34:41;99977.88;;;-6.03;78.65
78751;BME280;68070;50.954;11.060;2023-02-27T01:37:26;99981.17;;;-6.03;78.08
78751;BME280;68070;50.954;11.060;2023-02-27T01:40:13;99986.55;;;-6.02;77.90
78751;BME280;68070;50.954;11.060;2023-02-27T01:42:57;99986.92;;;-5.98;77.60
78751;BME280;68070;50.954;11.060;2023-02-27T01:45:44;99980.04;;;-5.86;77.30
78751;BME280;68070;50.954;11.060;2023-02-27T01:48:37;99980.44;;;-5.79;77.78
78751;BME280;68070;50.954;11.060;2023-02-27T01:51:22;99982.20;;;-5.76;77.72
78751;BME280;68070;50.954;11.060;2023-02-27T01:54:08;99986.21;;;-5.70;77.39
78751;BME280;68070;50.954;11.060;2023-02-27T01:56:52;99989.20;;;-5.65;76.99
78751;BME280;68070;50.954;11.060;2023-02-27T01:59:39;99987.50;;;-5.58;76.56
78751;BME280;68070;50.954;11.060;2023-02-27T02:02:29;99988.77;;;-5.47;76.43
78751;BME280;68070;50.954;11.060;2023-02-27T02:05:16;99987.91;;;-5.45;77.30
78751;BME280;68070;50.954;11.060;2023-02-27T02:08:02;99988.76;;;-5.47;77.02
78751;BME280;68070;50.954;11.060;2023-02-27T02:10:49;99986.16;;;-5.49;76.93
78751;BME280;68070;50.954;11.060;2023-02-27T02:13:36;99988.05;;;-5.53;76.99
78751;BME280;68070;50.954;11.060;2023-02-27T02:19:52;99982.09;;;-5.65;77.98
78751;BME280;68070;50.954;11.060;2023-02-27T02:32:06;99982.80;;;-5.59;79.76
78751;BME280;68070;50.954;11.060;2023-02-27T02:44:38;99976.89;;;-5.94;77.66
78751;BME280;68070;50.954;11.060;2023-02-27T02:47:30;99978.77;;;-5.97;77.57
78751;BME280;68070;50.954;11.060;2023-02-27T02:50:35;99978.55;;;-6.05;78.40
78751;BME280;68070;50.954;11.060;2023-02-27T02:56:24;99980.85;;;-6.22;78.63
78751;BME280;68070;50.954;11.060;2023-02-27T02:59:16;99984.59;;;-6.28;78.36
78751;BME280;68070;50.954;11.060;2023-02-27T03:02:14;99986.11;;;-6.36;78.42
78751;BME280;68070;50.954;11.060;2023-02-27T03:05:16;99984.45;;;-6.46;79.23
78751;BME280;68070;50.954;11.060;2023-02-27T03:08:12;99983.27;;;-6.42;78.41
78751;BME280;68070;50.954;11.060;2023-02-27T03:11:03;99984.54;;;-6.37;78.94
78751;BME280;68070;50.954;11.060;2023-02-27T03:13:59;99983.84;;;-6.38;79.65
78751;BME280;68070;50.954;11.060;2023-02-27T03:16:49;99991.10;;;-6.39;79.63
78751;BME280;68070;50.954;11.060;2023-02-27T03:19:43;99989.48;;;-6.44;79.78
78751;BME280;68070;50.954;11.060;2023-02-27T03:22:34;99992.40;;;-6.48;79.04
78751;BME280;68070;50.954;11.060;2023-02-27T03:25:20;99993.96;;;-6.48;78.64
78751;BME280;68070;50.954;11.060;2023-02-27T03:28:10;100001.41;;;-6.48;78.85
78751;BME280;68070;50.954;11.060;2023-02-27T03:32:00;100001.74;;;-6.50;79.79
78751;BME280;68070;50.954;11.060;2023-02-27T03:34:34;100006.40;;;-6.51;79.86
78751;BME280;68070;50.954;11.060;2023-02-27T03:41:18;100010.71;;;-6.33;80.29
78751;BME280;68070;50.954;11.060;2023-02-27T03:47:05;100017.26;;;-5.96;80.23
78751;BME280;68070;50.954;11.060;2023-02-27T03:49:50;100016.13;;;-5.82;80.53
78751;BME280;68070;50.954;11.060;2023-02-27T03:52:34;100018.99;;;-5.69;80.65
78751;BME280;68070;50.954;11.060;2023-02-27T03:55:25;100018.50;;;-5.64;81.91
78751;BME280;68070;50.954;11.060;2023-02-27T03:58:11;100021.70;;;-5.53;81.07
78751;BME280;68070;50.954;11.060;2023-02-27T04:00:56;100023.63;;;-5.47;80.23
78751;BME280;68070;50.954;11.060;2023-02-27T04:03:47;100028.36;;;-5.42;81.26
78751;BME280;68070;50.954;11.060;2023-02-27T04:06:39;100031.34;;;-5.34;79.67
78751;BME280;68070;50.954;11.060;2023-02-27T04:22:18;100043.91;;;-4.81;79.63
78751;BME280;68070;50.954;11.060;2023-02-27T04:24:57;100045.31;;;-4.75;79.06
78751;BME280;68070;50.954;11.060;2023-02-27T04:28:21;100050.20;;;-4.72;78.61
78751;BME280;68070;50.954;11.060;2023-02-27T04:31:13;100051.95;;;-4.66;79.58
78751;BME280;68070;50.954;11.060;2023-02-27T04:34:10;100049.38;;;-4.56;78.82
78751;BME280;68070;50.954;11.060;2023-02-27T04:37:26;100051.16;;;-4.35;80.06
78751;BME280;68070;50.954;11.060;2023-02-27T04:40:18;100058.45;;;-4.29;79.07
78751;BME280;68070;50.954;11.060;2023-02-27T04:43:06;100058.66;;;-4.24;79.66
78751;BME280;68070;50.954;11.060;2023-02-27T04:45:53;100064.91;;;-4.20;79.61
78751;BME280;68070;50.954;11.060;2023-02-27T04:48:51;100066.48;;;-4.17;79.32
78751;BME280;68070;50.954;11.060;2023-02-27T04:51:43;100069.45;;;-4.11;79.56
78751;BME280;68070;50.954;11.060;2023-02-27T04:54:39;100070.15;;;-4.11;78.78
78751;BME280;68070;50.954;11.060;2023-02-27T04:57:30;100071.20;;;-4.11;78.79
78751;BME280;68070;50.954;11.060;2023-02-27T05:00:19;100081.10;;;-4.08;78.74
78751;BME280;68070;50.954;11.060;2023-02-27T05:03:15;100075.89;;;-4.08;78.86
78751;BME280;68070;50.954;11.060;2023-02-27T05:06:01;100074.84;;;-4.07;78.35
78751;BME280;68070;50.954;11.060;2023-02-27T05:09:02;100075.55;;;-4.03;78.15
78751;BME280;68070;50.954;11.060;2023-02-27T05:12:05;100081.13;;;-3.87;77.94
78751;BME280;68070;50.954;11.060;2023-02-27T05:15:04;100077.46;;;-3.79;78.39
78751;BME280;68070;50.954;11.060;2023-02-27T05:17:59;100078.51;;;-3.79;78.63
78751;BME280;68070;50.954;11.060;2023-02-27T05:24:08;100079.05;;;-3.74;78.73
78751;BME280;68070;50.954;11.060;2023-02-27T05:30:20;100083.39;;;-3.72;78.16
78751;BME280;68070;50.954;11.060;2023-02-27T05:33:28;100082.33;;;-3.62;77.98
78751;BME280;68070;50.954;11.060;2023-02-27T05:36:23;100085.30;;;-3.50;79.03
78751;BME280;68070;50.954;11.060;2023-02-27T05:39:12;100089.29;;;-3.51;78.13
78751;BME280;68070;50.954;11.060;2023-02-27T05:42:20;100088.08;;;-3.51;78.48
78751;BME280;68070;50.954;11.060;2023-02-27T05:45:14;100088.95;;;-3.52;78.40
78751;BME280;68070;50.954;11.060;2023-02-27T05:48:08;100088.61;;;-3.54;78.49
78751;BME280;68070;50.954;11.060;2023-02-27T05:50:55;100084.27;;;-3.55;78.11
78751;BME280;68070;50.954;11.060;2023-02-27T05:53:47;100087.39;;;-3.52;77.14
78751;BME280;68070;50.954;11.060;2023-02-27T05:56:34;100087.20;;;-3.46;77.74
78751;BME280;68070;50.954;11.060;2023-02-27T05:59:29;100093.61;;;-3.34;77.73
78751;BME280;68070;50.954;11.060;2023-02-27T06:02:16;100093.43;;;-3.32;77.96
78751;BME280;68070;50.954;11.060;2023-02-27T06:05:00;100096.41;;;-3.31;78.31
78751;BME280;68070;50.954;11.060;2023-02-27T06:07:45;100094.32;;;-3.30;78.21
78751;BME280;68070;50.954;11.060;2023-02-27T06:10:30;100096.23;;;-3.28;77.80
78751;BME280;68070;50.954;11.060;2023-02-27T06:13:16;100098.50;;;-3.31;77.98
78751;BME280;68070;50.954;11.060;2023-02-27T06:16:01;100103.38;;;-3.30;77.32
78751;BME280;68070;50.954;11.060;2023-02-27T06:18:45;100107.55;;;-3.26;77.35
78751;BME280;68070;50.954;11.060;2023-02-27T06:21:31;100110.31;;;-3.23;78.09
78751;BME280;68070;50.954;11.060;2023-02-27T06:24:15;100109.63;;;-3.26;77.79
78751;BME280;68070;50.954;11.060;2023-02-27T06:27:00;100107.90;;;-3.31;77.51
78751;BME280;68070;50.954;11.060;2023-02-27T06:29:44;100108.23;;;-3.32;77.56
78751;BME280;68070;50.954;11.060;2023-02-27T06:32:28;100106.15;;;-3.35;76.89
78751;BME280;68070;50.954;11.060;2023-02-27T06:35:13;100104.59;;;-3.31;76.95
78751;BME280;68070;50.954;11.060;2023-02-27T06:37:57;100105.79;;;-3.24;76.79
78751;BME280;68070;50.954;11.060;2023-02-27T06:40:42;100112.23;;;-3.19;76.52
78751;BME280;68070;50.954;11.060;2023-02-27T06:43:26;100113.61;;;-3.14;75.42
78751;BME280;68070;50.954;11.060;2023-02-27T06:46:10;100111.15;;;-3.00;75.70
78751;BME280;68070;50.954;11.060;2023-02-27T06:48:55;100112.66;;;-2.81;76.43
78751;BME280;68070;50.954;11.060;2023-02-27T06:51:39;100114.53;;;-2.68;76.92
78751;BME280;68070;50.954;11.060;2023-02-27T06:54:24;100108.40;;;-2.60;76.70
78751;BME280;68070;50.954;11.060;2023-02-27T06:57:08;100109.56;;;-2.47;75.74
78751;BME280;68070;50.954;11.060;2023-02-27T06:59:53;100116.15;;;-2.36;75.58
78751;BME280;68070;50.954;11.060;2023-02-27T07:02:37;100119.92;;;-2.24;75.44
78751;BME280;68070;50.954;11.060;2023-02-27T07:05:22;100114.94;;;-2.07;75.22
78751;BME280;68070;50.954;11.060;2023-02-27T07:08:07;100119.88;;;-1.88;74.88
78751;BME280;68070;50.954;11.060;2023-02-27T07:10:52;100117.98;;;-1.67;74.56
78751;BME280;68070;50.954;11.060;2023-02-27T07:13:36;100118.39;;;-1.52;74.47
78751;BME280;68070;50.954;11.060;2023-02-27T07:16:21;100124.61;;;-1.44;74.16
78751;BME280;68070;50.954;11.060;2023-02-27T07:19:06;100124.50;;;-1.32;74.66
78751;BME280;68070;50.954;11.060;2023-02-27T07:21:50;100127.67;;;-1.16;74.89
78751;BME280;68070;50.954;11.060;2023-02-27T07:24:34;100129.39;;;-0.96;73.80
78751;BME280;68070;50.954;11.060;2023-02-27T07:27:19;100133.13;;;-0.69;72.65
78751;BME280;68070;50.954;11.060;2023-02-27T07:30:04;100135.91;;;-0.38;71.95
78751;BME280;68070;50.954;11.060;2023-02-27T07:32:49;100136.30;;;-0.02;69.42
78751;BME280;68070;50.954;11.060;2023-02-27T07:35:35;100136.52;;;-0.04;69.98
78751;BME280;68070;50.954;11.060;2023-02-27T07:38:21;100140.29;;;-0.24;70.54
78751;BME280;68070;50.954;11.060;2023-02-27T07:41:06;100144.36;;;-0.29;71.13
78751;BME280;68070;50.954;11.060;2023-02-27T07:43:52;100155.83;;;-0.37;67.44
78751;BME280;68070;50.954;11.060;2023-02-27T07:46:37;100159.52;;;-0.11;68.40
78751;BME280;68070;50.954;11.060;2023-02-27T07:49:21;100165.05;;;0.08;66.56
78751;BME280;68070;50.954;11.060;2023-02-27T07:52:05;100162.10;;;0.30;69.13
78751;BME280;68070;50.954;11.060;2023-02-27T07:54:51;100170.11;;;0.56;69.10
78751;BME280;68070;50.954;11.060;2023-02-27T07:57:36;100171.48;;;0.91;68.00
78751;BME280;68070;50.954;11.060;2023-02-27T08:00:20;100170.95;;;1.01;66.89
78751;BME280;68070;50.954;11.060;2023-02-27T08:03:05;100169.76;;;4.11;61.05
78751;BME280;68070;50.954;11.060;2023-02-27T08:05:49;100174.98;;;6.29;53.16
78751;BME280;68070;50.954;11.060;2023-02-27T08:08:34;100177.48;;;9.51;48.40
78751;BME280;68070;50.954;11.060;2023-02-27T08:11:18;100172.20;;;12.70;46.42
78751;BME280;68070;50.954;11.060;2023-02-27T08:14:03;100182.25;;;14.20;32.49
78751;BME280;68070;50.954;11.060;2023-02-27T08:16:47;100177.52;;;16.11;35.72
78751;BME280;68070;50.954;11.060;2023-02-27T08:19:31;100174.42;;;18.04;36.33
78751;BME280;68070;50.954;11.060;2023-02-27T08:22:16;100172.94;;;18.96;36.53
78751;BME280;68070;50.954;11.060;2023-02-27T08:25:00;100184.27;;;19.97;32.53
78751;BME280;68070;50.954;11.060;2023-02-27T08:27:45;100180.36;;;21.00;30.88
78751;BME280;68070;50.954;11.060;2023-02-27T08:30:29;100183.80;;;21.24;21.10
78751;BME280;68070;50.954;11.060;2023-02-27T08:33:14;100182.05;;;21.66;27.28
78751;BME280;68070;50.954;11.060;2023-02-27T08:35:59;100180.58;;;22.11;23.77
78751;BME280;68070;50.954;11.060;2023-02-27T08:38:43;100180.20;;;22.18;22.43
78751;BME280;68070;50.954;11.060;2023-02-27T08:41:28;100180.87;;;21.01;21.39
78751;BME280;68070;50.954;11.060;2023-02-27T08:44:12;100180.05;;;21.23;23.07
78751;BME280;68070;50.954;11.060;2023-02-27T08:46:57;100181.82;;;21.78;21.71
78751;BME280;68070;50.954;11.060;2023-02-27T08:49:41;100180.63;;;22.27;21.13
78751;BME280;68070;50.954;11.060;2023-02-27T08:52:25;100184.07;;;22.66;20.82
78751;BME280;68070;50.954;11.060;2023-02-27T08:55:10;100190.00;;;21.45;20.18
78751;BME280;68070;50.954;11.060;2023-02-27T08:57:54;100189.52;;;21.60;20.91
78751;BME280;68070;50.954;11.060;2023-02-27T09:00:39;100197.90;;;20.96;18.17
78751;BME280;68070;50.954;11.060;2023-02-27T09:03:23;100192.80;;;21.38;19.80
78751;BME280;68070;50.954;11.060;2023-02-27T09:06:11;100188.94;;;22.80;20.08
78751;BME280;68070;50.954;11.060;2023-02-27T09:08:56;100195.36;;;22.41;18.16
78751;BME280;68070;50.954;11.060;2023-02-27T09:11:41;100197.55;;;22.17;18.97
78751;BME280;68070;50.954;11.060;2023-02-27T09:14:25;100195.98;;;21.57;18.36
78751;BME280;68070;50.954;11.060;2023-02-27T09:17:11;100195.41;;;21.62;17.22
78751;BME280;68070;50.954;11.060;2023-02-27T09:19:55;100195.90;;;21.13;17.97
78751;BME280;68070;50.954;11.060;2023-02-27T09:22:39;100193.05;;;21.32;17.81
78751;BME280;68070;50.954;11.060;2023-02-27T09:25:24;100193.06;;;21.80;17.60
78751;BME280;68070;50.954;11.060;2023-02-27T09:28:09;100194.16;;;21.22;17.76
78751;BME280;68070;50.954;11.060;2023-02-27T09:30:54;100191.96;;;22.17;18.50
78751;BME280;68070;50.954;11.060;2023-02-27T09:33:38;100189.02;;;22.66;17.66
78751;BME280;68070;50.954;11.060;2023-02-27T09:36:23;100192.73;;;22.43;16.97
78751;BME280;68070;50.954;11.060;2023-02-27T09:39:08;100200.23;;;20.32;17.82
78751;BME280;68070;50.954;11.060;2023-02-27T09:42:00;100201.45;;;20.70;18.06
78751;BME280;68070;50.954;11.060;2023-02-27T09:44:47;100203.65;;;19.96;18.35
78751;BME280;68070;50.954;11.060;2023-02-27T09:47:34;100197.88;;;18.05;20.26
78751;BME280;68070;50.954;11.060;2023-02-27T09:53:05;100188.70;;;15.63;23.22
78751;BME280;68070;50.954;11.060;2023-02-27T09:55:55;100188.70;;;14.58;24.67
78751;BME280;68070;50.954;11.060;2023-02-27T09:58:45;100182.65;;;14.23;24.99
78751;BME280;68070;50.954;11.060;2023-02-27T10:01:42;100177.29;;;14.92;24.33
78751;BME280;68070;50.954;11.060;2023-02-27T10:04:30;100174.82;;;14.89;24.27
78751;BME280;68070;50.954;11.060;2023-02-27T10:07:37;100171.67;;;14.67;24.33
78751;BME280;68070;50.954;11.060;2023-02-27T10:10:26;100176.44;;;14.60;24.42
78751;BME280;68070;50.954;11.060;2023-02-27T10:15:58;100176.95;;;15.58;22.80
78751;BME280;68070;50.954;11.060;2023-02-27T10:21:34;100180.47;;;19.08;19.68
78751;BME280;68070;50.954;11.060;2023-02-27T10:24:30;100183.36;;;18.94;18.32
78751;BME280;68070;50.954;11.060;2023-02-27T10:27:18;100186.36;;;19.36;18.26
78751;BME280;68070;50.954;11.060;2023-02-27T10:33:12;100190.85;;;18.26;19.34
78751;BME280;68070;50.954;11.060;2023-02-27T10:35:58;100188.52;;;18.54;19.86
78751;BME280;68070;50.954;11.060;2023-02-27T10:38:43;100191.85;;;15.68;22.32
78751;BME280;68070;50.954;11.060;2023-02-27T10:41:29;100186.39;;;12.85;25.24
78751;BME280;68070;50.954;11.060;2023-02-27T10:44:14;100185.09;;;11.34;27.06
78751;BME280;68070;50.954;11.060;2023-02-27T10:46:59;100184.55;;;11.10;27.56
78751;BME280;68070;50.954;11.060;2023-02-27T10:49:44;100181.60;;;9.32;30.45
78751;BME280;68070;50.954;11.060;2023-02-27T10:52:28;100185.80;;;9.20;30.20
78751;BME280;68070;50.954;11.060;2023-02-27T10:55:17;100181.36;;;8.06;32.70
78751;BME280;68070;50.954;11.060;2023-02-27T10:58:03;100174.95;;;8.48;31.78
78751;BME280;68070;50.954;11.060;2023-02-27T11:03:38;100173.20;;;9.49;31.24
78751;BME280;68070;50.954;11.060;2023-02-27T11:06:24;100176.70;;;11.94;28.10
78751;BME280;68070;50.954;11.060;2023-02-27T11:09:24;100174.70;;;12.62;27.33
78751;BME280;68070;50.954;11.060;2023-02-27T11:14:55;100165.70;;;14.61;24.45
78751;BME280;68070;50.954;11.060;2023-02-27T11:17:39;100168.00;;;15.21;23.38
78751;BME280;68070;50.954;11.060;2023-02-27T11:20:32;100168.81;;;13.88;24.52
78751;BME280;68070;50.954;11.060;2023-02-27T11:23:19;100165.97;;;12.36;26.18
78751;BME280;68070;50.954;11.060;2023-02-27T11:26:18;100165.86;;;12.57;26.17
78751;BME280;68070;50.954;11.060;2023-02-27T11:29:04;100159.30;;;14.17;25.03
78751;BME280;68070;50.954;11.060;2023-02-27T11:34:37;100155.58;;;13.84;24.73
78751;BME280;68070;50.954;11.060;2023-02-27T11:37:25;100147.65;;;12.68;25.87
78751;BME280;68070;50.954;11.060;2023-02-27T11:40:14;100144.70;;;12.56;25.98
78751;BME280;68070;50.954;11.060;2023-02-27T11:43:01;100144.40;;;12.50;26.28
78751;BME280;68070;50.954;11.060;2023-02-27T11:46:28;100144.27;;;11.22;27.85
78751;BME280;68070;50.954;11.060;2023-02-27T11:49:12;100139.73;;;10.75;28.81
78751;BME280;68070;50.954;11.060;2023-02-27T11:52:08;100142.92;;;8.61;32.01
78751;BME280;68070;50.954;11.060;2023-02-27T11:54:55;100138.02;;;7.16;34.23
78751;BME280;68070;50.954;11.060;2023-02-27T11:57:41;100131.41;;;7.21;34.53
78751;BME280;68070;50.954;11.060;2023-02-27T12:00:31;100135.30;;;9.04;31.82
78751;BME280;68070;50.954;11.060;2023-02-27T12:06:31;100137.25;;;8.09;33.64
78751;BME280;68070;50.954;11.060;2023-02-27T12:12:13;100130.31;;;7.10;35.26
78751;BME280;68070;50.954;11.060;2023-02-27T12:15:02;100125.23;;;6.49;37.15
78751;BME280;68070;50.954;11.060;2023-02-27T12:17:52;100126.25;;;6.42;36.93
78751;BME280;68070;50.954;11.060;2023-02-27T12:20:44;100124.52;;;6.32;36.70
78751;BME280;68070;50.954;11.060;2023-02-27T12:23:41;100119.98;;;6.21;36.88
78751;BME280;68070;50.954;11.060;2023-02-27T12:34:52;100120.66;;;5.66;39.58
78751;BME280;68070;50.954;11.060;2023-02-27T12:37:38;100118.29;;;5.97;38.91
78751;BME280;68070;50.954;11.060;2023-02-27T12:40:26;100112.97;;;6.33;38.41
78751;BME280;68070;50.954;11.060;2023-02-27T12:54:56;100120.48;;;6.66;38.23
78751;BME280;68070;50.954;11.060;2023-02-27T13:00:43;100123.14;;;5.65;39.65
78751;BME280;68070;50.954;11.060;2023-02-27T13:03:38;100122.16;;;5.34;40.12
78751;BME280;68070;50.954;11.060;2023-02-27T13:14:56;100122.05;;;4.55;41.91
78751;BME280;68070;50.954;11.060;2023-02-27T13:17:53;100123.17;;;4.36;42.53
78751;BME280;68070;50.954;11.060;2023-02-27T13:20:48;100126.60;;;4.23;43.51
78751;BME280;68070;50.954;11.060;2023-02-27T13:23:40;100124.43;;;4.13;43.95
78751;BME280;68070;50.954;11.060;2023-02-27T13:26:35;100125.16;;;4.07;44.07
78751;BME280;68070;50.954;11.060;2023-02-27T13:29:32;100121.75;;;3.97;45.01
78751;BME280;68070;50.954;11.060;2023-02-27T13:36:00;100129.29;;;3.80;45.17
78751;BME280;68070;50.954;11.060;2023-02-27T13:38:49;100128.38;;;3.63;45.95
78751;BME280;68070;50.954;11.060;2023-02-27T13:41:35;100123.58;;;3.53;46.60
78751;BME280;68070;50.954;11.060;2023-02-27T13:47:47;100124.69;;;3.25;47.33
78751;BME280;68070;50.954;11.060;2023-02-27T13:53:19;100130.81;;;3.00;47.91
78751;BME280;68070;50.954;11.060;2023-02-27T13:56:18;100129.14;;;2.90;48.85
78751;BME280;68070;50.954;11.060;2023-02-27T13:59:22;100133.73;;;2.75;49.09
78751;BME280;68070;50.954;11.060;2023-02-27T14:04:56;100140.66;;;2.44;50.87
78751;BME280;68070;50.954;11.060;2023-02-27T14:07:52;100143.54;;;2.33;51.28
78751;BME280;68070;50.954;11.060;2023-02-27T14:10:49;100151.01;;;2.21;51.88
78751;BME280;68070;50.954;11.060;2023-02-27T14:25:20;100144.73;;;2.11;52.84
78751;BME280;68070;50.954;11.060;2023-02-27T14:28:35;100144.50;;;2.06;53.16
78751;BME280;68070;50.954;11.060;2023-02-27T14:31:34;100144.00;;;2.05;53.31
78751;BME280;68070;50.954;11.060;2023-02-27T14:34:20;100145.08;;;2.04;53.98
78751;BME280;68070;50.954;11.060;2023-02-27T14:37:13;100146.38;;;2.08;53.62
78751;BME280;68070;50.954;11.060;2023-02-27T14:40:01;100148.23;;;2.05;53.95
78751;BME280;68070;50.954;11.060;2023-02-27T14:45:53;100147.96;;;2.00;53.92
78751;BME280;68070;50.954;11.060;2023-02-27T14:48:39;100149.73;;;1.98;53.84
78751;BME280;68070;50.954;11.060;2023-02-27T14:51:25;100152.38;;;1.98;53.66
78751;BME280;68070;50.954;11.060;2023-02-27T14:54:16;100154.09;;;1.93;54.24
78751;BME280;68070;50.954;11.060;2023-02-27T14:57:04;100156.27;;;1.88;54.23
78751;BME280;68070;50.954;11.060;2023-02-27T14:59:52;100153.81;;;1.81;55.06
78751;BME280;68070;50.954;11.060;2023-02-27T15:02:39;100156.38;;;1.75;55.24
78751;BME280;68070;50.954;11.060;2023-02-27T15:05:28;100152.40;;;1.73;55.63
78751;BME280;68070;50.954;11.060;2023-02-27T15:08:18;100151.53;;;1.72;55.49
78751;BME280;68070;50.954;11.060;2023-02-27T15:11:04;100147.80;;;1.66;56.28
78751;BME280;68070;50.954;11.060;2023-02-27T15:13:55;100153.57;;;1.67;56.32
78751;BME280;68070;50.954;11.060;2023-02-27T15:16:44;100153.59;;;1.74;55.74
78751;BME280;68070;50.954;11.060;2023-02-27T15:19:29;100155.69;;;1.75;55.89
78751;BME280;68070;50.954;11.060;2023-02-27T15:22:18;100156.05;;;1.74;55.81
78751;BME280;68070;50.954;11.060;2023-02-27T15:25:04;100156.94;;;1.66;57.10
78751;BME280;68070;50.954;11.060;2023-02-27T15:27:50;100156.96;;;1.64;57.53
78751;BME280;68070;50.954;11.060;2023-02-27T15:30:37;100156.16;;;1.60;57.54
78751;BME280;68070;50.954;11.060;2023-02-27T15:33:29;100156.67;;;1.52;57.71
78751;BME280;68070;50.954;11.060;2023-02-27T15:36:20;100160.42;;;1.50;57.01
78751;BME280;68070;50.954;11.060;2023-02-27T15:39:20;100159.27;;;1.45;57.47
78751;BME280;68070;50.954;11.060;2023-02-27T15:42:06;100161.67;;;1.38;57.11
78751;BME280;68070;50.954;11.060;2023-02-27T15:44:50;100163.89;;;1.34;57.52
78751;BME280;68070;50.954;11.060;2023-02-27T15:47:37;100163.11;;;1.28;57.39
78751;BME280;68070;50.954;11.060;2023-02-27T15:50:31;100166.80;;;1.18;58.48
78751;BME280;68070;50.954;11.060;2023-02-27T15:53:21;100167.97;;;1.11;58.57
78751;BME280;68070;50.954;11.060;2023-02-27T15:56:10;100172.62;;;1.06;58.89
78751;BME280;68070;50.954;11.060;2023-02-27T15:58:57;100178.08;;;1.05;58.94
78751;BME280;68070;50.954;11.060;2023-02-27T16:01:44;100178.64;;;1.12;60.21
78751;BME280;68070;50.954;11.060;2023-02-27T16:04:29;100182.51;;;1.12;60.84
78751;BME280;68070;50.954;11.060;2023-02-27T16:07:19;100182.05;;;1.09;60.43
78751;BME280;68070;50.954;11.060;2023-02-27T16:10:07;100183.02;;;1.02;60.57
78751;BME280;68070;50.954;11.060;2023-02-27T16:12:54;100184.40;;;0.94;60.43
78751;BME280;68070;50.954;11.060;2023-02-27T16:15:39;100184.88;;;0.87;61.97
78751;BME280;68070;50.954;11.060;2023-02-27T16:18:33;100186.17;;;0.83;61.45
78751;BME280;68070;50.954;11.060;2023-02-27T16:21:25;100192.55;;;0.78;61.15
78751;BME280;68070;50.954;11.060;2023-02-27T16:24:20;100194.20;;;0.74;61.23
78751;BME280;68070;50.954;11.060;2023-02-27T16:27:05;100200.75;;;0.69;62.72
78751;BME280;68070;50.954;11.060;2023-02-27T16:29:51;100201.55;;;0.63;63.73
78751;BME280;68070;50.954;11.060;2023-02-27T16:32:39;100207.04;;;0.60;62.32
78751;BME280;68070;50.954;11.060;2023-02-27T16:35:27;100213.73;;;0.56;64.68
78751;BME280;68070;50.954;11.060;2023-02-27T16:38:11;100207.13;;;0.52;63.65
78751;BME280;68070;50.954;11.060;2023-02-27T16:40:55;100215.11;;;0.45;63.23
78751;BME280;68070;50.954;11.060;2023-02-27T16:43:41;100215.95;;;0.37;67.10
78751;BME280;68070;50.954;11.060;2023-02-27T16:46:28;100217.03;;;0.35;68.80
78751;BME280;68070;50.954;11.060;2023-02-27T16:49:25;100216.70;;;0.33;67.96
78751;BME280;68070;50.954;11.060;2023-02-27T16:52:10;100217.17;;;0.24;68.80