sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2024-03-02T00:00:07;47.96;46.00;51.71;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:02:39;48.06;45.53;53.97;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:05:06;47.48;45.37;55.81;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:07:35;46.60;44.93;49.68;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:10:01;45.84;43.86;50.03;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:12:33;45.52;43.58;49.22;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:14:59;46.15;44.44;50.45;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:17:25;45.82;44.26;51.73;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:19:51;47.16;44.24;50.35;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:22:17;48.70;45.86;52.22;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:24:46;47.26;44.98;50.41;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:27:14;48.52;46.40;53.76;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:29:41;48.51;46.36;52.64;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:32:12;48.47;45.57;52.79;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:34:39;49.04;46.85;51.70;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:37:05;47.65;45.52;51.62;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:39:32;45.65;44.14;48.34;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:42:00;47.44;44.83;52.99;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:44:26;47.62;45.26;52.45;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:46:52;47.32;45.01;52.60;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:49:21;47.34;44.72;51.94;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:51:48;47.93;45.50;54.51;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:54:14;47.49;45.13;58.82;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:56:41;47.40;44.90;51.60;;
46393;Laerm;32099;53.588;10.176;2024-03-02T00:59:10;50.24;46.09;63.26;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:01:36;49.69;46.10;62.61;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:04:02;49.48;45.50;65.55;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:06:27;51.84;44.67;70.23;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:08:53;46.47;44.38;49.91;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:11:19;45.87;43.66;52.67;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:13:45;48.24;44.22;57.99;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:16:14;47.44;44.99;52.99;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:18:39;51.65;44.97;68.97;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:21:05;61.36;44.60;84.65;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:23:31;47.90;45.34;51.90;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:25:57;47.21;45.20;51.31;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:28:22;49.15;45.27;68.85;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:30:48;52.53;45.70;74.17;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:33:17;53.32;44.25;80.53;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:35:43;46.99;44.52;51.56;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:38:09;46.56;44.52;50.94;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:40:35;47.15;44.42;50.68;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:43:01;46.00;44.37;49.21;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:45:27;45.81;44.23;49.68;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:47:53;45.95;44.63;49.11;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:50:32;47.59;45.08;51.38;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:52:58;48.43;45.57;53.43;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:55:24;48.88;45.64;54.76;;
46393;Laerm;32099;53.588;10.176;2024-03-02T01:57:51;47.58;45.30;51.90;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:00:18;46.20;44.39;49.21;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:02:44;47.58;44.87;50.40;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:05:10;47.99;45.86;51.91;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:07:38;47.09;44.35;50.71;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:10:05;46.77;44.52;50.14;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:12:31;47.40;44.74;50.74;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:14:57;47.20;44.38;50.55;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:17:23;46.51;44.51;50.53;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:19:49;46.45;44.12;55.54;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:22:17;46.41;44.50;50.65;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:24:43;46.32;44.65;50.25;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:27:09;46.54;44.64;51.47;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:29:35;45.73;43.61;49.49;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:32:01;45.46;44.01;48.97;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:34:27;45.94;44.01;52.96;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:36:53;47.74;43.77;63.98;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:39:22;45.81;44.28;48.26;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:41:48;45.83;43.90;49.06;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:44:13;45.57;43.84;52.25;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:46:39;46.07;44.26;49.79;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:49:05;46.09;44.08;49.90;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:51:31;45.02;43.50;48.09;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:53:57;46.12;44.47;48.80;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:56:25;46.39;44.75;49.15;;
46393;Laerm;32099;53.588;10.176;2024-03-02T02:58:51;45.74;44.15;49.41;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:01:17;45.31;43.81;47.38;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:03:42;45.86;44.31;49.51;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:06:08;45.70;44.14;50.35;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:08:34;45.61;44.30;49.02;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:10:59;47.60;45.27;51.35;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:13:28;46.01;44.09;48.99;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:15:54;46.45;44.28;54.12;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:18:19;45.38;43.97;48.90;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:20:45;46.02;44.01;50.51;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:23:11;45.92;43.88;48.82;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:25:37;46.11;44.17;49.95;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:28:03;55.11;44.31;73.60;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:30:32;46.28;44.43;53.31;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:32:58;47.67;45.49;53.60;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:35:23;46.60;44.39;49.92;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:37:49;45.51;43.79;48.41;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:40:15;46.14;44.35;50.88;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:42:41;47.75;45.21;53.37;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:45:07;47.38;44.39;55.97;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:47:36;47.15;44.73;54.07;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:50:01;47.56;44.95;52.64;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:52:27;47.42;45.50;52.72;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:54:53;47.84;45.08;53.08;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:57:18;47.11;44.65;56.30;;
46393;Laerm;32099;53.588;10.176;2024-03-02T03:59:44;47.47;44.46;58.28;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:02:10;47.83;44.57;53.92;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:04:38;48.35;45.63;53.59;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:07:04;48.19;45.36;54.93;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:09:30;48.37;45.22;53.91;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:11:56;58.79;46.88;69.86;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:14:21;49.27;45.66;62.21;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:16:47;48.74;46.04;57.82;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:19:13;48.19;45.26;55.01;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:21:41;48.02;45.44;54.42;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:24:07;49.00;46.42;54.53;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:26:33;48.98;46.12;56.12;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:28:59;49.33;45.93;56.79;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:31:24;48.52;46.05;56.92;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:33:50;49.62;46.38;63.59;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:36:16;49.22;46.56;55.27;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:38:44;49.28;46.48;54.31;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:41:10;48.69;45.97;53.85;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:43:35;49.46;46.68;53.83;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:46:01;49.33;46.77;54.29;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:48:27;50.98;46.78;64.43;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:50:53;52.57;46.73;69.46;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:53:18;49.26;46.07;53.20;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:55:47;48.93;45.98;56.94;;
46393;Laerm;32099;53.588;10.176;2024-03-02T04:58:13;49.95;46.62;61.80;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:00:39;49.81;46.05;59.74;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:03:04;49.98;46.49;58.26;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:05:30;49.84;46.48;59.15;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:07:56;50.48;46.46;57.61;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:10:22;50.95;46.66;61.68;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:12:50;51.18;47.04;60.76;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:15:16;51.87;46.18;62.97;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:17:43;50.10;45.87;60.88;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:20:09;51.41;47.17;59.49;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:22:35;51.59;46.95;62.47;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:25:02;49.95;46.54;57.31;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:27:27;50.23;46.97;59.41;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:29:56;49.95;46.67;59.33;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:32:22;48.85;46.32;54.02;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:34:47;48.96;46.43;58.38;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:37:13;53.31;46.88;70.93;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:39:39;48.84;46.58;53.51;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:42:05;49.70;47.40;55.10;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:44:30;49.51;47.54;54.93;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:46:59;49.86;47.08;58.43;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:49:24;55.57;47.77;72.35;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:51:50;51.53;47.97;64.12;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:54:16;53.67;48.02;68.92;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:56:41;54.74;49.00;72.08;;
46393;Laerm;32099;53.588;10.176;2024-03-02T05:59:07;52.32;47.52;64.80;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:01:33;52.80;47.64;65.20;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:04:02;52.34;47.69;63.12;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:06:27;52.81;47.67;66.97;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:08:53;55.37;48.43;67.96;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:11:19;54.29;46.87;69.09;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:13:45;52.61;46.21;60.63;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:16:11;52.20;47.36;61.15;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:18:37;56.00;47.97;73.87;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:21:06;54.55;48.29;68.16;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:23:32;51.20;48.39;61.65;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:25:58;54.35;48.11;68.11;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:28:23;53.49;47.81;62.17;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:30:49;52.61;47.88;61.49;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:33:15;53.19;48.29;61.88;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:35:41;51.09;48.29;58.71;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:38:09;51.76;48.25;62.93;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:40:35;51.89;48.05;61.03;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:43:00;54.97;47.99;71.53;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:45:26;53.68;48.96;62.93;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:47:52;52.47;48.83;63.41;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:50:17;57.11;48.77;72.70;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:52:43;64.91;48.75;81.94;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:55:11;57.33;48.16;75.35;;
46393;Laerm;32099;53.588;10.176;2024-03-02T06:57:37;54.56;48.95;66.83;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:00:03;53.48;49.41;61.39;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:02:29;58.38;49.83;71.76;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:04:56;55.24;49.06;70.29;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:07:22;56.47;50.00;72.98;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:09:48;57.80;50.22;70.77;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:12:16;53.93;49.27;68.74;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:14:42;55.75;49.09;67.97;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:17:08;53.27;49.19;65.31;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:19:34;54.74;48.96;68.39;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:21:59;56.71;48.95;72.04;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:24:25;56.79;48.39;69.42;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:26:51;54.07;48.23;70.13;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:29:20;55.66;48.79;70.82;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:31:46;55.54;49.45;72.22;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:34:11;56.41;49.24;73.09;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:36:37;55.89;50.52;66.59;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:39:03;57.35;51.59;71.41;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:41:28;53.66;51.14;59.92;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:43:54;59.63;51.01;74.61;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:46:23;57.79;50.25;72.44;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:48:48;57.23;51.16;73.90;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:51:14;53.90;50.88;61.91;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:53:40;56.60;49.54;72.04;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:56:06;52.10;49.13;63.83;;
46393;Laerm;32099;53.588;10.176;2024-03-02T07:58:31;55.27;49.99;67.31;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:00:57;60.20;50.15;75.78;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:03:25;52.83;50.00;62.10;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:05:51;58.71;49.99;74.82;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:08:17;55.94;49.27;71.88;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:10:43;58.00;49.85;71.94;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:13:08;58.29;49.66;76.29;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:15:34;62.05;49.73;79.86;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:18:00;55.33;49.27;66.50;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:20:28;56.83;49.07;72.29;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:22:54;53.67;48.59;68.30;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:25:19;50.08;48.14;54.24;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:27:45;49.87;47.56;57.16;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:30:12;49.94;47.60;53.96;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:32:38;54.27;48.21;73.58;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:35:06;52.00;47.51;64.09;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:37:34;58.32;48.26;73.86;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:40:02;53.01;46.93;67.74;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:42:28;55.22;47.09;72.41;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:44:53;58.23;46.48;72.48;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:47:19;57.18;46.67;76.24;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:49:45;52.66;46.17;67.24;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:52:11;56.86;46.52;71.02;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:54:39;57.63;46.06;74.13;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:57:05;55.69;46.28;75.88;;
46393;Laerm;32099;53.588;10.176;2024-03-02T08:59:31;49.36;45.81;60.36;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:01:58;59.59;46.37;74.15;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:04:24;53.35;45.74;62.59;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:06:50;50.28;45.74;62.59;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:09:15;55.37;45.89;69.79;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:11:45;56.71;45.56;71.29;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:14:11;47.64;45.38;56.95;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:16:37;47.79;45.52;57.75;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:19:03;53.43;45.60;67.19;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:21:29;58.00;46.28;73.72;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:23:54;53.59;46.15;70.16;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:26:20;52.59;45.26;67.93;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:28:48;53.22;45.39;71.32;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:31:14;53.01;45.28;72.97;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:33:39;54.02;46.26;63.95;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:36:06;53.70;45.08;69.04;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:38:32;56.55;44.85;71.92;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:40:57;54.03;44.72;67.91;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:43:24;54.12;44.48;69.42;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:45:53;52.44;44.33;67.17;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:48:19;58.48;44.39;73.59;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:50:44;55.27;43.47;69.81;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:53:10;47.75;43.34;58.39;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:55:37;51.09;42.90;69.39;;
46393;Laerm;32099;53.588;10.176;2024-03-02T09:58:03;47.38;42.68;62.20;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:00:29;54.79;43.18;71.35;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:02:57;51.41;42.55;64.40;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:05:23;54.81;42.68;69.95;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:07:58;46.70;42.51;58.93;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:10:34;50.77;42.18;67.97;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:13:03;50.76;41.89;62.54;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:15:29;48.66;41.51;65.28;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:17:58;48.21;41.13;65.25;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:20:24;46.24;42.00;58.91;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:22:50;50.88;41.82;67.89;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:25:29;44.86;41.95;57.42;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:27:57;44.65;41.65;58.26;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:30:22;43.64;41.14;51.68;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:32:49;59.81;41.45;86.54;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:35:17;51.91;41.30;68.25;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:37:43;49.73;41.86;67.24;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:40:11;56.11;41.92;74.47;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:42:37;47.43;42.18;58.07;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:45:06;47.32;42.30;54.13;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:47:33;45.89;41.50;54.27;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:50:03;54.66;40.90;72.82;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:52:32;46.45;41.16;56.08;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:54:58;55.95;41.42;72.34;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:57:25;46.56;41.51;59.92;;
46393;Laerm;32099;53.588;10.176;2024-03-02T10:59:53;48.48;41.24;57.81;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:02:22;49.66;41.01;62.45;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:04:49;51.38;41.27;68.01;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:07:18;56.26;41.64;75.66;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:09:54;54.26;41.50;72.24;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:12:28;51.67;43.08;70.40;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:14:55;55.01;43.10;71.59;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:17:21;52.02;41.60;67.64;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:19:49;48.57;41.37;64.37;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:22:16;51.24;41.46;68.87;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:24:51;54.77;41.45;74.13;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:30:49;50.37;41.57;68.16;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:33:23;52.90;40.77;74.34;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:35:49;51.34;41.17;70.17;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:38:15;52.86;41.28;73.26;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:40:44;45.85;41.04;58.38;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:43:10;47.69;41.13;64.44;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:45:37;51.11;41.75;67.07;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:48:06;53.43;41.93;66.21;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:50:35;51.75;41.93;70.29;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:53:01;51.81;42.20;70.35;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:55:28;52.63;41.80;71.47;;
46393;Laerm;32099;53.588;10.176;2024-03-02T11:57:59;53.19;41.85;71.74;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:00:26;53.21;41.62;70.46;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:03:00;48.35;42.10;64.46;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:05:27;51.25;41.88;69.25;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:07:56;50.23;42.00;67.79;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:10:22;52.40;41.72;69.45;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:12:58;65.39;41.94;80.15;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:15:26;53.18;41.60;66.91;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:17:53;52.92;41.51;68.08;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:20:19;56.54;42.12;72.48;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:22:47;54.46;41.41;70.26;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:25:15;49.35;41.14;66.10;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:27:45;45.00;40.99;65.44;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:30:16;49.41;41.38;65.83;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:32:42;54.82;41.22;70.50;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:35:09;50.43;41.05;67.43;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:37:42;44.83;41.02;56.51;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:40:09;46.80;41.53;69.28;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:42:35;56.83;41.76;77.72;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:45:01;57.74;41.38;85.73;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:47:30;57.09;41.76;74.27;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:49:56;56.14;42.01;75.86;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:52:22;54.19;43.68;73.20;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:54:48;54.14;42.22;68.60;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:57:17;52.36;40.94;81.90;;
46393;Laerm;32099;53.588;10.176;2024-03-02T12:59:45;52.23;41.14;68.22;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:02:17;50.00;41.10;67.42;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:04:52;52.48;40.96;71.51;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:07:18;51.37;40.90;68.85;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:09:45;54.08;41.04;71.78;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:12:11;51.05;41.21;68.77;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:14:36;48.34;41.46;60.67;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:17:02;50.69;40.91;69.40;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:19:28;51.04;40.91;69.37;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:21:57;56.11;41.51;75.64;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:24:23;52.36;40.82;69.84;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:27:24;50.34;41.38;69.84;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:29:40;55.45;41.45;73.31;;
46393;Laerm;32099;53.588;10.176;2024-03-02T13:32:07;44.92;41.24;55.50;;