sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75437;SDS011;64015;49.392;15.582;2023-05-10T00:00:39;3.88;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:03:18;3.67;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:05:45;3.20;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:08:10;4.20;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:10:36;4.13;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:13:02;4.40;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:15:28;2.47;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:17:56;3.83;;;2.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:20:22;2.92;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:22:47;3.75;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:25:13;3.25;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:27:39;3.17;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:30:19;2.97;;;1.55;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:33:01;3.97;;;2.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:39:03;3.42;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:41:41;3.40;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:44:13;3.10;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:46:39;5.63;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:49:04;3.33;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:51:31;4.75;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:53:59;6.07;;;2.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:56:25;5.28;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-05-10T00:58:50;7.43;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:01:16;5.03;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:03:42;3.90;;;2.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:06:09;7.13;;;2.58;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:08:35;4.13;;;2.15;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:11:01;7.10;;;2.42;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:13:30;4.55;;;2.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:16:01;4.28;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:18:29;3.72;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:23:45;2.90;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:34:57;3.97;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:37:33;3.35;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:43:20;4.55;;;2.17;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:48:21;4.32;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:50:48;4.93;;;2.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:53:17;4.07;;;2.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:55:49;3.75;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-05-10T01:58:39;4.95;;;2.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:01:05;5.05;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:06:00;2.90;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:08:27;5.43;;;2.20;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:10:54;4.30;;;2.45;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:13:22;4.22;;;2.22;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:15:49;3.67;;;2.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:20:43;5.68;;;2.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:23:12;4.32;;;2.45;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:25:39;4.78;;;2.53;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:28:06;5.35;;;2.75;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:30:33;7.15;;;2.72;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:33:00;6.28;;;2.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:35:29;3.53;;;2.22;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:37:56;4.93;;;2.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:42:50;4.75;;;2.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:45:20;4.57;;;2.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:47:49;5.03;;;2.53;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:50:14;5.75;;;3.10;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:52:42;6.72;;;3.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:55:12;3.95;;;2.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T02:57:43;5.03;;;3.03;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:02:40;5.45;;;2.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:05:06;6.75;;;3.30;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:07:33;6.00;;;2.92;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:09:58;3.03;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:15:25;5.00;;;2.67;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:17:56;3.97;;;2.67;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:25:43;6.07;;;2.78;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:28:09;5.22;;;2.35;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:30:35;6.28;;;2.58;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:33:05;4.53;;;2.45;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:35:33;6.68;;;3.08;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:37:59;8.30;;;2.83;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:40:25;6.10;;;3.03;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:42:54;4.95;;;3.05;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:45:20;7.03;;;2.92;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:47:46;4.90;;;2.92;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:50:12;5.45;;;3.15;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:52:37;5.18;;;2.63;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:55:05;4.53;;;2.85;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:57:31;4.72;;;2.47;;
75437;SDS011;64015;49.392;15.582;2023-05-10T03:59:57;6.35;;;3.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:02:23;5.88;;;2.47;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:04:49;7.88;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:07:14;5.70;;;3.10;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:09:40;5.93;;;3.05;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:12:06;5.00;;;3.05;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:14:31;5.57;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:16:57;6.55;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:19:23;5.40;;;3.15;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:21:48;5.78;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:24:14;5.28;;;2.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:26:40;5.88;;;3.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:29:06;6.70;;;2.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:31:31;4.85;;;2.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:33:57;7.95;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:36:23;6.47;;;3.22;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:38:49;7.35;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:41:14;6.78;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:43:40;6.55;;;3.47;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:46:06;6.03;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:48:33;7.38;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:50:58;8.02;;;3.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:53:24;5.90;;;3.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:55:50;7.15;;;3.08;;
75437;SDS011;64015;49.392;15.582;2023-05-10T04:58:16;7.63;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:00:41;5.70;;;2.95;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:03:07;9.25;;;3.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:05:33;6.45;;;4.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:07:59;6.32;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:10:24;5.10;;;2.92;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:12:50;5.57;;;3.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:15:16;8.60;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:17:42;6.88;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:20:08;5.60;;;3.58;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:22:35;6.55;;;3.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:25:02;5.93;;;2.95;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:27:29;9.50;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:29:55;5.95;;;2.95;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:32:21;6.47;;;3.67;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:34:47;5.30;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:37:14;5.75;;;3.65;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:39:40;5.50;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:42:05;7.25;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:44:31;6.68;;;3.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:46:57;5.85;;;2.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:49:22;6.82;;;3.30;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:51:48;6.75;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:54:15;7.00;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:56:41;9.48;;;4.20;;
75437;SDS011;64015;49.392;15.582;2023-05-10T05:59:07;5.93;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:01:33;6.10;;;3.05;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:03:58;6.15;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:06:24;6.78;;;3.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:08:50;7.22;;;3.05;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:11:16;7.47;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:13:42;6.82;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:16:08;4.93;;;3.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:18:34;6.60;;;3.97;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:21:00;5.97;;;3.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:23:26;8.98;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:25:53;6.68;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:28:19;8.52;;;3.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:30:46;5.53;;;3.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:33:12;7.00;;;4.07;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:35:37;8.43;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:38:04;8.55;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:40:30;7.82;;;3.30;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:43:05;5.60;;;3.10;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:45:33;6.50;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:48:05;5.93;;;3.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:50:31;6.47;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:52:57;6.93;;;2.55;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:55:33;9.00;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T06:57:59;7.20;;;3.78;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:00:26;6.88;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:02:52;8.50;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:05:28;7.28;;;3.55;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:07:57;6.22;;;3.30;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:10:29;6.15;;;4.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:12:55;5.32;;;3.08;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:15:26;8.60;;;3.63;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:17:53;6.43;;;3.30;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:20:19;9.38;;;3.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:22:45;6.47;;;3.30;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:25:14;6.35;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:27:39;7.28;;;3.95;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:30:05;6.55;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:32:32;7.25;;;3.97;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:34:58;6.55;;;3.45;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:37:24;7.63;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:39:50;5.90;;;3.97;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:42:16;5.45;;;2.78;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:44:43;6.80;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:47:09;5.35;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:49:36;9.75;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:52:02;6.30;;;2.97;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:56:55;6.50;;;4.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T07:59:21;8.90;;;3.95;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:01:47;8.82;;;3.92;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:04:14;7.50;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:06:39;8.68;;;4.43;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:09:05;8.70;;;4.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:11:31;8.35;;;4.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:13:57;6.65;;;3.15;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:16:22;5.47;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:18:48;7.90;;;4.28;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:21:15;7.20;;;4.30;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:23:42;8.02;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:26:08;7.75;;;3.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:28:35;5.72;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:31:06;5.18;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:33:32;6.38;;;3.90;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:36:06;5.25;;;2.53;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:38:32;6.43;;;3.22;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:40:57;7.65;;;3.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:43:33;4.35;;;2.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:46:01;9.68;;;3.83;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:48:29;7.82;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:50:56;6.07;;;3.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:53:29;6.50;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:55:57;5.30;;;3.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T08:58:23;11.40;;;3.28;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:00:50;6.78;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:03:17;9.52;;;2.97;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:05:43;5.60;;;3.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:08:12;5.90;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:10:42;5.72;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:13:10;8.70;;;3.75;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:15:37;9.48;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:18:04;5.00;;;3.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:20:30;8.63;;;4.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:22:56;5.28;;;2.90;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:25:22;4.85;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:27:49;8.88;;;4.05;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:30:18;5.78;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:32:50;5.15;;;3.53;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:35:16;6.25;;;3.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:37:45;10.05;;;4.55;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:40:17;7.75;;;3.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:42:51;6.38;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:45:17;7.53;;;3.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:50:10;8.70;;;3.15;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:52:57;3.70;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:55:44;5.50;;;2.92;;
75437;SDS011;64015;49.392;15.582;2023-05-10T09:58:12;5.25;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:00:43;7.00;;;3.42;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:03:21;4.68;;;2.42;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:06:02;4.88;;;2.97;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:08:32;6.32;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:11:07;9.80;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:13:34;5.25;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:16:00;15.23;;;3.28;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:18:27;5.00;;;2.97;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:20:55;5.20;;;3.85;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:23:22;6.28;;;3.25;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:25:52;5.32;;;3.10;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:31:17;4.57;;;3.20;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:36:52;7.97;;;3.22;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:39:20;5.85;;;2.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:41:50;7.95;;;3.17;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:47:10;5.78;;;2.72;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:52:26;5.05;;;2.65;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:55:05;6.13;;;3.03;;
75437;SDS011;64015;49.392;15.582;2023-05-10T10:57:52;3.38;;;2.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:03:14;3.38;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:05:44;3.70;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:11:02;3.97;;;2.47;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:16:18;3.85;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:19:09;6.07;;;3.35;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:24:22;3.63;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:26:55;4.93;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:29:21;3.08;;;1.45;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:31:57;4.13;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:34:25;3.78;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:36:54;3.28;;;2.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:39:22;3.42;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:42:11;5.53;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:44:40;5.05;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:47:13;4.30;;;1.45;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:53:32;5.40;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:56:13;3.50;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-05-10T11:58:39;4.05;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:01:05;4.32;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:03:32;6.10;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:05:59;3.65;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:08:26;3.22;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:10:54;3.00;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:13:30;4.35;;;1.52;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:15:59;3.38;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:18:38;4.90;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:21:05;3.03;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:23:34;3.88;;;2.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:26:02;2.80;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:28:32;4.60;;;2.05;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:30:58;2.75;;;1.42;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:39:53;2.97;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:42:19;4.93;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:44:44;3.00;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:47:10;5.30;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:49:36;5.57;;;2.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:52:02;4.68;;;2.15;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:54:27;2.97;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:56:53;4.28;;;1.77;;
75437;SDS011;64015;49.392;15.582;2023-05-10T12:59:19;2.88;;;1.45;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:01:45;2.97;;;1.42;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:04:11;4.38;;;1.55;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:06:37;2.95;;;1.48;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:09:05;5.18;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:11:31;3.05;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:13:56;5.07;;;2.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:16:22;4.95;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:18:48;4.28;;;2.28;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:21:14;4.10;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:23:39;5.70;;;1.98;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:26:05;4.15;;;2.08;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:28:31;3.92;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:30:57;4.57;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:33:22;3.88;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:35:48;3.85;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:38:14;2.67;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:40:40;2.80;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:43:06;3.30;;;1.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:45:32;5.80;;;2.55;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:47:58;3.22;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:50:24;4.88;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:52:49;4.28;;;2.13;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:55:16;3.03;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-05-10T13:57:41;3.80;;;1.90;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:00:08;3.15;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:02:34;3.20;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:05:00;4.28;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:07:26;3.85;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:10:12;4.55;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:12:39;3.63;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:15:04;3.60;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:17:32;3.95;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:19:57;5.85;;;2.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:22:23;4.75;;;2.55;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:24:51;4.25;;;1.95;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:27:17;3.85;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:29:43;5.05;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:32:12;3.15;;;2.10;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:34:37;2.70;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:37:03;3.33;;;1.50;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:39:29;11.25;;;3.60;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:41:56;3.63;;;2.00;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:44:21;2.85;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:46:47;4.53;;;1.88;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:49:13;3.97;;;1.80;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:51:39;3.17;;;2.03;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:54:05;6.15;;;2.25;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:56:34;4.95;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-05-10T14:59:02;2.90;;;1.75;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:01:32;3.78;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:04:00;3.67;;;1.65;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:06:35;3.45;;;1.85;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:09:03;2.25;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:11:29;6.30;;;1.73;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:13:58;2.70;;;1.67;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:16:24;2.08;;;1.20;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:18:49;2.70;;;1.48;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:21:18;5.20;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:23:47;3.83;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:26:13;2.38;;;1.30;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:28:39;4.65;;;1.40;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:31:05;3.22;;;1.38;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:33:30;2.50;;;1.58;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:35:59;2.47;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:38:25;3.97;;;2.33;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:40:51;4.78;;;1.83;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:43:21;4.10;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:45:48;3.60;;;1.52;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:48:16;2.97;;;1.63;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:50:42;2.92;;;1.70;;
75437;SDS011;64015;49.392;15.582;2023-05-10T15:53:07;2.42;;;1.55;;