sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32876;SDS011;19226;51.600;8.034;2023-07-20T00:02:19;25.88;;;9.35;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:05:04;30.15;;;9.15;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:07:49;32.38;;;9.65;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:10:35;34.42;;;10.57;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:13:20;20.65;;;8.95;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:16:05;23.73;;;9.68;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:18:49;14.57;;;7.95;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:21:34;12.68;;;8.18;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:24:18;15.38;;;9.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:27:03;16.98;;;8.55;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:29:48;16.05;;;9.43;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:32:32;20.92;;;8.68;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:35:17;18.05;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:38:01;20.88;;;9.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:40:46;19.00;;;8.63;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:43:32;16.45;;;8.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:46:16;16.35;;;9.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:49:01;19.52;;;8.15;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:51:46;15.43;;;8.05;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:54:33;22.20;;;9.35;;
32876;SDS011;19226;51.600;8.034;2023-07-20T00:57:18;18.52;;;8.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:00:03;16.45;;;9.07;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:02:50;19.60;;;9.07;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:05:40;25.60;;;9.05;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:08:33;21.80;;;8.65;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:14:22;16.67;;;8.68;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:17:08;21.92;;;8.63;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:19:52;14.90;;;8.48;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:31:59;22.52;;;9.88;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:34:49;31.60;;;9.68;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:37:38;19.90;;;9.52;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:40:24;23.45;;;10.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:43:10;21.77;;;10.23;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:45:56;20.45;;;10.85;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:48:41;18.23;;;10.43;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:51:26;25.77;;;11.02;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:54:10;22.80;;;11.65;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:56:55;24.17;;;10.93;;
32876;SDS011;19226;51.600;8.034;2023-07-20T01:59:39;22.83;;;11.07;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:02:26;19.85;;;10.48;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:05:14;24.60;;;11.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:07:59;24.95;;;11.35;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:10:47;19.83;;;10.38;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:13:32;32.17;;;11.27;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:16:16;23.30;;;11.45;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:19:01;26.58;;;11.13;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:21:46;24.52;;;11.73;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:24:30;28.30;;;10.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:27:15;30.48;;;11.52;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:30:00;29.45;;;11.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:32:45;27.52;;;11.18;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:35:32;29.30;;;11.82;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:38:16;24.13;;;11.27;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:41:02;36.20;;;10.80;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:43:46;22.40;;;11.15;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:46:31;25.45;;;11.77;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:49:16;22.83;;;11.68;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:52:01;22.95;;;11.38;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:54:45;36.28;;;12.88;;
32876;SDS011;19226;51.600;8.034;2023-07-20T02:57:30;29.45;;;11.45;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:00:15;40.17;;;11.25;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:03:00;29.70;;;11.80;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:05:44;28.25;;;12.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:08:29;22.42;;;11.07;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:11:14;34.33;;;12.63;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:14:01;44.40;;;12.82;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:16:46;29.20;;;11.75;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:19:31;29.90;;;11.63;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:22:16;26.02;;;11.77;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:25:01;30.27;;;13.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:27:46;32.92;;;13.82;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:30:31;33.75;;;13.13;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:33:15;42.65;;;13.80;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:36:00;25.67;;;13.15;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:38:44;34.10;;;12.18;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:41:29;36.85;;;12.75;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:44:13;22.20;;;12.93;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:46:58;25.38;;;13.38;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:49:42;29.73;;;13.45;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:52:27;27.90;;;12.32;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:55:12;26.42;;;12.13;;
32876;SDS011;19226;51.600;8.034;2023-07-20T03:57:56;34.97;;;13.35;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:00:50;32.85;;;14.05;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:03:35;35.03;;;15.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:06:21;30.17;;;14.05;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:09:06;27.77;;;13.98;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:11:50;39.95;;;14.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:14:35;33.25;;;13.77;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:17:19;64.97;;;15.13;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:20:04;19.00;;;9.82;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:22:50;20.25;;;7.97;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:25:34;14.02;;;5.93;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:28:23;13.63;;;5.03;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:31:14;11.52;;;3.83;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:34:01;10.80;;;4.90;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:36:47;6.80;;;4.13;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:39:31;4.00;;;2.50;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:42:20;3.70;;;2.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:45:05;3.65;;;1.95;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:47:50;3.92;;;2.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:50:35;2.33;;;1.88;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:53:20;5.45;;;1.95;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:56:04;8.63;;;2.38;;
32876;SDS011;19226;51.600;8.034;2023-07-20T04:58:49;3.95;;;1.92;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:01:33;2.45;;;2.13;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:04:18;2.67;;;2.13;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:07:02;3.78;;;2.75;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:09:47;4.63;;;3.03;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:12:31;6.55;;;3.67;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:15:16;7.57;;;3.97;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:18:01;7.85;;;4.03;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:20:46;7.47;;;4.18;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:23:32;5.80;;;4.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:26:17;8.65;;;4.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:29:02;8.77;;;5.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:31:46;11.95;;;7.85;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:34:31;9.80;;;8.38;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:37:15;18.60;;;10.75;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:40:00;14.10;;;10.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:42:45;14.98;;;11.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:45:30;12.73;;;11.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:48:15;15.85;;;12.68;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:51:00;18.77;;;13.35;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:53:44;17.52;;;14.32;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:56:29;19.02;;;13.32;;
32876;SDS011;19226;51.600;8.034;2023-07-20T05:59:14;17.60;;;12.32;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:01:59;14.10;;;12.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:04:43;13.70;;;11.93;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:07:28;14.15;;;11.88;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:10:12;11.18;;;9.98;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:12:57;11.02;;;9.48;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:15:42;10.43;;;9.35;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:18:27;9.80;;;8.55;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:21:11;11.77;;;8.35;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:23:56;11.40;;;8.80;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:26:40;11.25;;;7.25;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:29:25;5.65;;;5.18;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:32:09;6.10;;;5.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:34:54;10.13;;;5.72;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:37:39;5.07;;;4.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:40:23;15.80;;;5.03;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:43:08;6.00;;;4.85;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:45:52;5.22;;;4.68;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:48:37;8.05;;;3.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:51:22;3.20;;;2.78;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:54:06;4.85;;;3.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:56:51;3.03;;;2.75;;
32876;SDS011;19226;51.600;8.034;2023-07-20T06:59:36;4.78;;;2.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:02:20;4.32;;;2.38;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:05:05;2.03;;;1.92;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:07:50;2.00;;;1.90;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:10:35;2.88;;;1.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:13:20;2.95;;;1.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:16:05;1.52;;;1.42;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:18:50;2.03;;;1.15;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:21:35;2.05;;;0.82;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:24:19;3.67;;;1.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:27:04;0.88;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:29:49;2.85;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:32:33;1.27;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:35:18;1.92;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:38:03;2.20;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:40:47;3.10;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:43:32;2.17;;;1.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:46:17;2.83;;;1.33;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:49:02;1.88;;;1.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:51:46;6.88;;;1.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:54:32;1.60;;;1.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T07:57:16;3.00;;;1.05;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:00:01;6.18;;;2.03;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:02:49;1.38;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:05:34;1.55;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:08:19;1.40;;;0.98;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:11:04;1.60;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:13:48;1.65;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:16:33;1.38;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:19:20;1.63;;;0.68;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:22:05;1.10;;;0.50;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:24:50;2.05;;;0.65;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:27:34;1.30;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:30:21;1.50;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:33:07;1.92;;;0.50;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:35:52;2.45;;;0.47;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:38:37;1.75;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:41:22;0.40;;;0.35;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:44:06;2.10;;;0.50;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:46:52;0.85;;;0.50;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:49:37;1.88;;;0.52;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:52:23;2.10;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:55:08;2.47;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-07-20T08:57:53;1.05;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:00:39;1.27;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:03:25;2.75;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:06:10;3.03;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:08:54;1.05;;;0.73;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:11:40;2.47;;;1.02;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:14:24;0.93;;;0.93;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:17:12;1.23;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:19:58;0.90;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:22:50;5.85;;;0.95;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:25:36;0.95;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:28:20;0.93;;;0.68;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:31:08;2.97;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:34:03;2.22;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:36:48;1.40;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:39:33;0.85;;;0.77;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:42:29;0.80;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:45:14;1.25;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:48:05;0.77;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:50:50;1.15;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:53:36;1.35;;;1.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:56:22;2.15;;;1.25;;
32876;SDS011;19226;51.600;8.034;2023-07-20T09:59:07;2.17;;;1.23;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:01:52;1.33;;;1.08;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:04:39;1.20;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:07:25;1.42;;;0.98;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:10:12;1.40;;;0.88;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:13:02;1.88;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:15:49;1.63;;;1.15;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:18:51;1.00;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:21:40;3.35;;;1.23;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:24:31;1.58;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:27:16;2.00;;;1.13;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:30:02;1.73;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:32:47;0.73;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:41:27;1.75;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:44:12;0.52;;;0.52;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:47:01;1.00;;;0.63;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:49:59;0.60;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:52:49;1.08;;;0.50;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:55:49;1.05;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T10:58:59;0.40;;;0.35;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:01:44;6.15;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:04:49;0.60;;;0.50;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:07:37;3.47;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:13:17;0.63;;;0.43;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:16:09;0.73;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:18:53;3.90;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:21:40;6.70;;;0.45;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:24:26;1.95;;;0.17;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:27:11;0.20;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:29:56;0.28;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:32:47;1.30;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:35:35;0.50;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:38:32;0.40;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:41:16;3.08;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:44:01;0.20;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:46:46;1.08;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:49:34;0.60;;;0.22;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:52:22;0.57;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:55:08;0.50;;;0.25;;
32876;SDS011;19226;51.600;8.034;2023-07-20T11:58:05;0.55;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:00:51;2.50;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:03:35;2.58;;;0.28;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:06:22;0.82;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:09:12;2.08;;;0.22;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:12:00;1.23;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:14:55;1.38;;;0.17;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:17:43;1.65;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:20:37;0.45;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:23:22;1.40;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:26:07;0.47;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:28:53;2.53;;;0.38;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:31:38;0.20;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:34:22;0.75;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:37:07;2.45;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:39:52;0.20;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:42:36;2.45;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:45:21;0.28;;;0.28;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:48:06;8.13;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:50:50;0.40;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:53:35;1.27;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:56:20;0.20;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T12:59:04;0.25;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:01:49;2.97;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:04:34;0.40;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:07:22;0.35;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:10:23;0.20;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:13:08;4.55;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:15:52;5.20;;;0.63;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:18:37;1.58;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:21:22;0.45;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:24:06;3.88;;;3.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:26:52;14.68;;;1.38;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:29:37;784.85;;;49.00;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:32:21;2.05;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:35:06;1.15;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:37:51;2.13;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:40:36;2.55;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:43:20;0.43;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:46:05;1.40;;;0.35;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:48:50;0.22;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:51:34;1.73;;;0.32;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:54:19;57.13;;;2.97;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:57:03;0.22;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T13:59:48;0.80;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:02:33;1.35;;;0.15;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:05:18;0.40;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:08:03;12.38;;;0.82;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:10:48;0.47;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:13:32;2.10;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:16:17;0.38;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:19:01;0.20;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:21:48;0.20;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:24:32;0.50;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:27:17;0.40;;;0.25;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:30:01;22.45;;;1.65;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:32:46;2.17;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:35:31;0.55;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:38:16;0.95;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:41:00;0.17;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:43:45;4.85;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:46:30;0.63;;;0.45;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:49:16;1.60;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:52:02;0.25;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:54:47;0.77;;;0.13;;
32876;SDS011;19226;51.600;8.034;2023-07-20T14:57:32;25.42;;;2.17;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:00:16;0.70;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:03:01;0.38;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:05:46;2.63;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:08:31;1.10;;;0.57;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:11:15;2.30;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:14:00;0.47;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:16:45;5.85;;;0.47;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:19:29;0.73;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:22:14;2.72;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:24:59;0.17;;;0.17;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:27:44;0.20;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:30:29;0.30;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:33:14;0.20;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:35:58;1.90;;;0.13;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:38:43;2.03;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:41:27;0.93;;;0.25;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:44:13;0.20;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:46:58;1.73;;;0.32;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:49:42;1.30;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:52:27;2.28;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:55:11;0.47;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T15:57:56;64.85;;;3.80;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:00:40;11.77;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:03:25;1.30;;;0.50;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:06:09;1.02;;;0.52;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:08:54;266.35;;;17.55;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:11:39;66.25;;;4.65;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:14:23;2.50;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:17:08;2.58;;;0.17;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:19:52;2.95;;;0.25;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:22:37;3.00;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:25:21;1.08;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:28:06;2.97;;;0.20;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:30:51;0.30;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:33:36;0.20;;;0.10;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:36:22;10.35;;;0.77;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:39:07;1.05;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:41:53;0.28;;;0.28;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:44:38;4.15;;;0.57;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:47:23;4.50;;;0.40;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:50:08;0.35;;;0.30;;
32876;SDS011;19226;51.600;8.034;2023-07-20T16:52:53;0.45;;;0.30;;