sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2023-05-01T00:00:08;98866.38;;;16.21;54.81
68137;BME280;54939;50.826;9.030;2023-05-01T00:00:39;98871.56;;;16.22;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T00:01:09;98858.28;;;16.21;54.75
68137;BME280;54939;50.826;9.030;2023-05-01T00:01:39;98861.81;;;16.21;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T00:02:09;98866.38;;;16.21;54.61
68137;BME280;54939;50.826;9.030;2023-05-01T00:02:39;98869.91;;;16.21;54.85
68137;BME280;54939;50.826;9.030;2023-05-01T00:03:10;98864.50;;;16.21;54.61
68137;BME280;54939;50.826;9.030;2023-05-01T00:03:40;98862.66;;;16.22;54.80
68137;BME280;54939;50.826;9.030;2023-05-01T00:04:10;98862.66;;;16.22;54.74
68137;BME280;54939;50.826;9.030;2023-05-01T00:04:40;98853.72;;;16.21;54.61
68137;BME280;54939;50.826;9.030;2023-05-01T00:05:10;98860.97;;;16.21;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T00:05:40;98866.38;;;16.21;54.90
68137;BME280;54939;50.826;9.030;2023-05-01T00:06:11;98858.28;;;16.21;54.51
68137;BME280;54939;50.826;9.030;2023-05-01T00:06:41;98864.50;;;16.21;54.69
68137;BME280;54939;50.826;9.030;2023-05-01T00:07:11;98853.72;;;16.21;54.90
68137;BME280;54939;50.826;9.030;2023-05-01T00:07:41;98862.66;;;16.22;54.85
68137;BME280;54939;50.826;9.030;2023-05-01T00:08:11;98852.72;;;16.22;55.01
68137;BME280;54939;50.826;9.030;2023-05-01T00:08:42;98859.97;;;16.22;54.70
68137;BME280;54939;50.826;9.030;2023-05-01T00:09:12;98850.19;;;16.21;54.73
68137;BME280;54939;50.826;9.030;2023-05-01T00:09:42;98859.97;;;16.22;54.85
68137;BME280;54939;50.826;9.030;2023-05-01T00:10:12;98854.56;;;16.22;54.53
68137;BME280;54939;50.826;9.030;2023-05-01T00:10:42;98856.44;;;16.21;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T00:11:13;98857.28;;;16.22;54.99
68137;BME280;54939;50.826;9.030;2023-05-01T00:11:43;98845.66;;;16.21;54.65
68137;BME280;54939;50.826;9.030;2023-05-01T00:12:13;98861.63;;;16.23;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T00:12:43;98853.72;;;16.21;54.67
68137;BME280;54939;50.826;9.030;2023-05-01T00:13:13;98854.56;;;16.22;55.03
68137;BME280;54939;50.826;9.030;2023-05-01T00:13:43;98856.25;;;16.23;54.90
68137;BME280;54939;50.826;9.030;2023-05-01T00:14:14;98855.41;;;16.22;54.67
68137;BME280;54939;50.826;9.030;2023-05-01T00:14:44;98859.13;;;16.21;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T00:15:14;98851.88;;;16.22;54.74
68137;BME280;54939;50.826;9.030;2023-05-01T00:15:44;98857.28;;;16.22;54.54
68137;BME280;54939;50.826;9.030;2023-05-01T00:16:15;98850.03;;;16.22;54.65
68137;BME280;54939;50.826;9.030;2023-05-01T00:16:46;98849.19;;;16.22;54.95
68137;BME280;54939;50.826;9.030;2023-05-01T00:17:16;98844.63;;;16.22;54.67
68137;BME280;54939;50.826;9.030;2023-05-01T00:17:47;98849.19;;;16.22;55.20
68137;BME280;54939;50.826;9.030;2023-05-01T00:18:17;98850.88;;;16.23;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T00:18:47;98851.88;;;16.22;55.02
68137;BME280;54939;50.826;9.030;2023-05-01T00:19:18;98853.56;;;16.23;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T00:19:51;98848.34;;;16.21;54.59
68137;BME280;54939;50.826;9.030;2023-05-01T00:20:25;98849.19;;;16.22;54.63
68137;BME280;54939;50.826;9.030;2023-05-01T00:20:55;98845.66;;;16.21;54.70
68137;BME280;54939;50.826;9.030;2023-05-01T00:21:25;98846.50;;;16.22;54.56
68137;BME280;54939;50.826;9.030;2023-05-01T00:21:57;98848.34;;;16.21;54.51
68137;BME280;54939;50.826;9.030;2023-05-01T00:22:27;98847.50;;;16.21;54.66
68137;BME280;54939;50.826;9.030;2023-05-01T00:22:58;98846.50;;;16.22;54.84
68137;BME280;54939;50.826;9.030;2023-05-01T00:23:28;98843.81;;;16.22;54.94
68137;BME280;54939;50.826;9.030;2023-05-01T00:23:58;98844.63;;;16.22;54.87
68137;BME280;54939;50.826;9.030;2023-05-01T00:24:28;98842.97;;;16.21;54.59
68137;BME280;54939;50.826;9.030;2023-05-01T00:24:58;98844.63;;;16.22;55.22
68137;BME280;54939;50.826;9.030;2023-05-01T00:25:28;98844.63;;;16.22;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T00:26:00;98839.25;;;16.22;54.55
68137;BME280;54939;50.826;9.030;2023-05-01T00:26:30;98838.22;;;16.23;54.57
68137;BME280;54939;50.826;9.030;2023-05-01T00:27:01;98848.16;;;16.23;54.58
68137;BME280;54939;50.826;9.030;2023-05-01T00:27:32;98841.09;;;16.22;54.87
68137;BME280;54939;50.826;9.030;2023-05-01T00:28:02;98841.94;;;16.22;54.72
68137;BME280;54939;50.826;9.030;2023-05-01T00:28:32;98840.09;;;16.23;54.85
68137;BME280;54939;50.826;9.030;2023-05-01T00:29:02;98840.94;;;16.23;55.15
68137;BME280;54939;50.826;9.030;2023-05-01T00:29:32;98839.25;;;16.22;54.83
68137;BME280;54939;50.826;9.030;2023-05-01T00:30:03;98838.41;;;16.22;54.87
68137;BME280;54939;50.826;9.030;2023-05-01T00:30:34;98833.03;;;16.22;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T00:31:04;98834.69;;;16.23;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T00:31:34;98834.69;;;16.23;54.89
68137;BME280;54939;50.826;9.030;2023-05-01T00:32:05;98833.03;;;16.22;55.12
68137;BME280;54939;50.826;9.030;2023-05-01T00:32:36;98834.88;;;16.21;54.61
68137;BME280;54939;50.826;9.030;2023-05-01T00:33:07;98827.63;;;16.22;54.63
68137;BME280;54939;50.826;9.030;2023-05-01T00:33:37;98830.31;;;16.22;54.81
68137;BME280;54939;50.826;9.030;2023-05-01T00:34:08;98829.31;;;16.23;54.81
68137;BME280;54939;50.826;9.030;2023-05-01T00:34:38;98833.88;;;16.22;54.62
68137;BME280;54939;50.826;9.030;2023-05-01T00:35:08;98824.94;;;16.22;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T00:35:38;98823.94;;;16.23;54.89
68137;BME280;54939;50.826;9.030;2023-05-01T00:36:09;98832.00;;;16.23;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T00:36:40;98825.97;;;16.21;54.56
68137;BME280;54939;50.826;9.030;2023-05-01T00:37:10;98830.31;;;16.22;54.84
68137;BME280;54939;50.826;9.030;2023-05-01T00:37:41;98824.94;;;16.22;54.98
68137;BME280;54939;50.826;9.030;2023-05-01T00:38:11;98823.09;;;16.22;54.88
68137;BME280;54939;50.826;9.030;2023-05-01T00:38:41;98818.72;;;16.21;54.74
68137;BME280;54939;50.826;9.030;2023-05-01T00:39:12;98824.09;;;16.21;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T00:39:42;98820.56;;;16.21;55.04
68137;BME280;54939;50.826;9.030;2023-05-01T00:40:12;98822.25;;;16.22;54.81
68137;BME280;54939;50.826;9.030;2023-05-01T00:40:45;98819.72;;;16.20;54.84
68137;BME280;54939;50.826;9.030;2023-05-01T00:41:16;98818.72;;;16.21;54.73
68137;BME280;54939;50.826;9.030;2023-05-01T00:41:46;98818.72;;;16.21;54.86
68137;BME280;54939;50.826;9.030;2023-05-01T00:42:16;98816.03;;;16.21;54.62
68137;BME280;54939;50.826;9.030;2023-05-01T00:42:46;98813.31;;;16.21;54.61
68137;BME280;54939;50.826;9.030;2023-05-01T00:43:16;98816.03;;;16.21;54.61
68137;BME280;54939;50.826;9.030;2023-05-01T00:43:46;98816.84;;;16.22;54.86
68137;BME280;54939;50.826;9.030;2023-05-01T00:44:17;98818.53;;;16.23;54.72
68137;BME280;54939;50.826;9.030;2023-05-01T00:44:47;98816.03;;;16.21;54.49
68137;BME280;54939;50.826;9.030;2023-05-01T00:45:17;98819.56;;;16.22;54.89
68137;BME280;54939;50.826;9.030;2023-05-01T00:45:47;98813.31;;;16.21;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T00:46:17;98814.16;;;16.22;54.64
68137;BME280;54939;50.826;9.030;2023-05-01T00:46:48;98817.88;;;16.21;54.64
68137;BME280;54939;50.826;9.030;2023-05-01T00:47:18;98809.81;;;16.21;54.87
68137;BME280;54939;50.826;9.030;2023-05-01T00:47:48;98809.63;;;16.22;54.80
68137;BME280;54939;50.826;9.030;2023-05-01T00:48:18;98809.81;;;16.21;54.72
68137;BME280;54939;50.826;9.030;2023-05-01T00:48:49;98813.31;;;16.21;55.20
68137;BME280;54939;50.826;9.030;2023-05-01T00:49:19;98804.41;;;16.21;54.81
68137;BME280;54939;50.826;9.030;2023-05-01T00:49:49;98807.09;;;16.21;54.89
68137;BME280;54939;50.826;9.030;2023-05-01T00:50:21;98815.19;;;16.21;54.66
68137;BME280;54939;50.826;9.030;2023-05-01T00:50:51;98815.19;;;16.21;54.92
68137;BME280;54939;50.826;9.030;2023-05-01T00:51:22;98810.63;;;16.21;54.86
68137;BME280;54939;50.826;9.030;2023-05-01T00:51:52;98810.63;;;16.21;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T00:52:23;98816.03;;;16.21;54.74
68137;BME280;54939;50.826;9.030;2023-05-01T00:52:53;98810.63;;;16.21;54.79
68137;BME280;54939;50.826;9.030;2023-05-01T00:53:24;98811.66;;;16.20;54.89
68137;BME280;54939;50.826;9.030;2023-05-01T00:53:55;98802.75;;;16.20;54.55
68137;BME280;54939;50.826;9.030;2023-05-01T00:54:28;98811.47;;;16.22;54.81
68137;BME280;54939;50.826;9.030;2023-05-01T00:54:58;98807.09;;;16.21;54.52
68137;BME280;54939;50.826;9.030;2023-05-01T00:55:29;98809.81;;;16.21;54.48
68137;BME280;54939;50.826;9.030;2023-05-01T00:56:00;98806.09;;;16.22;54.60
68137;BME280;54939;50.826;9.030;2023-05-01T00:56:30;98803.56;;;16.20;54.59
68137;BME280;54939;50.826;9.030;2023-05-01T00:57:00;98805.25;;;16.21;54.93
68137;BME280;54939;50.826;9.030;2023-05-01T00:57:31;98802.56;;;16.21;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T00:58:02;98805.25;;;16.21;54.95
68137;BME280;54939;50.826;9.030;2023-05-01T00:58:32;98806.94;;;16.22;54.86
68137;BME280;54939;50.826;9.030;2023-05-01T00:59:02;98802.56;;;16.21;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T00:59:33;98800.69;;;16.22;54.83
68137;BME280;54939;50.826;9.030;2023-05-01T01:00:03;98801.53;;;16.22;54.75
68137;BME280;54939;50.826;9.030;2023-05-01T01:00:34;98796.16;;;16.22;54.67
68137;BME280;54939;50.826;9.030;2023-05-01T01:01:04;98794.47;;;16.21;54.49
68137;BME280;54939;50.826;9.030;2023-05-01T01:01:34;98794.47;;;16.21;54.91
68137;BME280;54939;50.826;9.030;2023-05-01T01:02:05;98792.63;;;16.22;54.62
68137;BME280;54939;50.826;9.030;2023-05-01T01:02:35;98799.88;;;16.21;54.52
68137;BME280;54939;50.826;9.030;2023-05-01T01:03:06;98800.69;;;16.22;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T01:03:36;98798.00;;;16.22;54.61
68137;BME280;54939;50.826;9.030;2023-05-01T01:04:06;98799.03;;;16.21;54.48
68137;BME280;54939;50.826;9.030;2023-05-01T01:04:37;98789.09;;;16.21;54.69
68137;BME280;54939;50.826;9.030;2023-05-01T01:05:07;98794.47;;;16.21;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T01:05:39;98794.47;;;16.21;54.72
68137;BME280;54939;50.826;9.030;2023-05-01T01:06:14;98791.78;;;16.21;54.73
68137;BME280;54939;50.826;9.030;2023-05-01T01:06:57;98790.94;;;16.21;54.60
68137;BME280;54939;50.826;9.030;2023-05-01T01:08:20;98798.00;;;16.22;54.52
68137;BME280;54939;50.826;9.030;2023-05-01T01:09:10;98786.41;;;16.21;54.72
68137;BME280;54939;50.826;9.030;2023-05-01T01:10:15;98786.56;;;16.20;54.75
68137;BME280;54939;50.826;9.030;2023-05-01T01:10:56;98793.63;;;16.21;54.74
68137;BME280;54939;50.826;9.030;2023-05-01T01:11:29;98785.56;;;16.21;54.62
68137;BME280;54939;50.826;9.030;2023-05-01T01:12:05;98788.25;;;16.21;54.80
68137;BME280;54939;50.826;9.030;2023-05-01T01:12:39;98774.78;;;16.21;54.83
68137;BME280;54939;50.826;9.030;2023-05-01T01:13:16;98782.88;;;16.21;54.75
68137;BME280;54939;50.826;9.030;2023-05-01T01:13:54;98784.53;;;16.22;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T01:14:29;98781.00;;;16.21;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T01:15:34;98776.47;;;16.22;55.06
68137;BME280;54939;50.826;9.030;2023-05-01T01:17:34;98771.06;;;16.22;55.21
68137;BME280;54939;50.826;9.030;2023-05-01T01:18:23;98784.53;;;16.22;54.98
68137;BME280;54939;50.826;9.030;2023-05-01T01:18:57;98773.75;;;16.22;54.80
68137;BME280;54939;50.826;9.030;2023-05-01T01:20:07;98773.75;;;16.22;54.85
68137;BME280;54939;50.826;9.030;2023-05-01T01:20:43;98771.06;;;16.22;54.67
68137;BME280;54939;50.826;9.030;2023-05-01T01:21:59;98771.06;;;16.22;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T01:22:32;98767.53;;;16.21;54.81
68137;BME280;54939;50.826;9.030;2023-05-01T01:25:27;98770.22;;;16.21;55.07
68137;BME280;54939;50.826;9.030;2023-05-01T01:26:51;98762.16;;;16.21;54.69
68137;BME280;54939;50.826;9.030;2023-05-01T01:28:46;98763.00;;;16.22;54.84
68137;BME280;54939;50.826;9.030;2023-05-01T01:32:02;98755.94;;;16.21;54.65
68137;BME280;54939;50.826;9.030;2023-05-01T01:32:55;98756.75;;;16.21;54.62
68137;BME280;54939;50.826;9.030;2023-05-01T01:34:49;98753.22;;;16.21;54.92
68137;BME280;54939;50.826;9.030;2023-05-01T01:35:23;98760.47;;;16.20;54.64
68137;BME280;54939;50.826;9.030;2023-05-01T01:35:55;98755.09;;;16.20;54.84
68137;BME280;54939;50.826;9.030;2023-05-01T01:36:36;98754.25;;;16.20;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T01:37:12;98761.31;;;16.21;55.09
68137;BME280;54939;50.826;9.030;2023-05-01T01:37:50;98753.91;;;16.23;54.80
68137;BME280;54939;50.826;9.030;2023-05-01T01:38:23;98756.09;;;16.19;54.80
68137;BME280;54939;50.826;9.030;2023-05-01T01:39:48;98752.41;;;16.20;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T01:40:23;98750.53;;;16.21;54.99
68137;BME280;54939;50.826;9.030;2023-05-01T01:40:58;98757.78;;;16.20;54.86
68137;BME280;54939;50.826;9.030;2023-05-01T01:41:32;98750.53;;;16.21;54.90
68137;BME280;54939;50.826;9.030;2023-05-01T01:42:04;98747.84;;;16.21;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T01:42:39;98759.47;;;16.21;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T01:43:11;98752.41;;;16.20;54.62
68137;BME280;54939;50.826;9.030;2023-05-01T01:43:44;98746.00;;;16.21;54.80
68137;BME280;54939;50.826;9.030;2023-05-01T01:44:17;98749.53;;;16.22;54.93
68137;BME280;54939;50.826;9.030;2023-05-01T01:44:51;98753.22;;;16.21;54.60
68137;BME280;54939;50.826;9.030;2023-05-01T01:45:33;98749.53;;;16.22;54.90
68137;BME280;54939;50.826;9.030;2023-05-01T01:46:05;98757.59;;;16.22;55.02
68137;BME280;54939;50.826;9.030;2023-05-01T01:46:38;98750.53;;;16.21;54.94
68137;BME280;54939;50.826;9.030;2023-05-01T01:47:11;98750.53;;;16.21;54.76
68137;BME280;54939;50.826;9.030;2023-05-01T01:47:41;98748.69;;;16.21;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T01:48:13;98746.81;;;16.22;54.72
68137;BME280;54939;50.826;9.030;2023-05-01T01:48:45;98751.38;;;16.21;54.88
68137;BME280;54939;50.826;9.030;2023-05-01T01:49:18;98747.84;;;16.21;54.96
68137;BME280;54939;50.826;9.030;2023-05-01T01:49:50;98746.16;;;16.20;54.98
68137;BME280;54939;50.826;9.030;2023-05-01T01:50:21;98747.00;;;16.20;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T01:50:53;98750.53;;;16.21;54.90
68137;BME280;54939;50.826;9.030;2023-05-01T01:51:25;98738.94;;;16.20;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T01:51:58;98745.16;;;16.21;54.92
68137;BME280;54939;50.826;9.030;2023-05-01T01:52:32;98750.53;;;16.21;54.76
68137;BME280;54939;50.826;9.030;2023-05-01T01:53:04;98740.78;;;16.20;54.62
68137;BME280;54939;50.826;9.030;2023-05-01T01:53:35;98750.53;;;16.21;54.93
68137;BME280;54939;50.826;9.030;2023-05-01T01:54:06;98745.16;;;16.21;54.91
68137;BME280;54939;50.826;9.030;2023-05-01T01:54:38;98748.69;;;16.21;54.78
68137;BME280;54939;50.826;9.030;2023-05-01T01:55:10;98746.16;;;16.20;54.64
68137;BME280;54939;50.826;9.030;2023-05-01T01:55:41;98745.16;;;16.21;55.18
68137;BME280;54939;50.826;9.030;2023-05-01T01:56:12;98744.31;;;16.20;54.86
68137;BME280;54939;50.826;9.030;2023-05-01T01:56:43;98741.63;;;16.20;54.72
68137;BME280;54939;50.826;9.030;2023-05-01T01:57:16;98743.47;;;16.20;54.63
68137;BME280;54939;50.826;9.030;2023-05-01T01:57:47;98742.47;;;16.21;54.60
68137;BME280;54939;50.826;9.030;2023-05-01T01:58:19;98743.47;;;16.20;55.52
68137;BME280;54939;50.826;9.030;2023-05-01T01:58:50;98748.69;;;16.21;54.92
68137;BME280;54939;50.826;9.030;2023-05-01T01:59:21;98739.75;;;16.21;54.91
68137;BME280;54939;50.826;9.030;2023-05-01T01:59:52;98747.84;;;16.21;54.84
68137;BME280;54939;50.826;9.030;2023-05-01T02:00:23;98749.69;;;16.20;54.76
68137;BME280;54939;50.826;9.030;2023-05-01T02:00:54;98747.84;;;16.21;54.80
68137;BME280;54939;50.826;9.030;2023-05-01T02:01:25;98742.47;;;16.21;55.28
68137;BME280;54939;50.826;9.030;2023-05-01T02:01:56;98740.59;;;16.21;54.64
68137;BME280;54939;50.826;9.030;2023-05-01T02:02:27;98739.75;;;16.21;55.08
68137;BME280;54939;50.826;9.030;2023-05-01T02:02:58;98737.91;;;16.21;54.67
68137;BME280;54939;50.826;9.030;2023-05-01T02:03:30;98742.47;;;16.21;54.89
68137;BME280;54939;50.826;9.030;2023-05-01T02:04:01;98737.06;;;16.21;54.92
68137;BME280;54939;50.826;9.030;2023-05-01T02:04:32;98738.09;;;16.20;54.73
68137;BME280;54939;50.826;9.030;2023-05-01T02:05:04;98737.06;;;16.21;54.97
68137;BME280;54939;50.826;9.030;2023-05-01T02:05:37;98733.53;;;16.20;54.86
68137;BME280;54939;50.826;9.030;2023-05-01T02:06:07;98737.91;;;16.21;54.58
68137;BME280;54939;50.826;9.030;2023-05-01T02:06:40;98739.75;;;16.21;54.60
68137;BME280;54939;50.826;9.030;2023-05-01T02:07:12;98741.63;;;16.20;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T02:07:44;98738.09;;;16.20;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T02:08:15;98738.94;;;16.20;54.48
68137;BME280;54939;50.826;9.030;2023-05-01T02:08:46;98738.94;;;16.20;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T02:09:18;98746.16;;;16.20;54.87
68137;BME280;54939;50.826;9.030;2023-05-01T02:09:50;98737.91;;;16.21;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T02:10:21;98730.00;;;16.20;54.73
68137;BME280;54939;50.826;9.030;2023-05-01T02:10:52;98738.94;;;16.20;54.66
68137;BME280;54939;50.826;9.030;2023-05-01T02:11:26;98736.25;;;16.20;54.50
68137;BME280;54939;50.826;9.030;2023-05-01T02:11:59;98740.78;;;16.20;54.52
68137;BME280;54939;50.826;9.030;2023-05-01T02:12:30;98732.72;;;16.20;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T02:13:00;98733.72;;;16.19;54.55
68137;BME280;54939;50.826;9.030;2023-05-01T02:13:32;98729.19;;;16.19;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T02:14:03;98728.34;;;16.19;54.73
68137;BME280;54939;50.826;9.030;2023-05-01T02:14:34;98731.88;;;16.19;54.59
68137;BME280;54939;50.826;9.030;2023-05-01T02:15:06;98725.66;;;16.19;54.72
68137;BME280;54939;50.826;9.030;2023-05-01T02:15:37;98736.41;;;16.19;55.00
68137;BME280;54939;50.826;9.030;2023-05-01T02:16:07;98734.56;;;16.19;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T02:16:37;98726.47;;;16.19;54.64
68137;BME280;54939;50.826;9.030;2023-05-01T02:17:09;98729.19;;;16.19;54.73
68137;BME280;54939;50.826;9.030;2023-05-01T02:17:40;98722.94;;;16.19;54.73
68137;BME280;54939;50.826;9.030;2023-05-01T02:18:11;98732.72;;;16.20;54.63
68137;BME280;54939;50.826;9.030;2023-05-01T02:18:41;98729.19;;;16.19;54.84
68137;BME280;54939;50.826;9.030;2023-05-01T02:19:13;98723.78;;;16.19;54.63
68137;BME280;54939;50.826;9.030;2023-05-01T02:19:44;98728.34;;;16.19;54.69
68137;BME280;54939;50.826;9.030;2023-05-01T02:20:14;98726.69;;;16.18;54.79
68137;BME280;54939;50.826;9.030;2023-05-01T02:20:45;98719.41;;;16.18;54.81
68137;BME280;54939;50.826;9.030;2023-05-01T02:21:15;98722.94;;;16.19;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T02:21:47;98720.25;;;16.19;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T02:22:18;98719.41;;;16.18;54.70
68137;BME280;54939;50.826;9.030;2023-05-01T02:22:49;98722.13;;;16.18;54.67
68137;BME280;54939;50.826;9.030;2023-05-01T02:23:21;98714.03;;;16.18;55.32
68137;BME280;54939;50.826;9.030;2023-05-01T02:23:51;98719.41;;;16.18;54.78
68137;BME280;54939;50.826;9.030;2023-05-01T02:24:23;98716.72;;;16.18;54.83
68137;BME280;54939;50.826;9.030;2023-05-01T02:24:53;98720.25;;;16.19;54.93
68137;BME280;54939;50.826;9.030;2023-05-01T02:25:25;98721.09;;;16.19;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T02:25:56;98714.88;;;16.19;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T02:26:29;98714.88;;;16.19;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T02:27:02;98714.03;;;16.18;54.76
68137;BME280;54939;50.826;9.030;2023-05-01T02:27:37;98714.88;;;16.19;54.57
68137;BME280;54939;50.826;9.030;2023-05-01T02:28:08;98713.22;;;16.18;54.60
68137;BME280;54939;50.826;9.030;2023-05-01T02:28:41;98714.88;;;16.19;55.00
68137;BME280;54939;50.826;9.030;2023-05-01T02:29:11;98727.31;;;16.20;54.94
68137;BME280;54939;50.826;9.030;2023-05-01T02:29:42;98715.94;;;16.18;54.76
68137;BME280;54939;50.826;9.030;2023-05-01T02:30:13;98722.13;;;16.18;54.86
68137;BME280;54939;50.826;9.030;2023-05-01T02:30:43;98717.56;;;16.19;54.60
68137;BME280;54939;50.826;9.030;2023-05-01T02:31:14;98716.72;;;16.18;54.67
68137;BME280;54939;50.826;9.030;2023-05-01T02:31:44;98713.22;;;16.18;54.66
68137;BME280;54939;50.826;9.030;2023-05-01T02:32:14;98714.03;;;16.18;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T02:32:44;98713.22;;;16.18;54.60
68137;BME280;54939;50.826;9.030;2023-05-01T02:33:15;98720.47;;;16.17;54.69
68137;BME280;54939;50.826;9.030;2023-05-01T02:33:45;98715.09;;;16.17;54.59
68137;BME280;54939;50.826;9.030;2023-05-01T02:34:15;98724.81;;;16.18;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T02:34:45;98712.38;;;16.17;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T02:35:16;98718.63;;;16.18;54.69
68137;BME280;54939;50.826;9.030;2023-05-01T02:35:46;98709.69;;;16.17;54.96
68137;BME280;54939;50.826;9.030;2023-05-01T02:36:16;98725.84;;;16.17;54.66
68137;BME280;54939;50.826;9.030;2023-05-01T02:36:47;98715.94;;;16.18;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T02:37:17;98715.09;;;16.17;54.75
68137;BME280;54939;50.826;9.030;2023-05-01T02:37:47;98712.38;;;16.17;54.49
68137;BME280;54939;50.826;9.030;2023-05-01T02:38:17;98706.16;;;16.17;54.80
68137;BME280;54939;50.826;9.030;2023-05-01T02:38:47;98718.63;;;16.18;54.60
68137;BME280;54939;50.826;9.030;2023-05-01T02:39:20;98707.84;;;16.18;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T02:39:50;98720.25;;;16.19;54.84
68137;BME280;54939;50.826;9.030;2023-05-01T02:40:20;98717.78;;;16.17;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T02:40:51;98706.16;;;16.17;54.85
68137;BME280;54939;50.826;9.030;2023-05-01T02:41:22;98708.84;;;16.17;54.51
68137;BME280;54939;50.826;9.030;2023-05-01T02:41:54;98713.22;;;16.18;54.87
68137;BME280;54939;50.826;9.030;2023-05-01T02:42:27;98711.56;;;16.17;54.58
68137;BME280;54939;50.826;9.030;2023-05-01T02:42:58;98710.53;;;16.18;54.88
68137;BME280;54939;50.826;9.030;2023-05-01T02:43:30;98715.94;;;16.18;54.76
68137;BME280;54939;50.826;9.030;2023-05-01T02:44:02;98707.00;;;16.17;54.61
68137;BME280;54939;50.826;9.030;2023-05-01T02:44:40;98708.66;;;16.18;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T02:45:21;98713.22;;;16.18;54.95
68137;BME280;54939;50.826;9.030;2023-05-01T02:45:52;98705.16;;;16.18;54.83
68137;BME280;54939;50.826;9.030;2023-05-01T02:46:24;98707.84;;;16.18;54.93
68137;BME280;54939;50.826;9.030;2023-05-01T02:46:56;98706.16;;;16.17;54.66
68137;BME280;54939;50.826;9.030;2023-05-01T02:47:27;98709.69;;;16.17;54.69
68137;BME280;54939;50.826;9.030;2023-05-01T02:47:59;98713.22;;;16.18;54.63
68137;BME280;54939;50.826;9.030;2023-05-01T02:48:30;98708.84;;;16.17;54.80
68137;BME280;54939;50.826;9.030;2023-05-01T02:49:01;98706.16;;;16.17;54.58
68137;BME280;54939;50.826;9.030;2023-05-01T02:49:32;98714.25;;;16.17;54.70
68137;BME280;54939;50.826;9.030;2023-05-01T02:50:02;98707.19;;;16.15;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T02:50:33;98700.97;;;16.15;54.76
68137;BME280;54939;50.826;9.030;2023-05-01T02:51:05;98701.81;;;16.15;54.97
68137;BME280;54939;50.826;9.030;2023-05-01T02:51:36;98702.63;;;16.16;54.88
68137;BME280;54939;50.826;9.030;2023-05-01T02:52:07;98705.34;;;16.16;54.72
68137;BME280;54939;50.826;9.030;2023-05-01T02:52:38;98699.94;;;16.16;54.58
68137;BME280;54939;50.826;9.030;2023-05-01T02:53:08;98703.66;;;16.15;54.68
68137;BME280;54939;50.826;9.030;2023-05-01T02:53:39;98699.09;;;16.15;54.75
68137;BME280;54939;50.826;9.030;2023-05-01T02:54:09;98699.94;;;16.16;54.67
68137;BME280;54939;50.826;9.030;2023-05-01T02:54:40;98705.34;;;16.16;54.57
68137;BME280;54939;50.826;9.030;2023-05-01T02:55:12;98702.63;;;16.16;54.82
68137;BME280;54939;50.826;9.030;2023-05-01T02:55:42;98700.97;;;16.15;54.78
68137;BME280;54939;50.826;9.030;2023-05-01T02:56:12;98703.66;;;16.15;54.60
68137;BME280;54939;50.826;9.030;2023-05-01T02:56:42;98698.28;;;16.15;54.62
68137;BME280;54939;50.826;9.030;2023-05-01T02:57:13;98701.81;;;16.15;54.98
68137;BME280;54939;50.826;9.030;2023-05-01T02:57:43;98699.94;;;16.16;54.58
68137;BME280;54939;50.826;9.030;2023-05-01T02:58:14;98694.56;;;16.16;54.71
68137;BME280;54939;50.826;9.030;2023-05-01T02:58:44;98696.41;;;16.15;54.72
68137;BME280;54939;50.826;9.030;2023-05-01T02:59:14;98701.81;;;16.15;54.73
68137;BME280;54939;50.826;9.030;2023-05-01T02:59:45;98694.75;;;16.14;54.77
68137;BME280;54939;50.826;9.030;2023-05-01T03:00:15;98707.19;;;16.15;54.91
68137;BME280;54939;50.826;9.030;2023-05-01T03:00:47;98697.25;;;16.16;54.97
68137;BME280;54939;50.826;9.030;2023-05-01T03:01:17;98701.81;;;16.15;54.73