sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43901;SDS011;29562;40.390;-3.706;2023-07-31T00:04:05;4.75;;;1.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T00:14:06;3.60;;;1.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T00:24:07;3.30;;;2.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T00:34:08;2.50;;;1.42;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T00:44:09;4.03;;;1.77;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T00:54:10;3.08;;;1.33;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T01:04:12;2.35;;;1.10;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T01:14:13;2.65;;;1.20;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T01:24:19;2.15;;;1.35;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T01:34:21;1.83;;;1.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T01:44:23;0.93;;;0.73;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T01:54:24;1.85;;;1.25;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T02:04:25;2.00;;;1.02;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T02:14:26;2.50;;;0.98;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T02:24:27;1.30;;;0.95;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T02:34:29;2.10;;;0.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T02:44:30;1.60;;;1.10;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T02:54:31;3.47;;;1.10;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T03:04:32;3.30;;;0.93;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T03:14:33;1.30;;;1.13;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T03:24:34;2.03;;;1.20;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T03:34:35;1.70;;;1.33;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T03:44:37;1.95;;;1.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T03:54:38;1.58;;;0.82;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T04:04:40;1.33;;;0.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T04:14:41;0.70;;;0.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T04:24:42;1.15;;;0.73;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T04:34:43;2.35;;;1.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T04:44:44;1.00;;;0.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T04:54:45;1.27;;;0.88;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T05:04:47;2.22;;;1.20;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T05:14:48;3.90;;;1.15;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T05:24:49;2.58;;;1.30;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T05:34:51;3.47;;;1.30;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T05:44:52;4.75;;;1.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T05:54:53;1.60;;;1.10;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T06:04:54;3.65;;;1.65;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T06:14:55;2.67;;;1.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T06:24:57;2.35;;;0.93;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T06:34:58;3.88;;;1.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T06:44:59;1.73;;;1.13;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T06:55:01;1.98;;;1.17;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T07:05:03;4.75;;;1.35;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T07:15:05;1.80;;;1.10;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T07:25:06;1.63;;;1.15;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T07:35:09;3.80;;;1.45;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T07:45:10;2.90;;;1.40;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T07:55:11;4.63;;;1.77;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T08:05:12;4.10;;;1.40;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T08:15:13;6.47;;;1.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T08:25:14;3.72;;;1.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T08:35:15;2.35;;;1.92;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T08:45:17;6.63;;;1.63;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T08:55:18;4.50;;;1.63;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T09:05:24;2.83;;;1.63;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T09:15:27;4.95;;;1.83;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T09:25:29;7.60;;;1.73;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T09:35:31;3.75;;;1.48;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T09:45:42;3.15;;;1.42;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T09:55:43;6.55;;;4.53;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T10:05:49;3.92;;;1.58;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T10:15:50;5.78;;;1.40;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T10:25:52;7.20;;;1.63;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T10:46:14;6.65;;;1.75;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T10:56:16;5.45;;;1.67;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T11:06:22;6.10;;;1.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T11:16:24;8.05;;;2.20;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T11:26:25;11.55;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T11:36:26;4.90;;;1.90;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T11:46:29;2.08;;;1.58;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T11:56:31;2.75;;;1.77;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T12:06:32;3.53;;;1.25;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T12:16:34;2.35;;;1.88;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T12:26:35;6.63;;;1.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T12:36:36;2.38;;;1.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T12:46:39;10.73;;;2.92;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T12:56:40;3.75;;;1.58;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T13:06:42;2.38;;;1.45;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T13:16:43;3.10;;;1.73;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T13:26:44;7.68;;;2.13;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T13:36:45;4.15;;;1.58;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T13:46:46;4.25;;;2.00;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T13:56:47;2.33;;;1.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T14:06:48;2.40;;;1.52;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T14:16:50;2.10;;;1.40;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T14:26:51;3.70;;;1.73;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T14:36:52;2.28;;;1.45;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T14:46:53;3.20;;;1.83;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T14:56:55;2.58;;;1.38;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T15:06:56;2.53;;;1.02;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T15:16:57;5.18;;;1.40;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T15:26:58;4.78;;;1.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T15:37:01;4.07;;;1.47;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T15:47:03;2.00;;;1.48;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T15:57:04;4.55;;;2.40;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T16:07:06;2.83;;;1.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T16:17:07;2.40;;;1.20;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T16:27:08;4.10;;;1.63;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T16:37:09;3.15;;;1.30;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T16:47:10;2.03;;;1.67;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T16:57:11;2.92;;;1.48;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T17:07:12;3.75;;;1.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T17:17:13;2.35;;;1.58;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T17:27:15;1.95;;;1.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T17:37:16;4.68;;;2.20;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T17:47:17;2.95;;;2.40;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T17:57:18;7.47;;;4.95;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T18:07:19;3.00;;;2.70;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T18:17:20;3.17;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T18:27:22;5.88;;;2.75;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T18:37:23;3.70;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T18:47:24;5.25;;;2.97;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T18:57:26;3.88;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T19:07:27;6.05;;;3.05;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T19:17:28;3.38;;;2.80;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T19:27:29;4.25;;;2.67;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T19:37:30;2.75;;;2.30;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T19:47:31;4.03;;;2.40;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T19:57:33;4.82;;;2.25;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T20:07:34;7.07;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T20:17:35;6.20;;;3.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T20:27:36;5.85;;;3.17;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T20:37:37;7.03;;;3.35;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T20:47:38;5.57;;;2.63;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T20:57:41;4.82;;;3.55;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T21:07:42;5.07;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T21:17:44;5.35;;;3.22;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T21:27:45;3.70;;;2.47;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T21:37:46;2.85;;;2.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T21:47:48;5.47;;;2.90;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T21:57:50;8.18;;;2.95;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T22:07:51;4.10;;;2.55;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T22:17:52;4.57;;;2.53;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T22:27:53;3.95;;;3.25;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T22:37:54;4.68;;;3.03;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T22:47:55;4.40;;;2.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T22:57:56;6.78;;;3.42;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T23:07:57;6.75;;;3.50;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T23:17:59;5.85;;;3.60;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T23:28:00;5.35;;;3.97;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T23:38:01;7.80;;;4.22;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T23:48:03;5.88;;;4.15;;
43901;SDS011;29562;40.390;-3.706;2023-07-31T23:58:04;6.60;;;4.18;;
