sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68380;BME280;57711;53.196;19.638;2022-10-22T09:27:17;99811.23;;;21.09;65.78
68380;BME280;57711;53.196;19.638;2022-10-22T09:29:47;99806.89;;;21.31;65.77
68380;BME280;57711;53.196;19.638;2022-10-22T09:32:15;99801.58;;;21.50;65.77
68380;BME280;57711;53.196;19.638;2022-10-22T09:34:47;99804.47;;;21.65;65.67
68380;BME280;57711;53.196;19.638;2022-10-22T09:37:18;99801.41;;;21.80;65.59
68380;BME280;57711;53.196;19.638;2022-10-22T09:39:50;99800.39;;;21.93;65.62
68380;BME280;57711;53.196;19.638;2022-10-22T09:42:20;99794.08;;;22.03;65.67
68380;BME280;57711;53.196;19.638;2022-10-22T09:44:57;99797.54;;;22.12;65.59
68380;BME280;57711;53.196;19.638;2022-10-22T09:47:39;99804.20;;;22.19;65.62
68380;BME280;57711;53.196;19.638;2022-10-22T09:50:49;99810.60;;;22.26;65.55
68380;BME280;57711;53.196;19.638;2022-10-22T09:53:35;99807.71;;;22.30;65.38
68380;BME280;57711;53.196;19.638;2022-10-22T09:56:22;99811.08;;;22.33;65.44
68380;BME280;57711;53.196;19.638;2022-10-22T09:58:55;99811.60;;;22.37;65.37
68380;BME280;57711;53.196;19.638;2022-10-22T10:01:34;99810.30;;;22.41;65.38
68380;BME280;57711;53.196;19.638;2022-10-22T10:04:08;99810.48;;;22.45;65.40
68380;BME280;57711;53.196;19.638;2022-10-22T10:06:39;99822.34;;;22.48;65.28
68380;BME280;57711;53.196;19.638;2022-10-22T10:09:24;99820.21;;;22.50;65.31
68380;BME280;57711;53.196;19.638;2022-10-22T10:18:04;99817.56;;;22.51;65.12
68380;BME280;57711;53.196;19.638;2022-10-22T10:20:47;99822.11;;;22.50;65.20
68380;BME280;57711;53.196;19.638;2022-10-22T10:36:57;99822.67;;;22.46;64.81
68380;BME280;57711;53.196;19.638;2022-10-22T10:42:50;99827.36;;;22.44;64.85
68380;BME280;57711;53.196;19.638;2022-10-22T10:45:35;99830.00;;;22.42;64.73
68380;BME280;57711;53.196;19.638;2022-10-22T10:50:58;99830.23;;;22.39;64.73
68380;BME280;57711;53.196;19.638;2022-10-22T10:59:48;99825.85;;;22.37;64.47
68380;BME280;57711;53.196;19.638;2022-10-22T11:07:48;99811.80;;;22.33;64.39
68380;BME280;57711;53.196;19.638;2022-10-22T11:10:26;99809.82;;;22.32;64.32
68380;BME280;57711;53.196;19.638;2022-10-22T11:13:00;99803.67;;;22.30;64.30
68380;BME280;57711;53.196;19.638;2022-10-22T11:15:34;99804.49;;;22.28;64.39
68380;BME280;57711;53.196;19.638;2022-10-22T11:18:35;99801.34;;;22.27;64.27
68380;BME280;57711;53.196;19.638;2022-10-22T11:23:45;99807.23;;;22.21;64.23
68380;BME280;57711;53.196;19.638;2022-10-22T11:28:52;99802.36;;;22.18;64.08
68380;BME280;57711;53.196;19.638;2022-10-22T11:31:22;99800.80;;;22.19;64.17
68380;BME280;57711;53.196;19.638;2022-10-22T11:34:03;99807.08;;;22.20;64.11
68380;BME280;57711;53.196;19.638;2022-10-22T11:36:54;99806.95;;;22.20;64.01
68380;BME280;57711;53.196;19.638;2022-10-22T11:39:34;99810.70;;;22.19;64.12
68380;BME280;57711;53.196;19.638;2022-10-22T11:42:51;99812.48;;;22.18;64.01
68380;BME280;57711;53.196;19.638;2022-10-22T11:47:40;99818.89;;;22.15;63.83
68380;BME280;57711;53.196;19.638;2022-10-22T11:53:37;99814.39;;;22.08;63.99
68380;BME280;57711;53.196;19.638;2022-10-22T11:58:34;99807.70;;;22.09;63.98
68380;BME280;57711;53.196;19.638;2022-10-22T12:03:41;99803.55;;;22.14;63.77
68380;BME280;57711;53.196;19.638;2022-10-22T12:27:36;99789.09;;;22.11;63.52
68380;BME280;57711;53.196;19.638;2022-10-22T12:30:20;99787.72;;;22.08;63.22
68380;BME280;57711;53.196;19.638;2022-10-22T12:32:57;99794.39;;;22.06;63.33
68380;BME280;57711;53.196;19.638;2022-10-22T12:35:41;99790.82;;;22.05;63.22
