sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67353;BMP180;54238;52.278;21.056;2023-07-13T00:01:21;100051.80;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:03:51;100051.00;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:06:20;100044.20;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:08:49;100048.00;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T00:11:17;100050.60;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T00:13:46;100050.20;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T00:16:16;100051.40;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T00:18:48;100048.60;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T00:21:20;100040.60;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T00:23:49;100035.00;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T00:26:21;100033.60;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T00:28:55;100029.60;;;20.94
67353;BMP180;54238;52.278;21.056;2023-07-13T00:31:23;100034.00;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:33:54;100037.60;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:36:21;100039.80;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:38:48;100038.60;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:41:18;100036.00;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:43:52;100030.80;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:46:25;100030.20;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:49:04;100038.20;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:51:44;100044.40;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T00:54:21;100040.20;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T00:56:55;100032.80;;;20.80
67353;BMP180;54238;52.278;21.056;2023-07-13T00:59:24;100037.60;;;20.80
67353;BMP180;54238;52.278;21.056;2023-07-13T01:01:54;100037.40;;;20.78
67353;BMP180;54238;52.278;21.056;2023-07-13T01:04:26;100038.00;;;20.70
67353;BMP180;54238;52.278;21.056;2023-07-13T01:06:59;100033.40;;;20.70
67353;BMP180;54238;52.278;21.056;2023-07-13T01:09:29;100027.80;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T01:11:57;100030.00;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T01:14:26;100034.80;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T01:16:59;100034.00;;;20.56
67353;BMP180;54238;52.278;21.056;2023-07-13T01:19:41;100031.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T01:22:16;100031.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T01:24:46;100032.60;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T01:27:23;100032.00;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T01:29:53;100029.80;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T01:32:31;100031.40;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T01:35:01;100032.80;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T01:37:33;100036.60;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T01:40:07;100044.20;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T01:42:36;100054.40;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T01:45:03;100060.80;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T01:47:31;100074.00;;;20.58
67353;BMP180;54238;52.278;21.056;2023-07-13T01:49:58;100064.60;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T01:52:25;100057.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T01:54:54;100057.80;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T01:57:24;100061.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T01:59:54;100054.00;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:02:25;100054.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:04:53;100058.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:07:25;100054.20;;;20.54
67353;BMP180;54238;52.278;21.056;2023-07-13T02:09:52;100049.60;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T02:12:19;100056.20;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T02:14:46;100057.40;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T02:17:16;100060.40;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T02:19:45;100063.20;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T02:22:14;100069.20;;;20.58
67353;BMP180;54238;52.278;21.056;2023-07-13T02:24:49;100066.80;;;20.58
67353;BMP180;54238;52.278;21.056;2023-07-13T02:27:18;100070.20;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T02:29:50;100068.80;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T02:32:18;100074.80;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T02:34:52;100076.40;;;20.54
67353;BMP180;54238;52.278;21.056;2023-07-13T02:37:22;100076.60;;;20.52
67353;BMP180;54238;52.278;21.056;2023-07-13T02:39:51;100075.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:42:25;100077.00;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:44:54;100080.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:47:21;100076.60;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:49:48;100070.80;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:52:19;100073.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:54:49;100072.00;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:57:16;100064.00;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T02:59:43;100063.60;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:02:12;100065.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:04:42;100072.60;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:07:09;100070.60;;;20.48
67353;BMP180;54238;52.278;21.056;2023-07-13T03:09:37;100067.60;;;20.44
67353;BMP180;54238;52.278;21.056;2023-07-13T03:12:04;100069.80;;;20.40
67353;BMP180;54238;52.278;21.056;2023-07-13T03:14:34;100070.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:17:01;100064.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:19:30;100068.00;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:21:59;100065.60;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:24:28;100064.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:26:55;100065.80;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:29:28;100064.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:31:58;100066.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:34:25;100067.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:36:58;100061.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:39:25;100055.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:41:57;100049.60;;;20.44
67353;BMP180;54238;52.278;21.056;2023-07-13T03:44:30;100038.00;;;20.44
67353;BMP180;54238;52.278;21.056;2023-07-13T03:47:00;100038.00;;;20.46
67353;BMP180;54238;52.278;21.056;2023-07-13T03:49:27;100040.40;;;20.46
67353;BMP180;54238;52.278;21.056;2023-07-13T03:51:57;100039.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:54:27;100042.80;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:56:58;100040.20;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T03:59:29;100040.40;;;20.50
67353;BMP180;54238;52.278;21.056;2023-07-13T04:01:56;100041.40;;;20.60
67353;BMP180;54238;52.278;21.056;2023-07-13T04:04:27;100050.40;;;20.68
67353;BMP180;54238;52.278;21.056;2023-07-13T04:06:57;100049.40;;;20.70
67353;BMP180;54238;52.278;21.056;2023-07-13T04:09:27;100054.00;;;20.70
67353;BMP180;54238;52.278;21.056;2023-07-13T04:11:54;100059.80;;;20.80
67353;BMP180;54238;52.278;21.056;2023-07-13T04:14:23;100057.80;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T04:16:57;100057.80;;;20.90
67353;BMP180;54238;52.278;21.056;2023-07-13T04:19:25;100057.20;;;21.00
67353;BMP180;54238;52.278;21.056;2023-07-13T04:21:54;100067.60;;;21.10
67353;BMP180;54238;52.278;21.056;2023-07-13T04:24:26;100077.80;;;21.20
67353;BMP180;54238;52.278;21.056;2023-07-13T04:26:55;100082.00;;;21.32
67353;BMP180;54238;52.278;21.056;2023-07-13T04:29:28;100085.40;;;21.50
67353;BMP180;54238;52.278;21.056;2023-07-13T04:31:55;100089.00;;;21.60
67353;BMP180;54238;52.278;21.056;2023-07-13T04:34:25;100097.80;;;21.70
67353;BMP180;54238;52.278;21.056;2023-07-13T04:36:55;100102.20;;;21.84
67353;BMP180;54238;52.278;21.056;2023-07-13T04:39:27;100104.80;;;21.96
67353;BMP180;54238;52.278;21.056;2023-07-13T04:41:54;100105.40;;;22.10
67353;BMP180;54238;52.278;21.056;2023-07-13T04:44:23;100106.80;;;22.20
67353;BMP180;54238;52.278;21.056;2023-07-13T04:46:51;100109.20;;;22.30
67353;BMP180;54238;52.278;21.056;2023-07-13T04:49:18;100107.80;;;22.30
67353;BMP180;54238;52.278;21.056;2023-07-13T04:51:45;100110.20;;;22.30
67353;BMP180;54238;52.278;21.056;2023-07-13T04:54:15;100114.20;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T04:56:45;100119.60;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T04:59:17;100116.80;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T05:01:44;100118.60;;;22.50
67353;BMP180;54238;52.278;21.056;2023-07-13T05:04:11;100116.80;;;22.52
67353;BMP180;54238;52.278;21.056;2023-07-13T05:06:40;100115.80;;;22.60
67353;BMP180;54238;52.278;21.056;2023-07-13T05:09:12;100114.40;;;22.60
67353;BMP180;54238;52.278;21.056;2023-07-13T05:11:39;100114.60;;;22.70
67353;BMP180;54238;52.278;21.056;2023-07-13T05:14:08;100123.40;;;22.70
67353;BMP180;54238;52.278;21.056;2023-07-13T05:16:39;100125.00;;;22.82
67353;BMP180;54238;52.278;21.056;2023-07-13T05:19:09;100132.60;;;22.90
67353;BMP180;54238;52.278;21.056;2023-07-13T05:21:38;100132.20;;;23.00
67353;BMP180;54238;52.278;21.056;2023-07-13T05:24:08;100129.80;;;23.10
67353;BMP180;54238;52.278;21.056;2023-07-13T05:26:38;100130.60;;;23.20
67353;BMP180;54238;52.278;21.056;2023-07-13T05:29:05;100137.40;;;23.20
67353;BMP180;54238;52.278;21.056;2023-07-13T05:31:37;100143.20;;;23.30
67353;BMP180;54238;52.278;21.056;2023-07-13T05:34:07;100143.60;;;23.30
67353;BMP180;54238;52.278;21.056;2023-07-13T05:36:36;100147.80;;;23.40
67353;BMP180;54238;52.278;21.056;2023-07-13T05:39:06;100148.20;;;23.50
67353;BMP180;54238;52.278;21.056;2023-07-13T05:41:35;100158.20;;;23.60
67353;BMP180;54238;52.278;21.056;2023-07-13T05:44:12;100164.20;;;23.60
67353;BMP180;54238;52.278;21.056;2023-07-13T05:46:39;100168.00;;;23.60
67353;BMP180;54238;52.278;21.056;2023-07-13T05:49:08;100171.60;;;23.70
67353;BMP180;54238;52.278;21.056;2023-07-13T05:51:37;100169.60;;;23.70
67353;BMP180;54238;52.278;21.056;2023-07-13T05:54:04;100169.00;;;23.84
67353;BMP180;54238;52.278;21.056;2023-07-13T05:56:34;100167.40;;;24.00
67353;BMP180;54238;52.278;21.056;2023-07-13T05:59:01;100172.80;;;24.10
67353;BMP180;54238;52.278;21.056;2023-07-13T06:01:30;100176.00;;;24.20
67353;BMP180;54238;52.278;21.056;2023-07-13T06:03:58;100168.60;;;24.20
67353;BMP180;54238;52.278;21.056;2023-07-13T06:06:27;100155.20;;;24.30
67353;BMP180;54238;52.278;21.056;2023-07-13T06:08:57;100148.20;;;24.40
67353;BMP180;54238;52.278;21.056;2023-07-13T06:11:28;100145.00;;;24.50
67353;BMP180;54238;52.278;21.056;2023-07-13T06:14:01;100143.40;;;24.60
67353;BMP180;54238;52.278;21.056;2023-07-13T06:16:31;100146.00;;;24.70
67353;BMP180;54238;52.278;21.056;2023-07-13T06:19:01;100148.40;;;24.70
67353;BMP180;54238;52.278;21.056;2023-07-13T06:21:33;100150.00;;;24.80
67353;BMP180;54238;52.278;21.056;2023-07-13T06:24:02;100154.00;;;24.80
67353;BMP180;54238;52.278;21.056;2023-07-13T06:26:32;100155.40;;;24.80
67353;BMP180;54238;52.278;21.056;2023-07-13T06:29:00;100151.80;;;24.80
67353;BMP180;54238;52.278;21.056;2023-07-13T06:31:31;100145.20;;;24.80
67353;BMP180;54238;52.278;21.056;2023-07-13T06:34:01;100145.60;;;24.80
67353;BMP180;54238;52.278;21.056;2023-07-13T06:36:30;100143.60;;;24.80
67353;BMP180;54238;52.278;21.056;2023-07-13T06:38:58;100138.80;;;24.80
67353;BMP180;54238;52.278;21.056;2023-07-13T06:41:29;100145.00;;;24.80
67353;BMP180;54238;52.278;21.056;2023-07-13T06:44:00;100144.60;;;24.80
67353;BMP180;54238;52.278;21.056;2023-07-13T06:46:32;100145.20;;;24.90
67353;BMP180;54238;52.278;21.056;2023-07-13T06:49:01;100146.60;;;24.92
67353;BMP180;54238;52.278;21.056;2023-07-13T06:51:33;100143.80;;;25.00
67353;BMP180;54238;52.278;21.056;2023-07-13T06:54:06;100141.80;;;25.00
67353;BMP180;54238;52.278;21.056;2023-07-13T06:56:38;100136.20;;;25.10
67353;BMP180;54238;52.278;21.056;2023-07-13T06:59:06;100141.60;;;25.10
67353;BMP180;54238;52.278;21.056;2023-07-13T07:01:35;100142.00;;;25.20
67353;BMP180;54238;52.278;21.056;2023-07-13T07:04:05;100140.00;;;25.30
67353;BMP180;54238;52.278;21.056;2023-07-13T07:06:31;100133.80;;;25.36
67353;BMP180;54238;52.278;21.056;2023-07-13T07:09:01;100119.80;;;25.42
67353;BMP180;54238;52.278;21.056;2023-07-13T07:11:40;100121.20;;;25.60
67353;BMP180;54238;52.278;21.056;2023-07-13T07:14:09;100118.60;;;25.66
67353;BMP180;54238;52.278;21.056;2023-07-13T07:16:36;100123.60;;;25.80
67353;BMP180;54238;52.278;21.056;2023-07-13T07:19:06;100122.80;;;25.86
67353;BMP180;54238;52.278;21.056;2023-07-13T07:21:33;100126.80;;;25.92
67353;BMP180;54238;52.278;21.056;2023-07-13T07:24:03;100132.80;;;26.00
67353;BMP180;54238;52.278;21.056;2023-07-13T07:26:31;100136.80;;;26.10
67353;BMP180;54238;52.278;21.056;2023-07-13T07:28:58;100138.80;;;26.20
67353;BMP180;54238;52.278;21.056;2023-07-13T07:31:28;100138.00;;;26.30
67353;BMP180;54238;52.278;21.056;2023-07-13T07:33:58;100138.60;;;26.40
67353;BMP180;54238;52.278;21.056;2023-07-13T07:36:25;100144.20;;;26.46
67353;BMP180;54238;52.278;21.056;2023-07-13T07:38:55;100138.20;;;26.50
67353;BMP180;54238;52.278;21.056;2023-07-13T07:41:22;100138.20;;;26.50
67353;BMP180;54238;52.278;21.056;2023-07-13T07:43:52;100139.00;;;26.60
67353;BMP180;54238;52.278;21.056;2023-07-13T07:46:24;100144.00;;;26.70
67353;BMP180;54238;52.278;21.056;2023-07-13T07:48:51;100140.00;;;26.80
67353;BMP180;54238;52.278;21.056;2023-07-13T07:51:23;100142.20;;;26.90
67353;BMP180;54238;52.278;21.056;2023-07-13T07:53:50;100141.60;;;26.92
67353;BMP180;54238;52.278;21.056;2023-07-13T07:56:19;100136.80;;;27.00
67353;BMP180;54238;52.278;21.056;2023-07-13T07:58:49;100139.80;;;27.00
67353;BMP180;54238;52.278;21.056;2023-07-13T08:01:16;100147.00;;;27.10
67353;BMP180;54238;52.278;21.056;2023-07-13T08:03:47;100150.40;;;27.20
67353;BMP180;54238;52.278;21.056;2023-07-13T08:06:19;100150.20;;;27.30
67353;BMP180;54238;52.278;21.056;2023-07-13T08:08:47;100151.40;;;27.22
67353;BMP180;54238;52.278;21.056;2023-07-13T08:11:17;100148.40;;;27.20
67353;BMP180;54238;52.278;21.056;2023-07-13T08:13:45;100150.80;;;27.30
67353;BMP180;54238;52.278;21.056;2023-07-13T08:16:11;100151.80;;;27.36
67353;BMP180;54238;52.278;21.056;2023-07-13T08:18:41;100148.80;;;27.40
67353;BMP180;54238;52.278;21.056;2023-07-13T08:21:11;100154.60;;;27.40
67353;BMP180;54238;52.278;21.056;2023-07-13T08:23:40;100154.20;;;27.50
67353;BMP180;54238;52.278;21.056;2023-07-13T08:26:09;100157.60;;;27.58
67353;BMP180;54238;52.278;21.056;2023-07-13T08:28:43;100155.40;;;27.60
67353;BMP180;54238;52.278;21.056;2023-07-13T08:31:13;100153.80;;;27.60
67353;BMP180;54238;52.278;21.056;2023-07-13T08:33:42;100160.40;;;27.60
67353;BMP180;54238;52.278;21.056;2023-07-13T08:36:09;100153.00;;;27.50
67353;BMP180;54238;52.278;21.056;2023-07-13T08:38:41;100155.80;;;27.50
67353;BMP180;54238;52.278;21.056;2023-07-13T08:41:20;100159.00;;;27.50
67353;BMP180;54238;52.278;21.056;2023-07-13T08:43:59;100157.00;;;27.70
67353;BMP180;54238;52.278;21.056;2023-07-13T08:46:36;100161.40;;;27.82
67353;BMP180;54238;52.278;21.056;2023-07-13T08:49:12;100165.60;;;28.08
67353;BMP180;54238;52.278;21.056;2023-07-13T08:51:42;100166.80;;;28.20
67353;BMP180;54238;52.278;21.056;2023-07-13T08:54:40;100168.60;;;28.48
67353;BMP180;54238;52.278;21.056;2023-07-13T08:57:14;100179.20;;;28.80
67353;BMP180;54238;52.278;21.056;2023-07-13T08:59:45;100176.20;;;28.90
67353;BMP180;54238;52.278;21.056;2023-07-13T09:05:30;100180.00;;;29.28
67353;BMP180;54238;52.278;21.056;2023-07-13T09:08:24;100180.60;;;29.40
67353;BMP180;54238;52.278;21.056;2023-07-13T09:11:09;100180.40;;;29.60
67353;BMP180;54238;52.278;21.056;2023-07-13T09:14:20;100177.40;;;29.70
67353;BMP180;54238;52.278;21.056;2023-07-13T09:16:55;100176.80;;;29.92
67353;BMP180;54238;52.278;21.056;2023-07-13T09:19:30;100173.40;;;30.10
67353;BMP180;54238;52.278;21.056;2023-07-13T09:22:03;100177.40;;;30.20
67353;BMP180;54238;52.278;21.056;2023-07-13T09:27:48;100202.80;;;30.30
67353;BMP180;54238;52.278;21.056;2023-07-13T09:32:59;100176.80;;;29.62
67353;BMP180;54238;52.278;21.056;2023-07-13T09:35:31;100176.20;;;29.14
67353;BMP180;54238;52.278;21.056;2023-07-13T09:38:14;100186.20;;;28.70
67353;BMP180;54238;52.278;21.056;2023-07-13T09:41:29;100184.20;;;28.40
67353;BMP180;54238;52.278;21.056;2023-07-13T09:44:15;100185.60;;;28.10
67353;BMP180;54238;52.278;21.056;2023-07-13T09:46:52;100179.60;;;27.86
67353;BMP180;54238;52.278;21.056;2023-07-13T09:49:29;100180.40;;;27.68
67353;BMP180;54238;52.278;21.056;2023-07-13T09:54:36;100164.40;;;27.20
67353;BMP180;54238;52.278;21.056;2023-07-13T09:57:18;100158.20;;;26.90
67353;BMP180;54238;52.278;21.056;2023-07-13T09:59:50;100169.20;;;26.70
67353;BMP180;54238;52.278;21.056;2023-07-13T10:02:33;100166.20;;;26.60
67353;BMP180;54238;52.278;21.056;2023-07-13T10:05:16;100159.40;;;26.50
67353;BMP180;54238;52.278;21.056;2023-07-13T10:07:47;100148.40;;;26.50
67353;BMP180;54238;52.278;21.056;2023-07-13T10:10:22;100149.40;;;26.70
67353;BMP180;54238;52.278;21.056;2023-07-13T10:12:50;100140.40;;;26.90
67353;BMP180;54238;52.278;21.056;2023-07-13T10:15:28;100137.20;;;27.08
67353;BMP180;54238;52.278;21.056;2023-07-13T10:18:02;100135.20;;;27.14
67353;BMP180;54238;52.278;21.056;2023-07-13T10:20:32;100138.80;;;27.20
67353;BMP180;54238;52.278;21.056;2023-07-13T10:23:04;100142.40;;;27.20
67353;BMP180;54238;52.278;21.056;2023-07-13T10:25:41;100143.20;;;27.10
67353;BMP180;54238;52.278;21.056;2023-07-13T10:28:31;100141.00;;;27.00
67353;BMP180;54238;52.278;21.056;2023-07-13T10:31:02;100132.80;;;26.90
67353;BMP180;54238;52.278;21.056;2023-07-13T10:33:32;100124.40;;;26.80
67353;BMP180;54238;52.278;21.056;2023-07-13T10:39:09;100112.80;;;26.40
67353;BMP180;54238;52.278;21.056;2023-07-13T10:41:42;100131.60;;;26.20
67353;BMP180;54238;52.278;21.056;2023-07-13T10:44:25;100136.40;;;26.10
67353;BMP180;54238;52.278;21.056;2023-07-13T10:47:01;100146.20;;;26.00
67353;BMP180;54238;52.278;21.056;2023-07-13T10:49:34;100155.60;;;25.90
67353;BMP180;54238;52.278;21.056;2023-07-13T10:55:34;100178.40;;;25.24
67353;BMP180;54238;52.278;21.056;2023-07-13T10:58:20;100175.20;;;24.74
67353;BMP180;54238;52.278;21.056;2023-07-13T11:01:08;100166.20;;;24.10
67353;BMP180;54238;52.278;21.056;2023-07-13T11:06:33;100170.40;;;23.30
67353;BMP180;54238;52.278;21.056;2023-07-13T11:12:02;100208.00;;;22.60
67353;BMP180;54238;52.278;21.056;2023-07-13T11:15:09;100219.00;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T11:17:47;100222.20;;;22.28
67353;BMP180;54238;52.278;21.056;2023-07-13T11:23:08;100228.00;;;21.84
67353;BMP180;54238;52.278;21.056;2023-07-13T11:25:37;100236.40;;;21.76
67353;BMP180;54238;52.278;21.056;2023-07-13T11:33:28;100244.40;;;21.44
67353;BMP180;54238;52.278;21.056;2023-07-13T11:35:58;100249.60;;;21.40
67353;BMP180;54238;52.278;21.056;2023-07-13T11:38:36;100250.60;;;21.32
67353;BMP180;54238;52.278;21.056;2023-07-13T11:41:22;100248.80;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T11:44:06;100244.80;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T11:46:38;100245.60;;;21.40
67353;BMP180;54238;52.278;21.056;2023-07-13T11:49:08;100248.00;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T11:51:40;100248.60;;;21.32
67353;BMP180;54238;52.278;21.056;2023-07-13T11:54:32;100250.40;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T11:57:23;100248.00;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T11:59:58;100251.60;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T12:02:37;100244.40;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T12:05:06;100252.00;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T12:07:38;100253.20;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T12:12:51;100251.40;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T12:15:38;100252.40;;;21.30
67353;BMP180;54238;52.278;21.056;2023-07-13T12:18:21;100256.40;;;21.34
67353;BMP180;54238;52.278;21.056;2023-07-13T12:20:57;100252.40;;;21.34
67353;BMP180;54238;52.278;21.056;2023-07-13T12:23:31;100251.60;;;21.40
67353;BMP180;54238;52.278;21.056;2023-07-13T12:26:06;100245.00;;;21.40
67353;BMP180;54238;52.278;21.056;2023-07-13T12:28:52;100245.00;;;21.50
67353;BMP180;54238;52.278;21.056;2023-07-13T12:34:10;100237.40;;;21.50
67353;BMP180;54238;52.278;21.056;2023-07-13T12:42:30;100227.20;;;21.60
67353;BMP180;54238;52.278;21.056;2023-07-13T12:45:12;100231.00;;;21.70
67353;BMP180;54238;52.278;21.056;2023-07-13T12:47:55;100216.00;;;21.70
67353;BMP180;54238;52.278;21.056;2023-07-13T12:50:47;100213.40;;;21.70
67353;BMP180;54238;52.278;21.056;2023-07-13T12:53:28;100223.60;;;21.70
67353;BMP180;54238;52.278;21.056;2023-07-13T12:56:02;100226.60;;;21.68
67353;BMP180;54238;52.278;21.056;2023-07-13T12:58:41;100224.00;;;21.70
67353;BMP180;54238;52.278;21.056;2023-07-13T13:01:17;100227.20;;;21.62
67353;BMP180;54238;52.278;21.056;2023-07-13T13:03:51;100229.00;;;21.60
67353;BMP180;54238;52.278;21.056;2023-07-13T13:06:28;100233.20;;;21.60
67353;BMP180;54238;52.278;21.056;2023-07-13T13:09:01;100228.60;;;21.58
67353;BMP180;54238;52.278;21.056;2023-07-13T13:11:30;100225.00;;;21.60
67353;BMP180;54238;52.278;21.056;2023-07-13T13:13:58;100216.60;;;21.60
67353;BMP180;54238;52.278;21.056;2023-07-13T13:16:46;100219.20;;;21.70
67353;BMP180;54238;52.278;21.056;2023-07-13T13:19:18;100211.20;;;21.70
67353;BMP180;54238;52.278;21.056;2023-07-13T13:21:50;100209.00;;;21.80
67353;BMP180;54238;52.278;21.056;2023-07-13T13:24:27;100213.80;;;21.80
67353;BMP180;54238;52.278;21.056;2023-07-13T13:26:54;100223.20;;;21.80
67353;BMP180;54238;52.278;21.056;2023-07-13T13:29:25;100228.40;;;21.80
67353;BMP180;54238;52.278;21.056;2023-07-13T13:31:55;100231.80;;;21.80
67353;BMP180;54238;52.278;21.056;2023-07-13T13:34:27;100227.80;;;21.84
67353;BMP180;54238;52.278;21.056;2023-07-13T13:36:55;100230.20;;;21.90
67353;BMP180;54238;52.278;21.056;2023-07-13T13:39:36;100234.60;;;21.90
67353;BMP180;54238;52.278;21.056;2023-07-13T13:42:09;100242.80;;;22.00
67353;BMP180;54238;52.278;21.056;2023-07-13T13:44:37;100245.20;;;22.10
67353;BMP180;54238;52.278;21.056;2023-07-13T13:47:20;100245.00;;;22.16
67353;BMP180;54238;52.278;21.056;2023-07-13T13:49:50;100247.40;;;22.20
67353;BMP180;54238;52.278;21.056;2023-07-13T13:52:20;100251.40;;;22.20
67353;BMP180;54238;52.278;21.056;2023-07-13T13:54:47;100251.20;;;22.30
67353;BMP180;54238;52.278;21.056;2023-07-13T13:57:17;100250.80;;;22.30
67353;BMP180;54238;52.278;21.056;2023-07-13T13:59:49;100248.40;;;22.30
67353;BMP180;54238;52.278;21.056;2023-07-13T14:02:31;100250.20;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T14:05:02;100250.00;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T14:07:33;100250.40;;;22.48
67353;BMP180;54238;52.278;21.056;2023-07-13T14:10:13;100253.20;;;22.50
67353;BMP180;54238;52.278;21.056;2023-07-13T14:12:51;100258.40;;;22.50
67353;BMP180;54238;52.278;21.056;2023-07-13T14:15:26;100261.80;;;22.58
67353;BMP180;54238;52.278;21.056;2023-07-13T14:17:54;100261.80;;;22.60
67353;BMP180;54238;52.278;21.056;2023-07-13T14:20:26;100266.40;;;22.60
67353;BMP180;54238;52.278;21.056;2023-07-13T14:22:54;100266.80;;;22.60
67353;BMP180;54238;52.278;21.056;2023-07-13T14:25:22;100261.40;;;22.60
67353;BMP180;54238;52.278;21.056;2023-07-13T14:28:04;100258.80;;;22.60
67353;BMP180;54238;52.278;21.056;2023-07-13T14:30:38;100254.00;;;22.60
67353;BMP180;54238;52.278;21.056;2023-07-13T14:33:11;100255.20;;;22.50
67353;BMP180;54238;52.278;21.056;2023-07-13T14:35:41;100254.80;;;22.50
67353;BMP180;54238;52.278;21.056;2023-07-13T14:38:14;100252.00;;;22.50
67353;BMP180;54238;52.278;21.056;2023-07-13T14:40:45;100248.40;;;22.50
67353;BMP180;54238;52.278;21.056;2023-07-13T14:43:16;100244.80;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T14:45:48;100248.00;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T14:48:23;100246.00;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T14:50:57;100246.80;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T14:53:27;100245.40;;;22.40
67353;BMP180;54238;52.278;21.056;2023-07-13T14:55:59;100247.80;;;22.40