sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37806;DHT22;25082;50.870;0.022;2023-02-13T00:02:16;18.60;55.90
37806;DHT22;25082;50.870;0.022;2023-02-13T00:04:42;18.50;55.70
37806;DHT22;25082;50.870;0.022;2023-02-13T00:07:09;18.50;55.70
37806;DHT22;25082;50.870;0.022;2023-02-13T00:09:38;18.50;55.60
37806;DHT22;25082;50.870;0.022;2023-02-13T00:12:05;18.50;55.70
37806;DHT22;25082;50.870;0.022;2023-02-13T00:14:34;18.50;55.60
37806;DHT22;25082;50.870;0.022;2023-02-13T00:17:00;18.50;55.60
37806;DHT22;25082;50.870;0.022;2023-02-13T00:19:26;18.40;55.50
37806;DHT22;25082;50.870;0.022;2023-02-13T00:21:52;18.40;55.50
37806;DHT22;25082;50.870;0.022;2023-02-13T00:24:18;18.40;55.50
37806;DHT22;25082;50.870;0.022;2023-02-13T00:26:43;18.40;55.50
37806;DHT22;25082;50.870;0.022;2023-02-13T00:29:09;18.30;55.40
37806;DHT22;25082;50.870;0.022;2023-02-13T00:31:35;18.30;55.40
37806;DHT22;25082;50.870;0.022;2023-02-13T00:34:01;18.30;55.40
37806;DHT22;25082;50.870;0.022;2023-02-13T00:36:26;18.30;55.40
37806;DHT22;25082;50.870;0.022;2023-02-13T00:38:53;18.40;55.40
37806;DHT22;25082;50.870;0.022;2023-02-13T00:41:20;18.30;55.40
37806;DHT22;25082;50.870;0.022;2023-02-13T00:43:46;18.30;55.30
37806;DHT22;25082;50.870;0.022;2023-02-13T00:46:13;18.30;55.30
37806;DHT22;25082;50.870;0.022;2023-02-13T00:48:39;18.30;55.30
37806;DHT22;25082;50.870;0.022;2023-02-13T00:51:05;18.30;55.30
37806;DHT22;25082;50.870;0.022;2023-02-13T00:53:32;18.20;55.20
37806;DHT22;25082;50.870;0.022;2023-02-13T00:55:58;18.20;55.20
37806;DHT22;25082;50.870;0.022;2023-02-13T00:58:24;18.20;55.10
37806;DHT22;25082;50.870;0.022;2023-02-13T01:00:52;18.20;55.10
37806;DHT22;25082;50.870;0.022;2023-02-13T01:03:19;18.20;55.10
37806;DHT22;25082;50.870;0.022;2023-02-13T01:05:46;18.20;55.10
37806;DHT22;25082;50.870;0.022;2023-02-13T01:08:13;18.20;55.10
37806;DHT22;25082;50.870;0.022;2023-02-13T01:10:39;18.10;55.00
37806;DHT22;25082;50.870;0.022;2023-02-13T01:13:06;18.10;55.00
37806;DHT22;25082;50.870;0.022;2023-02-13T01:15:33;18.10;55.00
37806;DHT22;25082;50.870;0.022;2023-02-13T01:17:59;18.10;55.00
37806;DHT22;25082;50.870;0.022;2023-02-13T01:20:26;18.10;55.00
37806;DHT22;25082;50.870;0.022;2023-02-13T01:22:52;18.10;55.00
37806;DHT22;25082;50.870;0.022;2023-02-13T01:25:19;18.00;54.90
37806;DHT22;25082;50.870;0.022;2023-02-13T01:27:44;18.00;54.80
37806;DHT22;25082;50.870;0.022;2023-02-13T01:30:12;18.10;54.80
37806;DHT22;25082;50.870;0.022;2023-02-13T01:32:42;18.00;54.80
37806;DHT22;25082;50.870;0.022;2023-02-13T01:35:10;18.00;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T01:37:36;18.00;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T01:40:04;18.00;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T01:42:33;17.90;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T01:45:26;17.90;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T01:48:00;17.90;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T01:50:33;17.90;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T01:53:07;17.90;55.10
37806;DHT22;25082;50.870;0.022;2023-02-13T01:55:40;17.90;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T01:58:10;17.90;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T02:00:38;17.90;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T02:03:12;17.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T02:05:38;17.80;55.00
37806;DHT22;25082;50.870;0.022;2023-02-13T02:08:08;17.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T02:10:35;17.80;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T02:13:14;17.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T02:15:40;17.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T02:18:18;17.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T02:27:13;17.70;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T02:40:50;17.60;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T02:43:25;17.60;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T02:49:00;17.60;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T02:52:04;17.60;55.00
37806;DHT22;25082;50.870;0.022;2023-02-13T02:54:44;17.60;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T02:57:33;17.60;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:00:23;17.50;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:03:17;17.50;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:06:05;17.50;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T03:08:42;17.50;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T03:11:27;17.50;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T03:14:15;17.50;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:16:42;17.50;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:19:45;17.50;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T03:22:59;17.40;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:25:56;17.40;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T03:28:46;17.40;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:31:53;17.40;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:34:34;17.40;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:37:27;17.40;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T03:42:58;17.30;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T03:45:30;17.30;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:48:18;17.30;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T03:51:06;17.30;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T03:53:34;17.30;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T03:56:02;17.30;55.20
37806;DHT22;25082;50.870;0.022;2023-02-13T03:58:51;17.30;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:01:36;18.00;55.10
37806;DHT22;25082;50.870;0.022;2023-02-13T04:09:26;17.20;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:12:01;17.20;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:14:47;17.20;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:17:25;17.20;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:19:54;17.20;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:22:19;17.20;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T04:24:45;17.10;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:27:15;17.10;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T04:29:42;17.10;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:32:09;17.10;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:34:36;17.10;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:37:02;17.10;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T04:39:28;17.10;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:41:53;17.10;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:44:19;17.10;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:46:45;17.10;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T04:49:10;17.00;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:51:36;17.00;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T04:54:02;17.00;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:56:28;17.00;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T04:58:54;17.00;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T05:01:20;17.00;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T05:03:46;17.00;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T05:06:12;16.90;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:08:38;16.90;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:11:04;16.90;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:13:30;16.90;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T05:15:56;16.90;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T05:18:21;16.90;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T05:20:47;16.90;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:23:33;16.90;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:25:58;16.90;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T05:28:24;16.90;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:31:11;16.90;54.60
37806;DHT22;25082;50.870;0.022;2023-02-13T05:33:36;16.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:36:02;16.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:38:28;16.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:40:54;16.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:43:19;16.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:45:45;16.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:48:12;16.70;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:50:38;16.80;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:53:04;16.70;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T05:55:29;16.70;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T05:57:56;16.70;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:00:22;16.70;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:02:48;16.70;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:05:14;16.70;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T06:07:39;16.70;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:10:06;16.70;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:12:32;16.70;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:14:57;16.70;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T06:17:23;16.60;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:19:49;16.70;54.50
37806;DHT22;25082;50.870;0.022;2023-02-13T06:22:15;16.60;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:24:40;16.60;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:27:06;16.60;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:29:32;16.60;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:31:57;16.60;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:34:23;16.60;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:36:49;16.60;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:39:15;16.60;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:41:41;16.50;54.40
37806;DHT22;25082;50.870;0.022;2023-02-13T06:44:06;16.50;54.30
37806;DHT22;25082;50.870;0.022;2023-02-13T06:46:32;16.50;54.30
37806;DHT22;25082;50.870;0.022;2023-02-13T06:48:58;16.50;54.30
37806;DHT22;25082;50.870;0.022;2023-02-13T06:51:24;16.50;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T06:53:49;16.50;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T06:56:15;16.50;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T06:58:41;16.50;54.30
37806;DHT22;25082;50.870;0.022;2023-02-13T07:01:06;16.50;54.30
37806;DHT22;25082;50.870;0.022;2023-02-13T07:03:32;16.40;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T07:05:58;16.40;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T07:08:24;16.50;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T07:10:49;16.40;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T07:13:15;16.50;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T07:15:41;16.50;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T07:18:07;16.40;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:20:33;16.40;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:23:00;16.40;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:25:27;16.30;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:27:53;16.40;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:30:19;16.30;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:32:45;16.40;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T07:35:11;16.40;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:37:37;16.40;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T07:40:03;16.50;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:42:32;16.30;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T07:44:59;16.30;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:47:24;16.30;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:49:50;16.30;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:52:16;16.30;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:54:42;16.30;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T07:57:13;16.30;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T07:59:38;16.30;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T08:02:04;16.30;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T08:04:30;16.30;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T08:06:56;16.20;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T08:09:22;16.20;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T08:12:07;16.20;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T08:14:33;16.20;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T08:16:59;16.20;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T08:19:28;16.20;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T08:21:54;16.20;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T08:24:20;16.20;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T08:26:46;16.20;53.90
37806;DHT22;25082;50.870;0.022;2023-02-13T08:29:12;16.20;53.90
37806;DHT22;25082;50.870;0.022;2023-02-13T08:31:38;16.20;53.80
37806;DHT22;25082;50.870;0.022;2023-02-13T08:34:04;16.30;53.80
37806;DHT22;25082;50.870;0.022;2023-02-13T08:36:30;16.20;53.70
37806;DHT22;25082;50.870;0.022;2023-02-13T08:38:55;16.30;53.80
37806;DHT22;25082;50.870;0.022;2023-02-13T08:41:21;16.30;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T08:43:52;16.30;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T08:46:18;16.30;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T08:48:44;16.30;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T08:51:11;16.40;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T08:53:37;16.40;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T08:56:04;16.40;53.40
37806;DHT22;25082;50.870;0.022;2023-02-13T08:58:29;16.40;53.40
37806;DHT22;25082;50.870;0.022;2023-02-13T09:00:55;16.40;53.40
37806;DHT22;25082;50.870;0.022;2023-02-13T09:03:21;16.40;53.40
37806;DHT22;25082;50.870;0.022;2023-02-13T09:05:47;16.50;53.40
37806;DHT22;25082;50.870;0.022;2023-02-13T09:08:13;16.40;53.40
37806;DHT22;25082;50.870;0.022;2023-02-13T09:10:40;16.50;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T09:13:06;16.50;53.40
37806;DHT22;25082;50.870;0.022;2023-02-13T09:15:32;16.50;53.40
37806;DHT22;25082;50.870;0.022;2023-02-13T09:17:58;16.50;53.40
37806;DHT22;25082;50.870;0.022;2023-02-13T09:20:24;16.50;53.50
37806;DHT22;25082;50.870;0.022;2023-02-13T09:22:49;16.60;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T09:25:15;16.60;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T09:27:41;16.60;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T09:30:10;16.60;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T09:32:36;16.60;53.60
37806;DHT22;25082;50.870;0.022;2023-02-13T09:35:03;16.60;53.70
37806;DHT22;25082;50.870;0.022;2023-02-13T09:37:31;16.60;53.70
37806;DHT22;25082;50.870;0.022;2023-02-13T09:39:56;16.70;53.80
37806;DHT22;25082;50.870;0.022;2023-02-13T09:42:29;16.70;53.80
37806;DHT22;25082;50.870;0.022;2023-02-13T09:44:59;16.70;53.90
37806;DHT22;25082;50.870;0.022;2023-02-13T09:47:36;16.70;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T09:50:25;16.70;54.00
37806;DHT22;25082;50.870;0.022;2023-02-13T09:52:53;16.80;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T09:55:39;16.80;54.10
37806;DHT22;25082;50.870;0.022;2023-02-13T09:58:14;16.80;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T10:00:49;16.80;54.20
37806;DHT22;25082;50.870;0.022;2023-02-13T10:03:42;16.90;54.30
37806;DHT22;25082;50.870;0.022;2023-02-13T10:06:20;16.90;54.30
37806;DHT22;25082;50.870;0.022;2023-02-13T10:17:16;17.10;54.70
37806;DHT22;25082;50.870;0.022;2023-02-13T10:19:53;17.10;54.80
37806;DHT22;25082;50.870;0.022;2023-02-13T10:22:35;17.10;55.50
37806;DHT22;25082;50.870;0.022;2023-02-13T10:25:13;17.10;56.10
37806;DHT22;25082;50.870;0.022;2023-02-13T10:27:44;17.10;56.40
37806;DHT22;25082;50.870;0.022;2023-02-13T10:30:20;17.10;56.30
37806;DHT22;25082;50.870;0.022;2023-02-13T10:33:09;17.20;56.60
37806;DHT22;25082;50.870;0.022;2023-02-13T10:38:42;17.30;57.00
37806;DHT22;25082;50.870;0.022;2023-02-13T10:44:28;17.30;57.30
37806;DHT22;25082;50.870;0.022;2023-02-13T10:47:26;17.30;57.40
37806;DHT22;25082;50.870;0.022;2023-02-13T10:52:50;17.40;57.70
37806;DHT22;25082;50.870;0.022;2023-02-13T10:58:33;17.50;58.00
37806;DHT22;25082;50.870;0.022;2023-02-13T11:03:33;17.50;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T11:06:07;17.60;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T11:08:39;17.60;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T11:14:13;17.70;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T11:19:28;17.80;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T11:22:01;17.80;58.60
37806;DHT22;25082;50.870;0.022;2023-02-13T11:24:29;17.90;58.70
37806;DHT22;25082;50.870;0.022;2023-02-13T11:27:01;17.90;58.60
37806;DHT22;25082;50.870;0.022;2023-02-13T11:29:32;17.90;58.60
37806;DHT22;25082;50.870;0.022;2023-02-13T11:32:08;17.90;58.60
37806;DHT22;25082;50.870;0.022;2023-02-13T11:34:41;18.00;58.70
37806;DHT22;25082;50.870;0.022;2023-02-13T11:39:47;18.00;58.70
37806;DHT22;25082;50.870;0.022;2023-02-13T11:42:31;18.10;58.70
37806;DHT22;25082;50.870;0.022;2023-02-13T11:45:01;18.10;58.70
37806;DHT22;25082;50.870;0.022;2023-02-13T11:47:41;18.10;58.70
37806;DHT22;25082;50.870;0.022;2023-02-13T11:52:56;18.20;58.70
37806;DHT22;25082;50.870;0.022;2023-02-13T11:55:34;18.20;58.70
37806;DHT22;25082;50.870;0.022;2023-02-13T12:00:37;18.20;58.90
37806;DHT22;25082;50.870;0.022;2023-02-13T12:06:10;18.20;58.80
37806;DHT22;25082;50.870;0.022;2023-02-13T12:08:44;18.30;58.80
37806;DHT22;25082;50.870;0.022;2023-02-13T12:11:23;18.30;58.90
37806;DHT22;25082;50.870;0.022;2023-02-13T12:13:52;18.30;58.80
37806;DHT22;25082;50.870;0.022;2023-02-13T12:16:39;18.30;58.90
37806;DHT22;25082;50.870;0.022;2023-02-13T12:19:11;18.30;58.90
37806;DHT22;25082;50.870;0.022;2023-02-13T12:21:53;18.40;58.90
37806;DHT22;25082;50.870;0.022;2023-02-13T12:24:36;18.40;59.00
37806;DHT22;25082;50.870;0.022;2023-02-13T12:30:05;18.40;58.80
37806;DHT22;25082;50.870;0.022;2023-02-13T12:41:16;18.60;59.50
37806;DHT22;25082;50.870;0.022;2023-02-13T12:46:53;18.60;59.80
37806;DHT22;25082;50.870;0.022;2023-02-13T12:49:48;18.60;60.20
37806;DHT22;25082;50.870;0.022;2023-02-13T12:52:48;18.60;60.60
37806;DHT22;25082;50.870;0.022;2023-02-13T12:58:14;18.70;61.00
37806;DHT22;25082;50.870;0.022;2023-02-13T13:04:05;18.80;61.40
37806;DHT22;25082;50.870;0.022;2023-02-13T13:15:09;18.90;61.70
37806;DHT22;25082;50.870;0.022;2023-02-13T13:20:41;18.90;61.30
37806;DHT22;25082;50.870;0.022;2023-02-13T13:28:41;18.80;60.00
37806;DHT22;25082;50.870;0.022;2023-02-13T13:31:08;18.80;60.10
37806;DHT22;25082;50.870;0.022;2023-02-13T13:33:35;18.70;59.90
37806;DHT22;25082;50.870;0.022;2023-02-13T13:41:50;18.60;58.60
37806;DHT22;25082;50.870;0.022;2023-02-13T13:47:36;18.60;59.00
37806;DHT22;25082;50.870;0.022;2023-02-13T13:50:11;18.70;59.10
37806;DHT22;25082;50.870;0.022;2023-02-13T13:53:15;18.70;59.30
37806;DHT22;25082;50.870;0.022;2023-02-13T13:58:34;18.80;59.30
37806;DHT22;25082;50.870;0.022;2023-02-13T14:01:23;18.80;59.20
37806;DHT22;25082;50.870;0.022;2023-02-13T14:09:06;18.90;59.80
37806;DHT22;25082;50.870;0.022;2023-02-13T14:11:36;18.90;59.30
37806;DHT22;25082;50.870;0.022;2023-02-13T14:16:59;18.90;59.30
37806;DHT22;25082;50.870;0.022;2023-02-13T14:19:34;18.90;59.10
37806;DHT22;25082;50.870;0.022;2023-02-13T14:24:54;18.90;59.00
37806;DHT22;25082;50.870;0.022;2023-02-13T14:27:29;18.90;59.00
37806;DHT22;25082;50.870;0.022;2023-02-13T14:29:55;18.90;59.10
37806;DHT22;25082;50.870;0.022;2023-02-13T14:32:30;18.90;59.10
37806;DHT22;25082;50.870;0.022;2023-02-13T14:35:04;18.90;59.10
37806;DHT22;25082;50.870;0.022;2023-02-13T14:37:37;18.90;59.10
37806;DHT22;25082;50.870;0.022;2023-02-13T14:42:45;18.80;58.00
37806;DHT22;25082;50.870;0.022;2023-02-13T14:45:16;18.70;56.50
37806;DHT22;25082;50.870;0.022;2023-02-13T14:47:48;18.60;56.00
37806;DHT22;25082;50.870;0.022;2023-02-13T14:50:28;18.60;56.80
37806;DHT22;25082;50.870;0.022;2023-02-13T14:52:58;18.60;57.00
37806;DHT22;25082;50.870;0.022;2023-02-13T14:55:35;18.60;57.20
37806;DHT22;25082;50.870;0.022;2023-02-13T15:05:55;18.80;57.60
37806;DHT22;25082;50.870;0.022;2023-02-13T15:08:26;18.80;57.80
37806;DHT22;25082;50.870;0.022;2023-02-13T15:10:55;18.80;57.80
37806;DHT22;25082;50.870;0.022;2023-02-13T15:13:24;18.80;57.90
37806;DHT22;25082;50.870;0.022;2023-02-13T15:15:55;18.80;57.90
37806;DHT22;25082;50.870;0.022;2023-02-13T15:18:25;18.80;58.00
37806;DHT22;25082;50.870;0.022;2023-02-13T15:20:54;18.90;58.20
37806;DHT22;25082;50.870;0.022;2023-02-13T15:23:27;18.90;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T15:26:06;18.90;58.20
37806;DHT22;25082;50.870;0.022;2023-02-13T15:28:34;19.00;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T15:31:05;18.90;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T15:33:45;19.00;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T15:36:25;19.00;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T15:39:01;19.00;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T15:41:39;19.00;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T15:44:06;19.10;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T15:46:33;19.10;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T15:49:05;19.10;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T15:51:32;19.10;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T15:54:01;19.10;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T15:56:28;19.10;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T15:58:56;19.00;58.20
37806;DHT22;25082;50.870;0.022;2023-02-13T16:01:22;19.00;58.10
37806;DHT22;25082;50.870;0.022;2023-02-13T16:03:53;19.00;58.10
37806;DHT22;25082;50.870;0.022;2023-02-13T16:06:22;19.00;58.10
37806;DHT22;25082;50.870;0.022;2023-02-13T16:08:56;19.00;58.20
37806;DHT22;25082;50.870;0.022;2023-02-13T16:11:34;19.00;58.20
37806;DHT22;25082;50.870;0.022;2023-02-13T16:16:42;19.00;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T16:21:50;19.00;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T16:24:17;19.00;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T16:26:44;19.00;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T16:29:19;19.00;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T16:31:47;19.00;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T16:34:28;18.90;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T16:36:55;19.00;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T16:39:29;19.00;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T16:41:56;18.90;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T16:44:30;18.90;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T16:46:59;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T16:49:31;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T16:52:03;18.90;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T16:57:25;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:02:27;18.90;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T17:07:25;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:09:52;18.90;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T17:12:19;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:14:45;18.80;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T17:17:20;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:19:47;18.90;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T17:22:43;18.90;58.60
37806;DHT22;25082;50.870;0.022;2023-02-13T17:25:31;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:28:06;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:30:32;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:33:09;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:35:35;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:38:01;18.80;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T17:40:27;18.80;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T17:42:56;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:45:24;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:47:50;18.80;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T17:50:16;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:52:43;18.90;58.50
37806;DHT22;25082;50.870;0.022;2023-02-13T17:55:24;18.80;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T17:57:51;18.80;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T18:00:19;18.80;58.40
37806;DHT22;25082;50.870;0.022;2023-02-13T18:02:46;18.80;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T18:05:13;18.80;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T18:07:41;18.80;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T18:10:14;18.80;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T18:12:41;18.90;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T18:15:08;18.90;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T18:17:33;18.90;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T18:19:59;18.80;58.20
37806;DHT22;25082;50.870;0.022;2023-02-13T18:22:25;18.90;58.30
37806;DHT22;25082;50.870;0.022;2023-02-13T18:24:51;18.80;58.20
37806;DHT22;25082;50.870;0.022;2023-02-13T18:27:17;18.80;58.20