sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64313;SDS011;50650;48.180;11.524;2022-11-04T00:01:17;4.78;;;2.95;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:03:44;5.80;;;3.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:06:10;4.20;;;2.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:08:37;7.45;;;3.03;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:11:03;6.63;;;2.75;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:13:48;3.33;;;2.67;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:16:15;4.22;;;2.65;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:19:14;4.20;;;2.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:21:40;3.15;;;2.10;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:24:24;3.17;;;2.13;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:27:09;3.80;;;1.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:29:53;4.68;;;1.83;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:32:21;2.92;;;1.75;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:35:05;2.53;;;1.33;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:37:34;2.45;;;1.55;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:40:01;4.47;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:42:28;2.25;;;1.45;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:44:54;1.77;;;1.33;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:47:22;2.65;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:49:49;3.38;;;1.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:52:16;5.25;;;1.67;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:54:43;2.25;;;1.52;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:57:09;3.85;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T00:59:36;2.80;;;1.25;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:02:03;2.75;;;1.52;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:04:31;3.40;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:06:58;5.75;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:09:25;4.88;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:11:51;2.00;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:14:18;2.47;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:16:45;3.80;;;1.48;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:19:14;2.20;;;1.33;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:21:42;3.40;;;1.38;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:24:08;2.28;;;1.38;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:26:35;1.70;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:29:01;6.20;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:31:28;4.55;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:33:56;4.68;;;1.15;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:36:23;1.45;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:38:52;2.95;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:41:20;1.55;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:43:49;1.95;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:46:20;2.30;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:48:51;2.38;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:51:19;1.50;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:53:46;1.90;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:56:15;2.45;;;1.02;;
64313;SDS011;50650;48.180;11.524;2022-11-04T01:58:42;2.95;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:01:12;2.22;;;1.15;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:03:39;1.60;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:06:09;3.25;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:08:36;1.23;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:11:03;1.35;;;0.88;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:13:32;1.02;;;0.63;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:16:00;1.48;;;0.73;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:21:35;1.00;;;0.63;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:27:29;0.93;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:30:01;1.65;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:32:35;1.58;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:35:09;1.35;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:37:39;1.10;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:40:13;4.03;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:42:47;0.65;;;0.45;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:45:20;2.15;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:47:49;0.90;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:50:21;1.65;;;0.68;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:52:52;1.10;;;0.57;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:55:24;1.02;;;0.43;;
64313;SDS011;50650;48.180;11.524;2022-11-04T02:57:52;0.70;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:00:21;0.73;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:02:50;0.98;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:05:19;1.40;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:07:47;1.15;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:10:17;0.85;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:12:49;1.83;;;0.47;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:15:21;1.40;;;0.57;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:17:53;0.80;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:20:25;0.60;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:22:53;0.50;;;0.38;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:25:23;0.98;;;0.32;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:27:53;0.50;;;0.35;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:30:24;0.43;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:32:53;0.60;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:35:23;0.88;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:37:51;0.90;;;0.45;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:40:17;0.75;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:42:47;0.43;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:45:17;0.63;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:47:45;0.80;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:50:12;0.50;;;0.32;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:52:44;0.80;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:55:11;1.23;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T03:57:43;0.85;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:00:13;1.20;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:02:54;0.50;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:05:25;0.70;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:07:55;1.25;;;0.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:10:27;0.70;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:13:09;0.40;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:15:41;0.43;;;0.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:18:12;0.43;;;0.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:20:40;0.40;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:23:12;0.47;;;0.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:25:55;0.77;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:28:40;1.52;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:31:08;0.77;;;0.47;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:33:38;0.82;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:36:05;1.63;;;0.38;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:38:34;0.73;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:41:20;0.40;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:44:10;1.10;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:46:56;0.63;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:49:25;0.57;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:51:59;0.88;;;0.38;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:54:26;0.35;;;0.22;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:56:52;0.85;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T04:59:19;0.35;;;0.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:01:45;3.83;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:04:12;1.42;;;0.63;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:06:39;0.60;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:09:06;0.85;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:11:32;1.20;;;0.35;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:13:59;1.45;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:16:25;2.03;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:18:52;0.85;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:21:18;0.50;;;0.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:23:46;1.25;;;0.32;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:26:13;1.40;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:28:39;0.60;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:31:06;1.10;;;0.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:33:32;0.47;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:36:05;2.67;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:38:32;0.60;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:41:00;1.95;;;0.43;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:43:26;0.43;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:45:53;2.10;;;0.43;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:48:19;0.75;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:50:46;0.40;;;0.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:53:12;0.98;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:55:39;0.88;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T05:58:07;0.80;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:00:33;1.02;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:03:00;0.73;;;0.32;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:05:27;0.68;;;0.32;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:07:53;0.60;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:10:20;1.65;;;0.52;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:12:46;1.95;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:15:14;0.40;;;0.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:17:41;1.33;;;0.32;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:20:08;1.00;;;0.55;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:22:35;0.93;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:25:02;1.23;;;0.63;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:27:29;1.08;;;0.47;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:29:55;1.05;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:32:23;0.90;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:34:50;0.90;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:37:16;0.90;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:39:42;0.52;;;0.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:42:09;1.08;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:44:36;2.20;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:47:02;1.77;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:49:30;1.70;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:51:56;2.17;;;0.57;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:54:24;3.80;;;0.65;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:56:51;1.48;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T06:59:18;2.40;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:01:45;1.40;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:04:12;1.70;;;0.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:06:41;3.72;;;0.88;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:09:08;2.90;;;0.68;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:11:36;1.52;;;0.88;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:14:02;2.03;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:16:29;1.90;;;0.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:18:55;2.45;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:21:22;3.20;;;0.65;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:23:50;1.58;;;0.63;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:26:16;3.75;;;0.95;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:28:43;3.22;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:31:10;1.65;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:33:37;1.35;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:36:04;2.42;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:38:32;1.10;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:41:00;3.20;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:43:27;1.88;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:46:00;3.70;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:48:27;2.42;;;0.52;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:50:55;2.40;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:53:22;3.78;;;0.95;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:55:49;1.77;;;0.88;;
64313;SDS011;50650;48.180;11.524;2022-11-04T07:58:17;2.95;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:00:43;2.58;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:03:10;3.65;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:05:36;1.45;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:08:03;1.75;;;0.85;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:10:30;2.33;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:12:56;5.05;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:15:24;2.60;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:17:51;1.40;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:20:17;1.45;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:22:43;1.60;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:25:10;0.88;;;0.45;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:27:37;2.53;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:30:05;1.58;;;0.63;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:32:34;2.42;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:35:00;1.20;;;0.75;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:37:27;5.03;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:39:53;1.63;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:42:20;1.33;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:44:49;3.80;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:47:16;1.50;;;0.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:49:43;1.75;;;0.68;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:52:10;1.48;;;0.68;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:54:36;2.45;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:57:03;1.13;;;0.45;;
64313;SDS011;50650;48.180;11.524;2022-11-04T08:59:30;2.95;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:01:57;1.98;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:04:23;1.33;;;0.68;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:06:51;2.42;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:09:20;1.77;;;0.75;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:11:46;4.05;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:14:13;2.42;;;0.73;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:16:41;1.20;;;0.68;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:19:08;3.50;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:21:34;2.55;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:24:02;0.77;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:26:30;2.05;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:28:56;2.22;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:31:24;2.60;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:33:52;1.88;;;0.88;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:36:18;3.60;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:38:45;1.20;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:44:08;1.33;;;0.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:46:43;2.88;;;1.42;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:49:12;1.50;;;0.75;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:51:40;4.03;;;1.17;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:54:09;1.70;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:56:42;1.33;;;0.73;;
64313;SDS011;50650;48.180;11.524;2022-11-04T09:59:11;2.08;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:01:41;1.25;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:04:17;1.15;;;0.75;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:06:54;2.45;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:09:33;1.15;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:12:08;3.15;;;0.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:14:47;2.22;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:17:29;1.95;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:20:11;2.05;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:22:50;2.85;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:25:22;1.35;;;0.65;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:27:52;1.63;;;0.65;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:30:19;1.45;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:32:50;2.67;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:35:25;3.38;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:37:55;2.20;;;0.75;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:40:25;1.80;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:42:55;3.92;;;1.25;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:45:24;2.17;;;1.27;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:47:56;2.60;;;0.75;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:50:29;2.13;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:53:07;5.53;;;0.95;;
64313;SDS011;50650;48.180;11.524;2022-11-04T10:58:07;4.05;;;1.58;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:00:38;4.13;;;2.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:03:21;3.80;;;1.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:05:50;2.72;;;1.17;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:08:28;2.65;;;1.30;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:10:56;2.17;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:13:25;2.78;;;1.17;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:16:03;2.22;;;1.25;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:18:31;3.60;;;1.55;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:21:08;2.10;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:23:40;4.75;;;1.05;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:26:08;2.22;;;1.15;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:28:38;2.60;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:31:10;1.35;;;0.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:33:45;2.88;;;1.35;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:36:15;2.45;;;1.27;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:41:47;1.73;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:44:18;2.40;;;1.13;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:49:21;2.40;;;1.25;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:51:49;2.13;;;0.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:54:18;3.28;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:56:48;1.83;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-11-04T11:59:22;4.03;;;1.05;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:01:55;1.27;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:04:26;1.73;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:06:54;2.42;;;0.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:09:29;3.35;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:12:09;1.50;;;0.85;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:14:49;1.35;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:17:27;1.88;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:20:06;4.32;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:22:45;1.45;;;0.93;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:25:16;5.28;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:27:49;1.83;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:30:20;2.38;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:32:58;1.33;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:35:35;0.90;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:38:12;2.63;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:40:48;2.80;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:43:19;1.90;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:45:57;4.18;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:48:35;1.33;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:51:12;2.55;;;0.77;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:53:46;4.45;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:56:31;3.55;;;1.08;;
64313;SDS011;50650;48.180;11.524;2022-11-04T12:59:17;6.53;;;3.00;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:01:53;5.07;;;3.38;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:04:22;1.00;;;0.57;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:06:51;1.73;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:09:29;1.42;;;0.98;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:11:59;1.98;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:14:29;0.93;;;0.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:17:02;3.33;;;1.48;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:19:32;2.40;;;0.57;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:22:01;1.60;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:24:31;1.48;;;0.75;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:27:00;2.45;;;0.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:29:30;2.10;;;0.82;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:32:00;1.48;;;0.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:34:33;3.20;;;1.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:37:08;5.07;;;2.08;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:39:40;5.20;;;3.53;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:42:15;1.30;;;0.88;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:44:50;2.22;;;0.98;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:47:20;1.63;;;0.98;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:49:49;1.60;;;0.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:52:17;1.67;;;0.85;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:54:44;4.35;;;2.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T13:57:15;2.85;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:00:04;3.15;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:02:39;6.93;;;2.90;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:08:18;4.00;;;1.88;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:10:57;2.95;;;1.10;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:13:45;3.80;;;1.05;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:16:39;3.42;;;1.13;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:22:26;1.83;;;1.20;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:27:26;1.77;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:32:24;3.35;;;1.48;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:34:58;3.67;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:37:27;2.13;;;1.08;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:39:57;4.70;;;1.42;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:42:41;1.50;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:45:10;2.55;;;1.00;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:47:42;3.00;;;1.05;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:50:13;2.60;;;1.48;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:52:45;2.92;;;1.70;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:55:13;2.60;;;1.50;;
64313;SDS011;50650;48.180;11.524;2022-11-04T14:57:41;4.85;;;1.83;;
64313;SDS011;50650;48.180;11.524;2022-11-04T15:00:26;3.97;;;1.45;;
64313;SDS011;50650;48.180;11.524;2022-11-04T15:02:58;4.65;;;2.25;;
64313;SDS011;50650;48.180;11.524;2022-11-04T15:05:28;2.85;;;1.60;;
64313;SDS011;50650;48.180;11.524;2022-11-04T15:07:58;3.42;;;1.40;;
64313;SDS011;50650;48.180;11.524;2022-11-04T15:10:26;1.30;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T15:12:57;2.65;;;0.80;;
64313;SDS011;50650;48.180;11.524;2022-11-04T15:15:26;3.65;;;1.15;;
64313;SDS011;50650;48.180;11.524;2022-11-04T15:18:04;2.70;;;1.23;;
64313;SDS011;50650;48.180;11.524;2022-11-04T15:20:32;4.03;;;1.15;;