sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64792;BME280;51226;47.504;19.074;2023-07-22T00:01:36;99783.59;;;20.61;77.88
64792;BME280;51226;47.504;19.074;2023-07-22T00:04:39;99795.13;;;20.59;78.10
64792;BME280;51226;47.504;19.074;2023-07-22T00:07:42;99787.19;;;20.59;78.52
64792;BME280;51226;47.504;19.074;2023-07-22T00:10:45;99791.56;;;20.63;78.47
64792;BME280;51226;47.504;19.074;2023-07-22T00:13:48;99782.72;;;20.61;78.38
64792;BME280;51226;47.504;19.074;2023-07-22T00:16:51;99779.22;;;20.63;78.21
64792;BME280;51226;47.504;19.074;2023-07-22T00:19:54;99783.62;;;20.60;78.32
64792;BME280;51226;47.504;19.074;2023-07-22T00:22:57;99787.16;;;20.63;78.27
64792;BME280;51226;47.504;19.074;2023-07-22T00:26:00;99787.16;;;20.65;78.35
64792;BME280;51226;47.504;19.074;2023-07-22T00:29:03;99789.81;;;20.65;78.45
64792;BME280;51226;47.504;19.074;2023-07-22T00:32:07;99780.97;;;20.63;78.64
64792;BME280;51226;47.504;19.074;2023-07-22T00:35:12;99774.78;;;20.62;78.76
64792;BME280;51226;47.504;19.074;2023-07-22T00:38:15;99776.56;;;20.65;78.72
64792;BME280;51226;47.504;19.074;2023-07-22T00:41:18;99780.94;;;20.66;78.77
64792;BME280;51226;47.504;19.074;2023-07-22T00:44:21;99766.81;;;20.67;78.66
64792;BME280;51226;47.504;19.074;2023-07-22T00:47:24;99777.34;;;20.71;78.40
64792;BME280;51226;47.504;19.074;2023-07-22T00:50:27;99786.16;;;20.72;78.27
64792;BME280;51226;47.504;19.074;2023-07-22T00:53:30;99791.47;;;20.70;78.47
64792;BME280;51226;47.504;19.074;2023-07-22T00:56:36;99790.63;;;20.68;78.77
64792;BME280;51226;47.504;19.074;2023-07-22T00:59:39;99795.91;;;20.71;78.74
64792;BME280;51226;47.504;19.074;2023-07-22T01:02:43;99803.84;;;20.71;78.76
64792;BME280;51226;47.504;19.074;2023-07-22T01:05:47;99809.19;;;20.68;78.94
64792;BME280;51226;47.504;19.074;2023-07-22T01:08:51;99812.69;;;20.69;nan
64792;BME280;51226;47.504;19.074;2023-07-22T01:11:54;99825.94;;;20.69;79.13
64792;BME280;51226;47.504;19.074;2023-07-22T01:14:57;99835.59;;;20.75;78.96
64792;BME280;51226;47.504;19.074;2023-07-22T01:18:02;99846.19;;;20.73;79.06
64792;BME280;51226;47.504;19.074;2023-07-22T01:21:06;99824.94;;;20.79;78.99
64792;BME280;51226;47.504;19.074;2023-07-22T01:24:10;99824.16;;;20.71;79.09
64792;BME280;51226;47.504;19.074;2023-07-22T01:27:14;99834.75;;;20.71;78.25
64792;BME280;51226;47.504;19.074;2023-07-22T01:30:18;99835.44;;;20.88;73.91
64792;BME280;51226;47.504;19.074;2023-07-22T01:33:21;99841.84;;;20.69;75.01
64792;BME280;51226;47.504;19.074;2023-07-22T01:36:25;99849.94;;;20.57;75.85
64792;BME280;51226;47.504;19.074;2023-07-22T01:39:28;99848.28;;;20.45;76.94
64792;BME280;51226;47.504;19.074;2023-07-22T01:42:31;99849.19;;;20.42;77.04
64792;BME280;51226;47.504;19.074;2023-07-22T01:45:34;99854.50;;;20.39;77.01
64792;BME280;51226;47.504;19.074;2023-07-22T01:48:37;99850.09;;;20.40;76.65
64792;BME280;51226;47.504;19.074;2023-07-22T01:51:40;99865.13;;;20.39;76.74
64792;BME280;51226;47.504;19.074;2023-07-22T01:54:43;99865.13;;;20.37;77.30
64792;BME280;51226;47.504;19.074;2023-07-22T01:57:46;99870.34;;;20.45;77.21
64792;BME280;51226;47.504;19.074;2023-07-22T02:00:50;99876.47;;;20.52;76.79
64792;BME280;51226;47.504;19.074;2023-07-22T02:03:54;99876.56;;;20.41;77.09
64792;BME280;51226;47.504;19.074;2023-07-22T02:06:58;99875.72;;;20.36;77.37
64792;BME280;51226;47.504;19.074;2023-07-22T02:10:02;99881.97;;;20.32;78.26
64792;BME280;51226;47.504;19.074;2023-07-22T02:13:05;99876.56;;;20.40;78.60
64792;BME280;51226;47.504;19.074;2023-07-22T02:16:08;99884.50;;;20.43;78.80
64792;BME280;51226;47.504;19.074;2023-07-22T02:19:14;99893.28;;;20.46;78.90
64792;BME280;51226;47.504;19.074;2023-07-22T02:22:18;99903.06;;;20.41;79.22
64792;BME280;51226;47.504;19.074;2023-07-22T02:25:21;99909.25;;;20.43;79.29
64792;BME280;51226;47.504;19.074;2023-07-22T02:28:25;99910.91;;;20.50;78.98
64792;BME280;51226;47.504;19.074;2023-07-22T02:31:28;99910.97;;;20.46;79.40
64792;BME280;51226;47.504;19.074;2023-07-22T02:34:31;99910.91;;;20.50;79.08
64792;BME280;51226;47.504;19.074;2023-07-22T02:37:36;99916.25;;;20.46;79.16
64792;BME280;51226;47.504;19.074;2023-07-22T02:40:40;99920.62;;;20.51;79.06
64792;BME280;51226;47.504;19.074;2023-07-22T02:43:43;99918.00;;;20.51;78.48
64792;BME280;51226;47.504;19.074;2023-07-22T02:46:46;99922.53;;;20.35;78.62
64792;BME280;51226;47.504;19.074;2023-07-22T02:49:49;99925.19;;;20.37;79.11
64792;BME280;51226;47.504;19.074;2023-07-22T02:52:52;99932.28;;;20.35;79.30
64792;BME280;51226;47.504;19.074;2023-07-22T02:55:55;99936.66;;;20.37;79.40
64792;BME280;51226;47.504;19.074;2023-07-22T02:58:58;99932.13;;;20.47;79.13
64792;BME280;51226;47.504;19.074;2023-07-22T03:02:01;99931.31;;;20.42;79.27
64792;BME280;51226;47.504;19.074;2023-07-22T03:05:05;99938.38;;;20.45;79.15
64792;BME280;51226;47.504;19.074;2023-07-22T03:08:11;99948.97;;;20.45;79.20
64792;BME280;51226;47.504;19.074;2023-07-22T03:11:14;99950.72;;;20.43;79.28
64792;BME280;51226;47.504;19.074;2023-07-22T03:14:17;99957.81;;;20.42;79.31
64792;BME280;51226;47.504;19.074;2023-07-22T03:17:20;99956.94;;;20.42;79.45
64792;BME280;51226;47.504;19.074;2023-07-22T03:20:23;99965.75;;;20.42;79.52
64792;BME280;51226;47.504;19.074;2023-07-22T03:23:27;99960.44;;;20.44;79.33
64792;BME280;51226;47.504;19.074;2023-07-22T03:26:30;99946.25;;;20.46;78.33
64792;BME280;51226;47.504;19.074;2023-07-22T03:29:33;99942.78;;;20.41;75.78
64792;BME280;51226;47.504;19.074;2023-07-22T03:32:36;99948.00;;;20.53;73.59
64792;BME280;51226;47.504;19.074;2023-07-22T03:35:39;99941.91;;;20.44;74.51
64792;BME280;51226;47.504;19.074;2023-07-22T03:38:43;99944.56;;;20.42;74.76
64792;BME280;51226;47.504;19.074;2023-07-22T03:41:46;99948.06;;;20.43;74.15
64792;BME280;51226;47.504;19.074;2023-07-22T03:44:49;99941.69;;;20.67;70.32
64792;BME280;51226;47.504;19.074;2023-07-22T03:47:55;99944.38;;;20.64;70.43
64792;BME280;51226;47.504;19.074;2023-07-22T03:50:59;99946.00;;;20.76;70.15
64792;BME280;51226;47.504;19.074;2023-07-22T03:54:20;99945.25;;;20.61;71.19
64792;BME280;51226;47.504;19.074;2023-07-22T03:57:27;99958.50;;;20.60;71.56
64792;BME280;51226;47.504;19.074;2023-07-22T04:00:30;99958.62;;;20.47;72.89
64792;BME280;51226;47.504;19.074;2023-07-22T04:03:34;99947.81;;;20.72;71.24
64792;BME280;51226;47.504;19.074;2023-07-22T04:06:38;99971.75;;;20.60;72.29
64792;BME280;51226;47.504;19.074;2023-07-22T04:09:41;99976.19;;;20.58;72.16
64792;BME280;51226;47.504;19.074;2023-07-22T04:12:46;99967.53;;;20.42;72.75
64792;BME280;51226;47.504;19.074;2023-07-22T04:15:49;99972.16;;;20.15;74.08
64792;BME280;51226;47.504;19.074;2023-07-22T04:18:54;99967.00;;;19.98;75.08
64792;BME280;51226;47.504;19.074;2023-07-22T04:21:57;99962.47;;;20.12;74.62
64792;BME280;51226;47.504;19.074;2023-07-22T04:25:00;99953.78;;;19.96;75.47
64792;BME280;51226;47.504;19.074;2023-07-22T04:28:04;99959.12;;;19.86;76.09
64792;BME280;51226;47.504;19.074;2023-07-22T04:31:07;99956.47;;;19.90;76.47
64792;BME280;51226;47.504;19.074;2023-07-22T04:34:12;99952.00;;;19.97;76.60
64792;BME280;51226;47.504;19.074;2023-07-22T04:37:14;99957.19;;;20.08;76.24
64792;BME280;51226;47.504;19.074;2023-07-22T04:40:20;99964.13;;;20.26;76.13
64792;BME280;51226;47.504;19.074;2023-07-22T04:43:22;99962.91;;;20.61;74.87
64792;BME280;51226;47.504;19.074;2023-07-22T04:46:26;99965.63;;;20.54;75.13
64792;BME280;51226;47.504;19.074;2023-07-22T04:49:29;99960.09;;;20.79;73.12
64792;BME280;51226;47.504;19.074;2023-07-22T04:52:36;99967.22;;;20.77;71.76
64792;BME280;51226;47.504;19.074;2023-07-22T04:55:40;99969.00;;;20.73;72.80
64792;BME280;51226;47.504;19.074;2023-07-22T04:58:44;99971.34;;;21.01;72.58
64792;BME280;51226;47.504;19.074;2023-07-22T05:01:46;99977.44;;;21.09;71.63
64792;BME280;51226;47.504;19.074;2023-07-22T05:04:49;99987.19;;;21.09;72.31
64792;BME280;51226;47.504;19.074;2023-07-22T05:07:52;99981.78;;;21.17;72.34
64792;BME280;51226;47.504;19.074;2023-07-22T05:10:55;99982.53;;;21.28;72.40
64792;BME280;51226;47.504;19.074;2023-07-22T05:13:58;99981.47;;;21.41;72.04
64792;BME280;51226;47.504;19.074;2023-07-22T05:17:01;99984.78;;;21.62;70.69
64792;BME280;51226;47.504;19.074;2023-07-22T05:20:04;99981.94;;;21.76;70.04
64792;BME280;51226;47.504;19.074;2023-07-22T05:23:15;99980.16;;;21.75;70.07
64792;BME280;51226;47.504;19.074;2023-07-22T05:26:17;99988.78;;;21.92;69.35
64792;BME280;51226;47.504;19.074;2023-07-22T05:29:20;99993.97;;;21.98;68.86
64792;BME280;51226;47.504;19.074;2023-07-22T05:32:23;99992.19;;;22.00;67.65
64792;BME280;51226;47.504;19.074;2023-07-22T05:35:36;100007.19;;;22.03;67.86
64792;BME280;51226;47.504;19.074;2023-07-22T05:38:38;100004.50;;;22.05;67.03
64792;BME280;51226;47.504;19.074;2023-07-22T05:41:42;100009.69;;;22.14;66.76
64792;BME280;51226;47.504;19.074;2023-07-22T05:44:44;100012.31;;;22.15;66.83
64792;BME280;51226;47.504;19.074;2023-07-22T05:47:49;100014.97;;;22.17;66.86
64792;BME280;51226;47.504;19.074;2023-07-22T05:50:52;100014.81;;;22.25;66.55
64792;BME280;51226;47.504;19.074;2023-07-22T05:53:58;100019.25;;;22.26;66.73
64792;BME280;51226;47.504;19.074;2023-07-22T05:57:00;100024.44;;;22.35;66.29
64792;BME280;51226;47.504;19.074;2023-07-22T06:00:04;100029.53;;;22.49;66.22
64792;BME280;51226;47.504;19.074;2023-07-22T06:03:13;100032.25;;;22.46;66.05
64792;BME280;51226;47.504;19.074;2023-07-22T06:06:17;100023.22;;;22.56;65.65
64792;BME280;51226;47.504;19.074;2023-07-22T06:09:19;100028.28;;;22.68;64.55
64792;BME280;51226;47.504;19.074;2023-07-22T06:12:24;100032.66;;;22.74;63.49
64792;BME280;51226;47.504;19.074;2023-07-22T06:15:28;100032.38;;;22.89;63.07
64792;BME280;51226;47.504;19.074;2023-07-22T06:18:31;100034.97;;;22.92;62.39
64792;BME280;51226;47.504;19.074;2023-07-22T06:21:34;100032.25;;;22.96;62.89
64792;BME280;51226;47.504;19.074;2023-07-22T06:24:37;100037.47;;;23.00;63.21
64792;BME280;51226;47.504;19.074;2023-07-22T06:27:42;100037.84;;;23.28;61.86
64792;BME280;51226;47.504;19.074;2023-07-22T06:30:45;100036.87;;;23.34;61.36
64792;BME280;51226;47.504;19.074;2023-07-22T06:33:48;100033.06;;;23.47;60.53
64792;BME280;51226;47.504;19.074;2023-07-22T06:36:51;100033.81;;;23.53;60.57
64792;BME280;51226;47.504;19.074;2023-07-22T06:39:57;100034.38;;;23.67;59.88
64792;BME280;51226;47.504;19.074;2023-07-22T06:43:03;100026.03;;;23.85;58.90
64792;BME280;51226;47.504;19.074;2023-07-22T06:46:11;100032.94;;;23.96;58.33
64792;BME280;51226;47.504;19.074;2023-07-22T06:49:15;100033.91;;;23.90;58.33
64792;BME280;51226;47.504;19.074;2023-07-22T06:52:21;100032.00;;;23.97;59.70
64792;BME280;51226;47.504;19.074;2023-07-22T06:55:25;100029.75;;;24.17;58.64
64792;BME280;51226;47.504;19.074;2023-07-22T06:58:28;100034.50;;;24.40;58.42
64792;BME280;51226;47.504;19.074;2023-07-22T07:01:31;100039.22;;;24.67;57.04
64792;BME280;51226;47.504;19.074;2023-07-22T07:04:40;100039.50;;;24.90;56.03
64792;BME280;51226;47.504;19.074;2023-07-22T07:07:43;100035.25;;;25.16;56.02
64792;BME280;51226;47.504;19.074;2023-07-22T07:10:46;100039.72;;;25.48;54.90
64792;BME280;51226;47.504;19.074;2023-07-22T07:13:49;100043.72;;;25.63;54.66
64792;BME280;51226;47.504;19.074;2023-07-22T07:16:54;100037.47;;;25.93;53.53
64792;BME280;51226;47.504;19.074;2023-07-22T07:19:59;100047.28;;;26.22;52.27
64792;BME280;51226;47.504;19.074;2023-07-22T07:23:03;100048.50;;;26.40;52.42
64792;BME280;51226;47.504;19.074;2023-07-22T07:26:08;100046.72;;;26.67;51.25
64792;BME280;51226;47.504;19.074;2023-07-22T07:29:11;100047.00;;;26.85;50.51
64792;BME280;51226;47.504;19.074;2023-07-22T07:32:27;100051.81;;;27.02;50.57
64792;BME280;51226;47.504;19.074;2023-07-22T07:35:32;100040.09;;;27.29;48.99
64792;BME280;51226;47.504;19.074;2023-07-22T07:38:35;100051.16;;;27.45;48.58
64792;BME280;51226;47.504;19.074;2023-07-22T07:41:44;100049.38;;;27.68;47.71
64792;BME280;51226;47.504;19.074;2023-07-22T07:44:50;100061.22;;;27.86;47.69
64792;BME280;51226;47.504;19.074;2023-07-22T07:47:55;100061.16;;;28.11;46.35
64792;BME280;51226;47.504;19.074;2023-07-22T07:50:59;100070.44;;;28.46;44.58
64792;BME280;51226;47.504;19.074;2023-07-22T07:54:07;100068.59;;;28.71;43.71
64792;BME280;51226;47.504;19.074;2023-07-22T07:57:20;100081.09;;;28.92;43.30
64792;BME280;51226;47.504;19.074;2023-07-22T08:00:23;100088.28;;;29.12;42.87
64792;BME280;51226;47.504;19.074;2023-07-22T08:03:26;100093.59;;;29.34;42.54
64792;BME280;51226;47.504;19.074;2023-07-22T08:06:29;100102.88;;;29.67;41.04
64792;BME280;51226;47.504;19.074;2023-07-22T08:09:32;100101.72;;;29.93;40.32
64792;BME280;51226;47.504;19.074;2023-07-22T08:12:35;100110.34;;;30.19;40.26
64792;BME280;51226;47.504;19.074;2023-07-22T08:15:40;100110.50;;;30.54;38.52
64792;BME280;51226;47.504;19.074;2023-07-22T08:18:44;100111.09;;;30.78;38.42
64792;BME280;51226;47.504;19.074;2023-07-22T08:21:50;100112.97;;;30.95;39.21
64792;BME280;51226;47.504;19.074;2023-07-22T08:24:55;100115.66;;;31.30;38.09
64792;BME280;51226;47.504;19.074;2023-07-22T08:28:00;100120.78;;;31.69;37.37
64792;BME280;51226;47.504;19.074;2023-07-22T08:31:04;100125.44;;;31.99;37.03
64792;BME280;51226;47.504;19.074;2023-07-22T08:34:08;100126.44;;;32.30;36.91
64792;BME280;51226;47.504;19.074;2023-07-22T08:37:12;100136.19;;;32.64;36.09
64792;BME280;51226;47.504;19.074;2023-07-22T08:40:18;100142.59;;;32.94;35.18
64792;BME280;51226;47.504;19.074;2023-07-22T08:43:21;100138.69;;;33.44;33.40
64792;BME280;51226;47.504;19.074;2023-07-22T08:46:28;100151.72;;;33.82;33.23
64792;BME280;51226;47.504;19.074;2023-07-22T08:49:32;100150.66;;;34.13;33.26
64792;BME280;51226;47.504;19.074;2023-07-22T08:52:37;100148.84;;;34.56;32.08
64792;BME280;51226;47.504;19.074;2023-07-22T08:55:41;100145.78;;;34.75;31.76
64792;BME280;51226;47.504;19.074;2023-07-22T08:58:45;100151.97;;;35.04;31.15
64792;BME280;51226;47.504;19.074;2023-07-22T09:01:48;100153.91;;;35.55;30.18
64792;BME280;51226;47.504;19.074;2023-07-22T09:04:51;100153.06;;;35.93;28.77
64792;BME280;51226;47.504;19.074;2023-07-22T09:07:55;100158.69;;;36.15;29.10
64792;BME280;51226;47.504;19.074;2023-07-22T09:10:59;100158.22;;;36.59;28.15
64792;BME280;51226;47.504;19.074;2023-07-22T09:14:02;100154.50;;;37.21;26.29
64792;BME280;51226;47.504;19.074;2023-07-22T09:17:09;100161.34;;;37.38;26.30
64792;BME280;51226;47.504;19.074;2023-07-22T09:20:15;100150.03;;;37.67;25.49
64792;BME280;51226;47.504;19.074;2023-07-22T09:23:18;100154.63;;;37.66;25.72
64792;BME280;51226;47.504;19.074;2023-07-22T09:26:33;100165.50;;;37.89;25.10
64792;BME280;51226;47.504;19.074;2023-07-22T09:29:38;100157.50;;;38.21;24.51
64792;BME280;51226;47.504;19.074;2023-07-22T09:32:42;100168.72;;;38.39;24.04
64792;BME280;51226;47.504;19.074;2023-07-22T09:35:48;100166.94;;;38.72;23.44
64792;BME280;51226;47.504;19.074;2023-07-22T09:39:01;100166.94;;;38.72;23.58
64792;BME280;51226;47.504;19.074;2023-07-22T09:42:06;100165.16;;;38.82;22.46
64792;BME280;51226;47.504;19.074;2023-07-22T09:45:11;100157.94;;;38.92;22.01
64792;BME280;51226;47.504;19.074;2023-07-22T09:48:14;100157.25;;;38.79;21.99
64792;BME280;51226;47.504;19.074;2023-07-22T09:51:18;100144.38;;;38.81;22.30
64792;BME280;51226;47.504;19.074;2023-07-22T09:54:21;100140.66;;;39.03;22.67
64792;BME280;51226;47.504;19.074;2023-07-22T09:57:26;100138.97;;;39.23;22.41
64792;BME280;51226;47.504;19.074;2023-07-22T10:00:31;100143.62;;;39.33;21.79
64792;BME280;51226;47.504;19.074;2023-07-22T10:03:37;100131.44;;;39.37;22.09
64792;BME280;51226;47.504;19.074;2023-07-22T10:06:41;100128.87;;;39.56;21.75
64792;BME280;51226;47.504;19.074;2023-07-22T10:09:46;100126.13;;;39.87;21.54
64792;BME280;51226;47.504;19.074;2023-07-22T10:12:50;100137.62;;;40.12;21.58
64792;BME280;51226;47.504;19.074;2023-07-22T10:15:53;100138.06;;;40.17;21.17
64792;BME280;51226;47.504;19.074;2023-07-22T10:18:57;100145.53;;;40.15;21.12
64792;BME280;51226;47.504;19.074;2023-07-22T10:22:01;100147.56;;;40.23;20.75
64792;BME280;51226;47.504;19.074;2023-07-22T10:25:05;100151.94;;;39.73;20.72
64792;BME280;51226;47.504;19.074;2023-07-22T10:28:10;100158.84;;;39.77;21.01
64792;BME280;51226;47.504;19.074;2023-07-22T10:31:14;100152.91;;;39.93;20.96
64792;BME280;51226;47.504;19.074;2023-07-22T10:34:23;100165.34;;;39.86;21.10
64792;BME280;51226;47.504;19.074;2023-07-22T10:37:33;100168.97;;;40.17;20.67
64792;BME280;51226;47.504;19.074;2023-07-22T10:40:53;100156.28;;;40.07;20.70
64792;BME280;51226;47.504;19.074;2023-07-22T10:43:58;100159.00;;;39.76;20.45
64792;BME280;51226;47.504;19.074;2023-07-22T10:47:05;100155.25;;;39.77;20.64
64792;BME280;51226;47.504;19.074;2023-07-22T10:50:11;100143.97;;;39.60;20.45
64792;BME280;51226;47.504;19.074;2023-07-22T10:56:33;100135.44;;;39.33;20.83
64792;BME280;51226;47.504;19.074;2023-07-22T10:59:48;100133.06;;;39.18;21.14
64792;BME280;51226;47.504;19.074;2023-07-22T11:03:13;100128.78;;;38.72;21.02
64792;BME280;51226;47.504;19.074;2023-07-22T11:06:18;100133.88;;;38.54;21.60
64792;BME280;51226;47.504;19.074;2023-07-22T11:12:38;100125.53;;;38.78;21.55
64792;BME280;51226;47.504;19.074;2023-07-22T11:15:48;100137.03;;;39.14;20.96
64792;BME280;51226;47.504;19.074;2023-07-22T11:18:55;100127.44;;;39.41;20.62
64792;BME280;51226;47.504;19.074;2023-07-22T11:21:58;100120.66;;;39.35;20.38
64792;BME280;51226;47.504;19.074;2023-07-22T11:25:05;100094.97;;;38.63;20.29
64792;BME280;51226;47.504;19.074;2023-07-22T11:28:13;100112.16;;;38.20;21.75
64792;BME280;51226;47.504;19.074;2023-07-22T11:31:17;100108.75;;;38.39;21.29
64792;BME280;51226;47.504;19.074;2023-07-22T11:34:23;100110.66;;;38.71;21.12
64792;BME280;51226;47.504;19.074;2023-07-22T11:37:32;100110.44;;;38.95;20.18
64792;BME280;51226;47.504;19.074;2023-07-22T11:40:41;100104.34;;;39.03;20.01
64792;BME280;51226;47.504;19.074;2023-07-22T11:43:52;100103.09;;;39.07;19.51
64792;BME280;51226;47.504;19.074;2023-07-22T11:47:04;100100.09;;;39.31;19.75
64792;BME280;51226;47.504;19.074;2023-07-22T11:50:11;100111.22;;;39.60;19.36
64792;BME280;51226;47.504;19.074;2023-07-22T11:53:13;100110.47;;;39.58;19.47
64792;BME280;51226;47.504;19.074;2023-07-22T11:56:26;100107.03;;;39.56;19.00
64792;BME280;51226;47.504;19.074;2023-07-22T11:59:34;100091.63;;;39.55;19.11
64792;BME280;51226;47.504;19.074;2023-07-22T12:02:38;100096.25;;;39.64;18.55
64792;BME280;51226;47.504;19.074;2023-07-22T12:05:42;100099.09;;;39.53;18.60
64792;BME280;51226;47.504;19.074;2023-07-22T12:08:48;100087.78;;;39.37;18.86
64792;BME280;51226;47.504;19.074;2023-07-22T12:11:59;100090.12;;;39.20;18.73
64792;BME280;51226;47.504;19.074;2023-07-22T12:15:19;100089.41;;;38.86;19.07
64792;BME280;51226;47.504;19.074;2023-07-22T12:18:27;100098.69;;;38.51;19.34
64792;BME280;51226;47.504;19.074;2023-07-22T12:21:32;100086.03;;;38.06;19.88
64792;BME280;51226;47.504;19.074;2023-07-22T12:24:36;100079.72;;;37.60;21.32
64792;BME280;51226;47.504;19.074;2023-07-22T12:27:40;100079.47;;;37.63;20.82
64792;BME280;51226;47.504;19.074;2023-07-22T12:30:46;100081.09;;;37.77;20.53
64792;BME280;51226;47.504;19.074;2023-07-22T12:33:48;100080.59;;;37.61;20.07
64792;BME280;51226;47.504;19.074;2023-07-22T12:36:52;100090.63;;;37.49;20.04
64792;BME280;51226;47.504;19.074;2023-07-22T12:39:56;100080.06;;;37.33;20.28
64792;BME280;51226;47.504;19.074;2023-07-22T12:42:59;100078.63;;;37.05;21.09
64792;BME280;51226;47.504;19.074;2023-07-22T12:46:04;100075.38;;;36.88;21.58
64792;BME280;51226;47.504;19.074;2023-07-22T12:49:07;100080.41;;;36.70;21.19
64792;BME280;51226;47.504;19.074;2023-07-22T12:52:10;100069.03;;;36.52;21.60
64792;BME280;51226;47.504;19.074;2023-07-22T12:55:15;100073.03;;;36.35;21.92
64792;BME280;51226;47.504;19.074;2023-07-22T12:58:17;100063.84;;;36.12;22.40
64792;BME280;51226;47.504;19.074;2023-07-22T13:01:21;100067.56;;;35.98;22.54
64792;BME280;51226;47.504;19.074;2023-07-22T13:04:24;100055.25;;;35.43;21.96
64792;BME280;51226;47.504;19.074;2023-07-22T13:07:27;100069.31;;;35.10;22.13
64792;BME280;51226;47.504;19.074;2023-07-22T13:10:30;100062.72;;;35.01;21.83
64792;BME280;51226;47.504;19.074;2023-07-22T13:13:34;100059.59;;;35.07;21.73
64792;BME280;51226;47.504;19.074;2023-07-22T13:16:37;100059.16;;;35.00;22.43
64792;BME280;51226;47.504;19.074;2023-07-22T13:19:40;100048.09;;;35.03;22.59
64792;BME280;51226;47.504;19.074;2023-07-22T13:22:43;100052.75;;;35.14;22.42
64792;BME280;51226;47.504;19.074;2023-07-22T13:25:46;100050.47;;;35.08;23.08
64792;BME280;51226;47.504;19.074;2023-07-22T13:28:48;100048.06;;;35.16;22.41
64792;BME280;51226;47.504;19.074;2023-07-22T13:31:52;100050.94;;;35.28;21.93
64792;BME280;51226;47.504;19.074;2023-07-22T13:34:55;100043.53;;;35.04;22.57
64792;BME280;51226;47.504;19.074;2023-07-22T13:37:58;100050.84;;;34.76;22.72
64792;BME280;51226;47.504;19.074;2023-07-22T13:41:01;100037.37;;;34.62;22.84
64792;BME280;51226;47.504;19.074;2023-07-22T13:44:05;100058.66;;;34.26;23.58
64792;BME280;51226;47.504;19.074;2023-07-22T13:47:07;100054.72;;;34.18;23.68
64792;BME280;51226;47.504;19.074;2023-07-22T13:50:11;100046.97;;;34.11;23.15
64792;BME280;51226;47.504;19.074;2023-07-22T13:53:13;100052.84;;;33.91;23.53
64792;BME280;51226;47.504;19.074;2023-07-22T13:56:17;100044.28;;;33.70;23.62
64792;BME280;51226;47.504;19.074;2023-07-22T13:59:19;100048.50;;;33.59;23.19
64792;BME280;51226;47.504;19.074;2023-07-22T14:02:22;100039.50;;;33.45;22.95
64792;BME280;51226;47.504;19.074;2023-07-22T14:05:26;100044.34;;;33.39;23.67
64792;BME280;51226;47.504;19.074;2023-07-22T14:08:29;100046.06;;;33.26;24.11
64792;BME280;51226;47.504;19.074;2023-07-22T14:11:32;100051.63;;;33.09;24.58
64792;BME280;51226;47.504;19.074;2023-07-22T14:14:35;100047.50;;;33.03;24.07
64792;BME280;51226;47.504;19.074;2023-07-22T14:17:38;100043.03;;;33.02;23.81
64792;BME280;51226;47.504;19.074;2023-07-22T14:20:41;100050.81;;;32.92;24.23
64792;BME280;51226;47.504;19.074;2023-07-22T14:23:44;100043.87;;;32.88;24.44
64792;BME280;51226;47.504;19.074;2023-07-22T14:26:47;100036.91;;;32.84;24.33
64792;BME280;51226;47.504;19.074;2023-07-22T14:29:50;100036.25;;;32.64;24.08
64792;BME280;51226;47.504;19.074;2023-07-22T14:32:53;100032.66;;;32.49;24.49
64792;BME280;51226;47.504;19.074;2023-07-22T14:35:56;100030.44;;;32.56;24.00
64792;BME280;51226;47.504;19.074;2023-07-22T14:38:59;100033.44;;;32.36;24.57
64792;BME280;51226;47.504;19.074;2023-07-22T14:42:02;100030.84;;;32.18;24.76
64792;BME280;51226;47.504;19.074;2023-07-22T14:45:06;100027.37;;;32.16;24.53
64792;BME280;51226;47.504;19.074;2023-07-22T14:48:09;100022.03;;;31.99;25.14
64792;BME280;51226;47.504;19.074;2023-07-22T14:51:15;100027.44;;;31.99;23.74
64792;BME280;51226;47.504;19.074;2023-07-22T14:54:18;100030.03;;;31.84;24.36
64792;BME280;51226;47.504;19.074;2023-07-22T14:57:20;100018.91;;;31.74;24.92
64792;BME280;51226;47.504;19.074;2023-07-22T15:00:23;100008.03;;;31.60;24.59
64792;BME280;51226;47.504;19.074;2023-07-22T15:03:27;100003.09;;;31.35;25.23
64792;BME280;51226;47.504;19.074;2023-07-22T15:06:30;100005.66;;;31.20;25.63
64792;BME280;51226;47.504;19.074;2023-07-22T15:09:33;100015.59;;;31.02;32.22
64792;BME280;51226;47.504;19.074;2023-07-22T15:12:36;100019.06;;;30.87;27.06
64792;BME280;51226;47.504;19.074;2023-07-22T15:15:39;100021.69;;;30.71;26.96
64792;BME280;51226;47.504;19.074;2023-07-22T15:18:42;100014.41;;;30.56;27.09
64792;BME280;51226;47.504;19.074;2023-07-22T15:21:45;100013.34;;;30.22;30.69
64792;BME280;51226;47.504;19.074;2023-07-22T15:24:48;99999.75;;;30.25;27.14
64792;BME280;51226;47.504;19.074;2023-07-22T15:27:51;100002.59;;;30.22;26.46
64792;BME280;51226;47.504;19.074;2023-07-22T15:30:54;100011.91;;;29.97;29.61
64792;BME280;51226;47.504;19.074;2023-07-22T15:33:57;100009.13;;;29.80;30.43
64792;BME280;51226;47.504;19.074;2023-07-22T15:37:00;99998.63;;;29.73;27.67
64792;BME280;51226;47.504;19.074;2023-07-22T15:40:03;100008.81;;;29.48;31.48
64792;BME280;51226;47.504;19.074;2023-07-22T15:43:06;100010.25;;;29.36;28.34
64792;BME280;51226;47.504;19.074;2023-07-22T15:46:09;100019.19;;;29.16;30.89
64792;BME280;51226;47.504;19.074;2023-07-22T15:49:12;100020.19;;;29.13;28.21
64792;BME280;51226;47.504;19.074;2023-07-22T15:52:15;100031.06;;;28.90;29.24
64792;BME280;51226;47.504;19.074;2023-07-22T15:55:18;100034.81;;;28.65;31.13
64792;BME280;51226;47.504;19.074;2023-07-22T15:58:25;100024.69;;;28.72;29.86
64792;BME280;51226;47.504;19.074;2023-07-22T16:01:28;100023.03;;;28.47;32.79