sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50162;DHT22;36061;48.116;11.612;2024-03-06T00:01:02;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:03:30;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:05:58;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:08:25;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:10:55;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:13:22;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:15:50;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:18:17;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:20:53;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:23:21;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:25:48;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:28:17;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:30:44;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:33:12;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:35:40;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:38:07;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:40:34;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:43:02;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:45:31;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:47:58;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:50:26;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:52:53;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:55:20;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T00:57:48;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:00:16;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:02:45;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:05:12;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:07:40;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:10:08;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:12:36;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:15:04;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:17:34;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:20:03;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:22:32;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:25:00;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:27:28;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:29:55;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:32:22;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:34:50;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:37:18;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:39:46;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:42:13;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:44:40;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:47:08;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:49:35;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:52:03;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:54:32;6.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:57:01;6.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T01:59:30;6.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:01:57;6.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:04:27;6.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:06:54;6.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:09:23;6.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:11:52;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:14:19;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:16:47;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:19:16;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:21:45;6.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:24:12;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:26:40;6.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:29:08;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:31:36;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:34:05;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:36:32;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:39:01;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:41:34;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:44:03;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:46:30;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:48:58;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:51:25;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:53:53;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:56:21;6.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T02:58:49;6.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:01:16;6.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:03:44;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:06:13;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:08:40;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:11:07;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:13:37;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:16:05;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:18:33;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:21:00;5.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:23:28;5.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:25:55;5.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:28:23;5.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:30:51;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:33:19;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:35:46;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:38:13;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:40:41;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:43:08;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:45:36;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:48:05;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:50:32;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:53:00;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:55:27;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T03:57:55;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:00:22;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:02:50;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:05:19;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:07:47;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:10:14;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:12:42;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:15:09;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:17:37;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:20:05;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:22:35;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:25:03;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:27:31;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:29:59;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:32:26;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:34:53;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:37:22;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:39:50;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:42:19;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:44:46;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:47:13;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:49:41;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:52:08;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:54:36;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:57:05;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T04:59:32;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:01:59;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:04:29;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:06:57;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:09:24;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:11:52;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:14:20;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:16:48;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:19:15;4.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:21:42;4.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:24:10;4.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:26:37;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:29:05;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:31:34;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:34:01;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:36:31;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:38:58;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:41:26;4.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:43:53;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:46:23;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:48:51;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:51:19;4.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:53:46;4.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:56:14;4.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T05:58:41;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:01:12;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:03:39;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:06:08;4.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:08:35;4.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:11:03;4.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:13:30;4.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:15:58;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:18:27;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:20:54;4.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:23:23;4.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:25:51;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:28:18;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:30:46;4.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:33:13;4.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:35:40;4.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:38:07;4.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:40:36;4.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:43:04;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:45:31;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:47:59;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:50:26;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:52:54;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:55:21;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T06:57:52;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:00:20;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:02:48;4.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:05:16;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:07:44;6.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:10:11;7.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:12:39;7.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:15:08;8.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:17:36;9.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:20:05;9.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:22:34;9.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:25:01;8.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:27:29;7.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:29:56;7.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:32:25;6.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:34:52;6.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:37:20;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:39:47;5.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:42:14;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:44:43;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:47:11;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:49:41;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:52:10;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:54:38;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:57:06;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T07:59:33;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:02:00;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:04:28;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:06:56;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:09:24;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:11:54;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:14:21;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:16:49;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:19:17;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:21:44;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:24:13;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:26:43;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:29:10;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:31:37;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:34:05;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:36:32;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:38:59;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:41:28;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:43:55;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:46:22;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:48:50;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:51:17;4.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:53:45;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:56:14;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T08:58:42;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:01:10;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:03:41;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:06:08;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:08:36;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:11:04;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:13:31;5.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:16:00;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:18:27;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:20:54;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:23:22;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:25:49;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:28:17;5.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:30:44;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:33:13;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:35:40;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:38:11;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:40:39;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:43:07;5.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:45:36;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:48:04;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:50:35;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:53:08;5.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:55:37;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T09:58:05;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:00:34;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:03:03;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:05:31;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:08:02;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:10:30;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:12:57;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:15:26;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:18:10;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:20:38;5.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:23:07;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:25:35;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:28:06;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:30:34;5.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:33:03;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:35:32;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:38:00;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:40:31;5.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:42:59;5.50;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:45:39;5.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:48:08;5.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:50:39;5.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:53:08;5.60;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:55:39;5.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T10:58:07;5.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:00:37;5.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:03:05;5.70;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:05:35;5.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:08:05;5.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:10:35;5.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:13:09;5.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:15:48;5.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:18:42;5.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:21:29;5.80;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:24:17;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:26:50;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:29:20;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:32:05;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:34:34;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:37:05;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:39:36;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:42:03;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:44:36;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:47:04;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:49:35;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:52:04;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:54:34;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:57:03;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T11:59:31;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:02:01;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:04:30;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:06:59;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:09:31;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:11:59;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:14:26;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:16:57;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:19:27;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:21:59;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:24:26;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:26:59;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:29:28;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:31:56;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:34:24;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:36:53;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:39:20;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:41:49;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:44:16;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:46:44;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:49:11;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:51:39;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:54:07;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:56:35;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T12:59:03;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:01:30;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:04:01;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:06:28;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:08:57;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:11:25;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:13:53;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:16:20;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:18:48;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:21:18;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:23:45;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:26:13;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:28:42;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:31:09;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:33:36;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:36:04;5.90;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:38:32;6.00;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:41:00;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:43:28;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:45:57;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:48:24;6.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:50:51;6.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:53:19;6.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:55:46;6.40;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T13:58:14;6.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:00:41;6.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:03:10;6.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:05:38;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:08:06;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:10:38;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:13:06;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:15:34;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:18:02;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:20:31;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:22:59;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:25:26;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:27:53;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:30:21;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:32:48;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:35:16;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:37:45;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:40:15;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:42:42;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:45:10;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:47:37;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:50:05;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:52:33;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:55:02;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:57:30;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T14:59:57;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:02:24;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:04:52;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:07:19;6.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:09:47;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:12:15;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:14:43;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:17:10;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:19:37;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:22:06;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:24:33;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:27:01;6.20;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:29:29;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:31:57;6.30;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:34:25;6.10;99.90
50162;DHT22;36061;48.116;11.612;2024-03-06T15:36:53;6.10;99.90