sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44850;SDS011;30583;48.714;9.386;2022-10-31T00:01:00;12.27;;;7.18;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:03:26;12.45;;;6.90;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:05:52;13.98;;;6.88;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:08:18;13.18;;;6.68;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:10:44;14.18;;;6.55;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:13:11;9.48;;;5.97;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:15:38;12.90;;;6.53;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:18:05;16.30;;;6.88;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:20:31;15.13;;;6.13;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:22:58;16.45;;;6.88;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:25:27;11.02;;;6.53;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:27:54;10.95;;;6.30;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:30:20;14.38;;;6.30;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:32:45;10.35;;;6.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:35:11;11.23;;;6.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:37:36;13.27;;;5.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:40:02;9.43;;;6.18;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:42:28;13.68;;;6.03;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:44:53;18.85;;;6.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:47:19;11.50;;;5.78;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:49:45;12.70;;;6.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:52:10;12.15;;;6.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:54:36;13.20;;;6.15;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:57:02;12.38;;;6.18;;
44850;SDS011;30583;48.714;9.386;2022-10-31T00:59:28;13.30;;;6.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:01:53;13.98;;;6.68;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:04:19;11.00;;;5.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:06:44;10.50;;;5.68;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:09:10;13.35;;;6.35;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:11:35;11.60;;;5.45;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:14:02;9.90;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:16:27;11.98;;;6.25;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:18:56;12.02;;;5.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:21:23;13.30;;;5.43;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:23:50;11.55;;;5.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:26:21;13.90;;;5.82;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:29:01;14.30;;;6.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:31:31;10.65;;;5.18;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:33:58;12.48;;;5.65;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:36:29;14.50;;;5.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:39:00;9.27;;;4.65;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:41:29;11.40;;;5.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:43:57;11.35;;;5.28;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:46:35;12.13;;;5.15;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:49:05;9.68;;;5.40;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:51:37;12.13;;;5.28;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:54:10;12.13;;;5.18;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:56:40;10.00;;;5.45;;
44850;SDS011;30583;48.714;9.386;2022-10-31T01:59:11;11.35;;;5.78;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:01:41;9.82;;;5.22;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:04:07;10.60;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:09:11;19.00;;;6.28;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:11:37;13.43;;;4.53;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:14:03;14.88;;;5.15;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:16:29;11.57;;;5.22;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:18:55;12.05;;;6.25;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:21:37;14.18;;;5.97;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:35:50;11.45;;;4.82;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:39:06;8.90;;;4.93;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:41:31;11.30;;;5.15;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:44:02;13.23;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:49:57;14.30;;;5.78;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:52:28;10.20;;;5.57;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:54:55;11.52;;;6.13;;
44850;SDS011;30583;48.714;9.386;2022-10-31T02:57:31;14.02;;;6.55;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:00:04;14.63;;;6.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:05:08;12.95;;;5.30;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:13:23;11.40;;;5.13;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:15:51;9.70;;;5.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:23:28;10.02;;;5.40;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:25:56;8.48;;;5.03;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:28:29;8.02;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:30:59;17.27;;;6.45;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:33:27;14.80;;;6.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:36:04;9.70;;;5.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:38:33;12.25;;;6.45;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:41:01;12.57;;;6.20;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:43:32;12.40;;;6.18;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:46:02;11.38;;;6.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:48:28;12.68;;;6.85;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:53:44;11.30;;;5.68;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:56:33;10.00;;;5.72;;
44850;SDS011;30583;48.714;9.386;2022-10-31T03:59:05;10.93;;;4.88;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:01:44;9.35;;;4.95;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:04:14;11.38;;;5.20;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:06:40;15.00;;;5.88;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:09:08;14.63;;;5.95;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:11:36;11.85;;;5.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:14:08;10.13;;;4.85;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:16:36;11.32;;;4.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:19:03;8.55;;;4.78;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:21:29;9.90;;;5.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:23:56;15.77;;;5.65;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:26:22;12.70;;;5.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:28:48;9.43;;;4.72;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:31:13;11.45;;;5.47;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:33:40;12.82;;;5.45;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:36:05;9.85;;;4.97;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:38:31;9.30;;;4.88;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:40:57;13.00;;;4.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:43:22;7.88;;;4.35;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:45:48;7.88;;;4.35;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:48:14;13.98;;;5.40;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:50:39;14.93;;;4.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:53:05;15.10;;;4.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:55:31;15.05;;;4.80;;
44850;SDS011;30583;48.714;9.386;2022-10-31T04:57:56;13.20;;;4.78;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:00:22;10.00;;;4.28;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:02:49;9.07;;;5.53;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:05:17;9.07;;;4.13;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:07:45;11.68;;;4.82;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:10:12;9.70;;;4.93;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:12:46;12.18;;;4.88;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:15:13;9.80;;;4.95;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:17:39;8.15;;;4.28;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:20:04;10.05;;;5.25;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:22:30;7.40;;;4.55;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:24:56;11.30;;;5.28;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:27:21;8.40;;;4.93;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:29:47;14.02;;;4.97;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:32:12;11.25;;;5.20;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:34:38;13.48;;;4.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:37:03;10.63;;;4.78;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:39:29;9.57;;;4.68;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:41:55;12.00;;;4.82;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:44:20;14.05;;;5.95;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:46:46;18.88;;;11.43;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:49:11;33.70;;;22.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:51:37;31.27;;;21.92;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:54:03;20.35;;;16.40;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:56:29;18.13;;;11.45;;
44850;SDS011;30583;48.714;9.386;2022-10-31T05:58:55;25.35;;;10.82;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:01:20;31.23;;;13.57;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:03:46;36.63;;;23.27;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:06:11;30.25;;;19.58;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:08:37;21.67;;;14.48;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:11:03;15.77;;;9.82;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:13:28;11.90;;;6.90;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:15:54;12.48;;;6.65;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:18:19;10.80;;;5.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:20:45;9.75;;;4.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:23:10;12.02;;;4.30;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:25:36;10.80;;;4.47;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:28:01;12.60;;;4.05;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:30:27;8.90;;;4.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:32:53;11.77;;;4.55;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:35:18;9.48;;;4.38;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:37:51;7.63;;;4.40;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:40:17;8.73;;;4.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:42:43;8.85;;;4.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:45:08;9.52;;;4.78;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:47:34;9.23;;;5.20;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:50:00;6.97;;;4.30;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:52:25;8.25;;;4.40;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:54:51;11.75;;;5.20;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:57:16;10.85;;;4.55;;
44850;SDS011;30583;48.714;9.386;2022-10-31T06:59:42;9.35;;;5.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:02:10;10.70;;;5.05;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:04:37;14.20;;;6.05;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:07:02;14.18;;;5.85;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:09:28;14.02;;;5.68;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:11:53;14.32;;;5.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:14:19;13.43;;;5.25;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:16:49;13.13;;;4.88;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:19:15;17.13;;;5.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:21:41;10.93;;;4.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:24:06;11.75;;;5.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:26:32;12.38;;;5.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:28:57;10.15;;;4.85;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:31:24;10.88;;;5.15;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:33:50;5.63;;;2.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:36:15;3.97;;;2.42;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:38:41;9.15;;;3.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:41:06;6.72;;;3.33;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:43:32;6.22;;;3.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:45:57;14.73;;;4.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:48:23;13.90;;;5.05;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:50:49;12.70;;;5.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:53:14;12.02;;;5.40;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:55:40;11.15;;;5.22;;
44850;SDS011;30583;48.714;9.386;2022-10-31T07:58:08;14.82;;;5.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:00:35;9.30;;;4.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:05:29;12.75;;;5.22;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:07:56;10.45;;;4.65;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:10:22;15.57;;;4.57;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:12:55;8.52;;;4.78;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:15:23;12.45;;;4.57;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:17:48;8.50;;;4.88;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:20:14;11.25;;;4.68;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:22:39;10.93;;;5.05;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:25:05;11.00;;;4.85;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:27:31;9.75;;;5.47;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:29:56;10.80;;;4.53;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:32:23;10.23;;;4.93;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:34:49;9.63;;;4.85;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:37:14;10.45;;;5.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:39:44;12.02;;;5.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:42:13;12.43;;;5.13;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:44:38;11.07;;;5.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:47:04;11.40;;;5.03;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:49:29;13.07;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:51:55;11.10;;;4.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:54:20;11.15;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:56:46;11.68;;;5.38;;
44850;SDS011;30583;48.714;9.386;2022-10-31T08:59:11;10.07;;;5.45;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:01:37;11.25;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:04:03;8.45;;;4.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:06:28;13.13;;;5.47;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:08:54;10.27;;;5.22;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:11:19;12.43;;;5.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:13:45;10.35;;;5.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:16:10;14.43;;;5.55;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:18:36;13.23;;;4.90;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:21:01;14.70;;;5.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:23:27;11.65;;;6.25;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:25:53;13.23;;;5.90;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:28:20;16.13;;;5.65;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:30:48;12.60;;;5.15;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:33:15;13.10;;;5.65;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:35:40;13.10;;;5.97;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:38:09;12.57;;;5.35;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:43:46;12.75;;;5.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:51:47;9.30;;;4.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:54:37;10.75;;;4.95;;
44850;SDS011;30583;48.714;9.386;2022-10-31T09:59:39;14.20;;;5.28;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:05:02;8.57;;;4.53;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:07:35;14.98;;;5.35;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:15:37;10.57;;;5.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:18:43;14.40;;;6.20;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:27:41;9.07;;;5.03;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:33:15;8.90;;;4.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:35:53;10.20;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:41:00;12.00;;;6.15;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:43:35;12.68;;;5.47;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:54:24;19.60;;;5.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:57:11;13.75;;;5.38;;
44850;SDS011;30583;48.714;9.386;2022-10-31T10:59:59;13.80;;;5.57;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:02:27;15.05;;;6.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:04:57;14.10;;;5.53;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:07:25;14.40;;;6.22;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:09:50;12.43;;;6.13;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:12:29;13.88;;;6.15;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:15:03;13.18;;;5.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:17:52;11.00;;;5.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:22:49;12.80;;;6.72;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:25:25;13.48;;;5.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:28:10;11.70;;;5.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:30:45;7.80;;;4.47;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:33:16;16.55;;;5.55;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:35:45;14.98;;;5.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:38:17;13.68;;;5.22;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:40:57;14.60;;;5.40;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:43:28;14.38;;;4.85;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:45:54;11.00;;;4.93;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:48:22;10.45;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:50:54;9.50;;;4.85;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:53:26;10.30;;;4.78;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:56:36;12.02;;;5.13;;
44850;SDS011;30583;48.714;9.386;2022-10-31T11:58:56;11.98;;;4.28;;
44850;SDS011;30583;48.714;9.386;2022-10-31T12:01:25;9.63;;;5.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T12:04:10;12.32;;;4.80;;
44850;SDS011;30583;48.714;9.386;2022-10-31T12:06:41;11.95;;;4.55;;
44850;SDS011;30583;48.714;9.386;2022-10-31T12:15:05;11.85;;;4.55;;
44850;SDS011;30583;48.714;9.386;2022-10-31T12:17:37;10.88;;;4.65;;
44850;SDS011;30583;48.714;9.386;2022-10-31T12:23:03;10.20;;;4.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T12:41:50;11.15;;;4.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T12:50:22;11.98;;;4.38;;
44850;SDS011;30583;48.714;9.386;2022-10-31T12:58:22;12.48;;;5.13;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:01:08;12.18;;;4.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:03:44;13.77;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:06:13;10.85;;;5.35;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:08:46;11.73;;;4.30;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:11:21;15.43;;;5.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:14:04;12.40;;;4.47;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:16:33;12.10;;;5.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:19:22;13.10;;;5.53;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:24:36;10.45;;;4.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:27:13;9.82;;;4.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:32:55;12.20;;;4.95;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:35:33;20.38;;;5.50;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:38:17;11.07;;;5.20;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:40:59;11.80;;;4.82;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:48:58;12.55;;;5.90;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:51:28;11.00;;;4.97;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:53:57;10.35;;;5.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T13:56:26;12.50;;;5.15;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:01:36;14.73;;;5.93;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:04:14;14.32;;;7.38;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:07:06;19.38;;;8.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:09:38;16.50;;;6.57;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:12:46;13.07;;;6.72;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:15:03;14.57;;;6.25;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:17:56;14.20;;;6.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:20:33;14.82;;;6.85;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:26:06;12.30;;;6.28;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:29:21;14.88;;;6.72;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:34:39;12.93;;;5.88;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:48:13;11.85;;;5.28;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:51:11;17.33;;;7.53;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:53:49;14.30;;;6.82;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:56:29;17.45;;;6.82;;
44850;SDS011;30583;48.714;9.386;2022-10-31T14:58:57;14.50;;;6.25;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:01:30;16.52;;;6.78;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:04:07;16.92;;;6.72;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:06:44;17.17;;;5.93;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:11:55;18.88;;;7.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:14:24;16.75;;;6.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:16:57;15.65;;;7.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:19:24;16.52;;;7.05;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:21:53;15.80;;;6.80;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:24:20;21.23;;;6.57;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:26:51;18.45;;;7.43;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:29:19;17.83;;;8.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:31:52;15.85;;;7.72;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:34:20;18.30;;;7.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:36:51;21.63;;;9.05;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:39:16;21.52;;;9.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:45:04;23.58;;;8.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:47:31;18.40;;;8.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:49:58;19.17;;;8.82;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:52:27;21.42;;;8.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:55:03;16.65;;;8.07;;
44850;SDS011;30583;48.714;9.386;2022-10-31T15:57:41;20.77;;;9.05;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:00:30;19.95;;;10.57;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:05:38;21.10;;;10.30;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:10:53;13.65;;;7.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:13:22;20.65;;;8.55;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:15:52;14.98;;;8.48;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:18:26;15.07;;;8.70;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:20:55;21.73;;;9.05;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:23:22;14.98;;;8.23;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:25:49;14.70;;;8.60;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:28:17;24.50;;;9.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:30:45;19.73;;;10.32;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:35:46;19.63;;;9.30;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:38:13;19.85;;;9.40;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:40:38;17.20;;;8.93;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:43:04;15.85;;;8.68;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:45:35;16.70;;;9.43;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:48:04;18.15;;;8.93;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:50:34;22.77;;;11.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:53:00;25.13;;;12.45;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:55:25;27.48;;;14.27;;
44850;SDS011;30583;48.714;9.386;2022-10-31T16:57:51;23.85;;;12.45;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:00:20;21.80;;;12.80;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:02:52;20.88;;;12.93;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:05:22;22.95;;;13.20;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:07:58;28.45;;;13.75;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:10:24;20.92;;;13.30;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:12:51;23.85;;;11.77;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:15:20;31.75;;;13.00;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:17:49;25.98;;;13.63;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:20:24;24.75;;;15.10;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:22:52;22.05;;;14.23;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:25:19;28.70;;;14.02;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:27:47;25.90;;;12.52;;
44850;SDS011;30583;48.714;9.386;2022-10-31T17:30:13;21.23;;;10.98;;