sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5163;SDS011;2601;50.224;10.126;2023-04-19T00:00:55;189.57;;;23.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:03:21;192.60;;;24.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:05:48;194.57;;;23.80;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:08:14;193.83;;;25.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:10:39;215.83;;;44.27;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:13:05;190.60;;;23.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:15:30;190.93;;;24.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:17:56;191.37;;;24.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:20:21;191.67;;;25.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:22:47;191.80;;;25.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:25:13;191.13;;;25.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:27:38;192.23;;;25.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:30:04;194.50;;;25.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:32:30;191.83;;;25.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:34:55;190.97;;;24.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:37:21;190.50;;;24.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:39:47;193.20;;;25.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:42:12;193.33;;;25.80;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:44:38;194.07;;;25.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:47:03;191.40;;;24.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:49:29;193.47;;;25.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:51:55;190.07;;;24.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:54:21;190.33;;;24.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:56:47;191.53;;;24.83;;
5163;SDS011;2601;50.224;10.126;2023-04-19T00:59:13;191.53;;;25.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:01:40;191.03;;;24.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:04:05;190.87;;;24.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:06:33;191.57;;;25.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:09:00;192.67;;;25.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:11:26;378.83;;;133.53;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:13:53;193.50;;;25.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:16:19;192.77;;;26.77;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:18:45;191.10;;;25.33;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:21:10;191.50;;;25.27;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:23:36;192.87;;;25.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:26:03;190.57;;;24.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:28:29;190.43;;;24.77;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:30:55;191.67;;;25.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:33:21;191.67;;;24.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:35:47;190.83;;;25.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:38:12;190.97;;;25.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:40:39;190.23;;;24.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:43:05;191.27;;;25.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:45:31;189.77;;;25.07;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:47:58;189.30;;;24.33;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:50:25;191.97;;;24.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:52:51;192.37;;;23.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:55:16;190.43;;;24.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T01:57:42;191.17;;;24.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:00:08;192.07;;;25.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:02:36;189.73;;;25.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:05:02;191.57;;;24.77;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:07:29;190.27;;;23.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:09:54;190.50;;;24.00;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:12:20;189.77;;;24.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:14:45;191.00;;;24.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:17:11;191.30;;;25.00;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:19:37;191.30;;;23.77;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:22:02;191.87;;;25.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:24:28;190.60;;;24.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:26:53;192.60;;;24.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:29:19;191.93;;;25.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:31:45;198.67;;;31.07;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:34:10;198.67;;;28.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:36:36;196.10;;;28.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:39:02;197.37;;;27.80;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:41:29;194.20;;;26.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:43:55;194.87;;;27.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:46:20;199.33;;;28.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:48:46;195.00;;;27.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:51:15;196.87;;;27.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:53:41;196.77;;;28.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:56:07;196.90;;;29.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T02:58:33;196.27;;;28.03;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:00:59;202.80;;;30.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:03:24;195.77;;;29.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:05:50;195.97;;;28.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:08:16;195.77;;;28.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:10:42;194.60;;;27.80;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:13:07;196.57;;;29.07;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:15:33;196.93;;;29.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:17:58;198.37;;;31.03;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:20:24;196.33;;;30.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:22:50;196.73;;;30.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:25:16;196.37;;;30.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:27:41;196.97;;;30.37;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:30:09;196.87;;;30.80;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:32:36;198.27;;;30.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:35:01;196.67;;;31.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:37:27;198.83;;;31.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:39:53;197.77;;;31.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:42:18;197.47;;;31.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:44:44;197.07;;;31.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:47:10;199.60;;;33.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:49:35;199.33;;;34.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:52:01;199.27;;;32.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:54:26;201.27;;;34.77;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:56:52;197.57;;;31.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T03:59:17;196.70;;;31.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:01:43;202.17;;;37.33;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:04:09;199.90;;;33.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:06:35;198.03;;;32.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:09:01;198.67;;;32.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:11:27;199.53;;;33.73;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:13:53;198.17;;;32.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:16:20;199.07;;;34.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:18:45;196.60;;;32.73;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:21:11;198.43;;;33.53;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:23:36;208.70;;;31.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:26:02;199.40;;;32.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:28:29;199.47;;;32.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:30:55;196.87;;;31.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:33:25;196.30;;;32.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:35:51;197.17;;;31.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:38:18;199.37;;;33.83;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:40:50;196.93;;;31.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:43:23;200.67;;;34.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:45:50;198.37;;;31.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:48:16;199.87;;;31.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:50:42;197.97;;;33.37;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:53:08;201.37;;;31.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:55:34;199.47;;;32.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T04:58:00;200.37;;;31.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:00:26;197.17;;;31.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:02:51;210.93;;;39.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:05:17;204.43;;;33.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:07:42;202.77;;;31.27;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:10:08;195.03;;;29.80;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:12:35;209.17;;;32.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:15:01;212.47;;;31.27;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:17:27;208.03;;;30.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:19:52;211.37;;;30.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:22:18;207.20;;;30.33;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:24:43;215.73;;;30.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:27:10;213.53;;;30.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:29:35;200.00;;;30.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:32:01;203.57;;;30.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:34:26;209.53;;;29.93;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:36:52;207.50;;;29.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:39:18;204.37;;;31.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:41:43;199.30;;;29.27;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:44:09;198.27;;;27.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:46:34;203.50;;;30.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:49:01;203.17;;;30.77;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:51:27;201.53;;;29.77;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:53:52;196.47;;;30.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:56:18;211.90;;;29.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T05:58:43;199.87;;;29.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:01:09;196.67;;;30.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:03:35;196.43;;;28.83;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:06:00;203.57;;;30.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:08:26;199.27;;;31.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:10:51;197.07;;;29.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:13:18;199.77;;;30.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:15:44;201.70;;;30.93;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:18:11;197.13;;;31.33;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:20:36;196.83;;;30.77;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:23:02;198.37;;;31.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:25:28;196.53;;;31.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:27:54;196.97;;;31.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:30:20;194.10;;;29.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:32:45;198.27;;;30.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:35:11;194.60;;;30.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:37:36;195.43;;;30.83;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:40:02;197.33;;;31.27;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:42:32;195.17;;;30.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:44:58;197.03;;;31.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:47:24;196.60;;;32.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:49:50;196.90;;;32.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:52:15;196.53;;;31.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:54:41;201.57;;;36.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:57:06;198.27;;;33.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T06:59:32;206.57;;;34.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:01:58;196.93;;;33.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:04:25;200.50;;;33.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:06:51;199.47;;;35.33;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:09:17;196.77;;;34.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:11:42;196.07;;;33.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:14:08;195.57;;;33.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:16:33;198.47;;;34.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:18:59;199.83;;;34.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:21:25;197.27;;;34.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:23:52;199.70;;;37.37;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:26:18;197.50;;;36.27;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:28:43;197.43;;;36.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:31:16;201.60;;;37.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:33:42;201.20;;;36.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:36:08;199.33;;;36.03;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:38:34;197.87;;;36.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:40:59;199.43;;;37.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:43:25;204.13;;;41.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:45:51;204.73;;;39.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:48:17;200.50;;;38.83;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:50:42;199.37;;;37.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:53:08;199.33;;;36.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:55:34;198.97;;;36.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T07:57:59;198.00;;;36.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:00:25;200.63;;;38.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:02:51;201.57;;;39.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:05:17;197.27;;;35.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:07:43;197.97;;;35.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:10:09;198.87;;;37.03;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:12:35;196.80;;;35.27;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:15:02;198.97;;;36.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:17:28;198.87;;;36.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:19:53;201.93;;;36.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:22:19;200.10;;;37.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:24:45;199.07;;;37.33;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:27:13;203.07;;;40.53;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:29:38;199.53;;;38.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:32:04;197.87;;;36.53;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:34:30;200.77;;;40.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:36:59;198.73;;;38.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:39:26;218.50;;;47.07;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:41:51;201.47;;;42.07;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:44:19;201.60;;;40.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:46:46;201.37;;;40.03;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:49:14;201.67;;;41.00;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:51:40;201.97;;;41.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:54:08;200.57;;;40.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:56:34;203.70;;;42.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T08:59:00;202.73;;;43.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:01:26;202.37;;;43.03;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:03:51;205.27;;;46.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:06:17;202.67;;;43.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:08:43;206.43;;;44.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:11:08;203.07;;;43.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:13:34;205.93;;;44.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:16:02;203.47;;;43.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:18:29;209.17;;;46.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:20:54;205.93;;;47.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:23:23;205.00;;;45.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:25:57;208.17;;;49.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:28:28;206.33;;;45.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:30:54;206.03;;;46.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:33:54;205.63;;;46.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:36:24;208.93;;;50.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:38:59;214.60;;;48.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:41:25;212.87;;;48.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:43:51;205.77;;;48.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:46:33;211.43;;;47.27;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:51:47;206.57;;;47.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:54:18;207.47;;;49.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:56:47;209.27;;;48.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T09:59:13;210.37;;;51.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:04:21;210.07;;;50.77;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:06:51;209.13;;;51.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:09:18;211.03;;;51.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:11:48;217.87;;;49.80;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:14:16;210.53;;;50.27;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:16:48;209.87;;;50.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:19:16;211.73;;;50.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:21:44;212.97;;;51.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:24:12;210.43;;;51.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:32:16;212.70;;;56.00;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:34:41;210.07;;;52.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:37:10;212.77;;;56.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:39:40;218.93;;;57.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:42:07;215.43;;;55.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:44:32;218.70;;;57.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:46:58;218.10;;;56.37;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:49:24;211.17;;;55.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:51:52;212.23;;;54.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:54:31;214.97;;;54.80;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:56:58;216.17;;;52.70;;
5163;SDS011;2601;50.224;10.126;2023-04-19T10:59:28;211.50;;;53.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:02:04;214.77;;;56.33;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:07:18;214.03;;;55.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:09:45;212.27;;;54.10;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:12:16;252.00;;;55.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:14:46;274.93;;;58.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:19:44;221.77;;;54.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:22:17;233.30;;;57.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:24:45;222.30;;;57.37;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:27:12;220.10;;;54.73;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:29:38;217.90;;;57.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:32:03;213.97;;;56.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:34:34;229.17;;;54.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:37:01;220.70;;;52.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:39:26;213.60;;;53.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:41:52;215.23;;;53.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:44:18;215.77;;;57.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:47:02;213.00;;;53.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:49:30;210.67;;;51.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:52:00;211.23;;;52.77;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:54:29;213.47;;;54.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:56:55;218.57;;;57.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T11:59:28;214.07;;;59.03;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:01:55;211.17;;;54.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:04:28;212.20;;;55.53;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:06:57;211.80;;;55.63;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:09:24;218.13;;;57.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:11:50;210.37;;;51.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:14:17;209.23;;;51.80;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:16:45;212.17;;;52.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:19:26;210.17;;;53.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:22:06;210.37;;;56.93;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:24:33;212.47;;;55.03;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:26:58;211.77;;;55.07;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:29:25;208.47;;;53.20;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:31:51;212.73;;;59.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:34:17;209.47;;;53.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:36:42;216.40;;;56.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:39:08;209.23;;;52.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:41:33;211.17;;;53.83;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:43:59;214.77;;;54.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:46:24;210.40;;;54.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:48:50;211.63;;;51.93;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:51:16;212.87;;;55.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:53:46;216.50;;;55.80;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:56:13;215.37;;;53.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T12:58:39;208.37;;;54.73;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:01:05;214.03;;;53.33;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:03:31;209.13;;;53.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:06:00;214.63;;;54.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:08:26;212.87;;;59.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:10:52;212.50;;;56.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:13:17;212.13;;;54.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:15:43;208.83;;;53.07;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:18:09;210.67;;;56.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:20:35;212.23;;;57.37;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:23:00;210.70;;;56.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:25:26;212.97;;;53.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:27:51;211.53;;;53.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:30:17;211.07;;;54.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:32:42;215.40;;;54.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:35:08;207.67;;;53.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:37:34;214.07;;;53.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:39:59;211.67;;;54.97;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:42:25;209.23;;;52.83;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:44:53;208.87;;;54.90;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:47:18;211.33;;;54.00;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:49:44;210.07;;;53.67;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:52:15;207.37;;;51.07;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:54:41;209.07;;;54.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:57:06;250.13;;;98.13;;
5163;SDS011;2601;50.224;10.126;2023-04-19T13:59:32;205.90;;;49.60;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:01:57;205.33;;;50.33;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:04:23;205.73;;;49.23;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:06:49;207.17;;;49.57;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:09:15;205.03;;;48.93;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:11:40;212.70;;;56.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:14:06;206.43;;;51.43;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:16:32;204.70;;;49.17;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:18:57;206.07;;;50.30;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:21:23;204.97;;;48.87;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:23:49;205.37;;;48.50;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:26:14;204.27;;;48.47;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:28:40;210.07;;;46.37;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:31:06;205.63;;;48.40;;
5163;SDS011;2601;50.224;10.126;2023-04-19T14:33:31;207.30;;;52.10;;