sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43042;SDS011;28667;50.758;6.096;2023-08-31T00:00:43;3.53;;;1.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:03:09;2.38;;;1.83;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:05:40;4.00;;;1.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:08:07;4.03;;;1.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:10:33;6.40;;;1.77;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:13:00;1.33;;;1.23;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:15:27;3.05;;;1.73;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:17:54;2.85;;;1.75;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:20:19;3.13;;;1.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:22:46;1.63;;;1.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:25:13;1.70;;;1.40;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:27:39;3.55;;;1.75;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:30:06;1.80;;;1.35;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:32:36;1.63;;;1.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:35:04;1.92;;;1.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:37:30;2.63;;;1.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:39:56;1.63;;;1.45;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:42:22;2.10;;;1.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:44:50;2.83;;;1.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:47:15;3.92;;;1.58;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:49:41;3.58;;;1.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:52:07;1.55;;;1.40;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:54:34;3.63;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:57:00;3.08;;;1.63;;
43042;SDS011;28667;50.758;6.096;2023-08-31T00:59:27;1.70;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:07:20;2.63;;;1.67;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:12:50;3.47;;;2.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:15:20;3.35;;;2.65;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:17:53;2.90;;;2.25;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:20:28;8.70;;;2.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:25:31;3.10;;;2.28;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:27:58;5.60;;;2.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:30:24;3.90;;;2.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:32:50;3.97;;;2.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:35:17;3.85;;;2.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:37:48;3.92;;;2.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:40:18;3.63;;;2.65;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:42:48;4.47;;;3.17;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:45:18;3.45;;;2.83;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:47:46;6.95;;;2.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:50:12;4.28;;;2.58;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:52:39;4.72;;;2.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:55:05;4.25;;;2.95;;
43042;SDS011;28667;50.758;6.096;2023-08-31T01:57:31;3.67;;;2.58;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:00:08;7.20;;;3.58;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:02:41;6.50;;;2.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:05:07;3.45;;;2.83;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:07:33;3.83;;;3.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:10:00;6.05;;;3.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:12:26;4.78;;;3.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:14:52;5.60;;;3.42;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:17:18;6.07;;;2.88;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:19:44;4.15;;;2.92;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:22:10;5.78;;;3.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:24:36;4.63;;;3.05;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:27:01;3.83;;;2.83;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:29:27;3.05;;;2.53;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:31:53;4.75;;;3.42;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:34:19;5.75;;;2.88;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:36:45;7.57;;;3.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:39:10;4.68;;;3.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:41:37;5.13;;;3.42;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:44:03;5.13;;;2.58;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:46:30;3.25;;;2.72;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:48:56;3.50;;;2.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:51:22;4.75;;;3.45;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:53:48;6.85;;;3.40;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:56:14;6.85;;;3.17;;
43042;SDS011;28667;50.758;6.096;2023-08-31T02:58:40;4.07;;;3.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:01:09;3.75;;;2.65;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:06:07;7.82;;;3.03;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:08:34;8.98;;;3.45;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:11:02;4.88;;;2.97;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:13:28;6.07;;;2.63;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:15:54;3.97;;;2.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:18:23;3.78;;;2.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:20:49;4.10;;;2.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:23:15;3.63;;;2.97;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:25:41;3.00;;;2.25;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:28:07;4.30;;;2.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:30:33;6.90;;;3.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:32:59;7.72;;;3.45;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:35:25;3.20;;;2.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:37:56;3.35;;;2.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:40:22;3.13;;;2.42;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:42:49;4.72;;;2.28;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:45:15;3.15;;;2.83;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:47:41;6.32;;;2.83;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:50:07;5.35;;;2.47;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:52:33;5.38;;;2.15;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:54:59;3.92;;;2.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:57:25;3.38;;;2.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T03:59:55;6.38;;;2.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:02:21;2.67;;;2.42;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:04:49;4.38;;;2.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:07:15;3.53;;;2.47;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:09:41;7.38;;;2.25;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:12:07;3.05;;;2.05;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:14:32;6.50;;;2.05;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:16:58;4.13;;;2.55;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:19:24;1.90;;;1.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:21:50;4.72;;;2.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:24:15;2.58;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:26:42;4.07;;;2.17;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:29:08;2.80;;;2.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:31:34;4.88;;;2.13;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:34:00;4.63;;;2.22;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:36:25;4.07;;;2.22;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:38:51;4.07;;;2.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:41:17;3.88;;;2.08;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:43:44;4.60;;;2.55;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:46:12;6.32;;;1.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:48:38;4.05;;;2.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:51:04;5.15;;;1.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:53:30;3.42;;;1.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:55:56;5.25;;;2.25;;
43042;SDS011;28667;50.758;6.096;2023-08-31T04:58:23;4.57;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:00:51;2.47;;;1.95;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:03:17;4.40;;;1.75;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:05:42;3.45;;;1.88;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:08:09;4.63;;;1.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:10:35;2.40;;;1.35;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:13:01;3.78;;;1.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:15:27;3.17;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:17:54;4.13;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:20:19;3.33;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:22:47;5.85;;;1.73;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:25:13;2.63;;;1.25;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:27:39;1.30;;;1.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:30:05;1.48;;;1.25;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:32:31;2.30;;;1.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:34:57;2.50;;;1.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:37:27;7.07;;;2.05;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:39:57;3.13;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:42:23;3.63;;;1.45;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:44:49;4.63;;;1.27;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:47:15;2.90;;;1.58;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:49:40;7.00;;;1.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:52:06;3.58;;;1.25;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:54:32;2.70;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:56:57;2.58;;;1.42;;
43042;SDS011;28667;50.758;6.096;2023-08-31T05:59:23;2.63;;;1.58;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:01:49;1.52;;;1.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:04:14;3.85;;;1.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:06:40;4.32;;;1.25;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:09:06;1.77;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:11:32;3.90;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:13:58;3.30;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:16:25;1.95;;;0.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:18:51;3.88;;;1.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:21:16;2.75;;;1.27;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:23:42;2.58;;;1.02;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:26:08;4.63;;;1.48;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:28:34;4.18;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:30:59;3.40;;;0.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:33:25;1.95;;;1.13;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:35:51;4.72;;;1.08;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:38:17;1.25;;;0.88;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:40:43;4.45;;;1.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:43:09;3.70;;;1.63;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:45:35;4.80;;;1.55;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:48:01;7.90;;;2.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:50:28;3.42;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:52:53;1.85;;;1.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:55:19;3.72;;;1.02;;
43042;SDS011;28667;50.758;6.096;2023-08-31T06:57:45;2.70;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:00:11;3.13;;;1.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:02:39;4.20;;;1.13;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:05:06;4.82;;;1.17;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:07:32;4.22;;;0.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:09:58;4.32;;;1.23;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:12:24;7.00;;;2.53;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:14:50;3.22;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:17:19;3.85;;;1.35;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:19:45;4.25;;;1.05;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:22:11;2.65;;;1.15;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:24:37;3.47;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:27:03;1.13;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:29:29;3.00;;;0.85;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:31:55;1.58;;;0.95;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:34:21;6.10;;;1.13;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:36:47;1.73;;;1.23;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:39:13;5.90;;;1.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:41:38;1.42;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:44:05;1.42;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:46:31;2.75;;;1.23;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:48:56;3.55;;;1.17;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:51:22;8.75;;;1.40;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:53:49;2.85;;;1.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:56:15;4.20;;;1.45;;
43042;SDS011;28667;50.758;6.096;2023-08-31T07:58:41;3.88;;;1.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:01:06;3.60;;;0.98;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:03:32;3.13;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:05:58;2.33;;;1.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:08:24;3.30;;;1.40;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:10:53;6.88;;;2.03;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:13:19;2.08;;;1.88;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:15:45;2.95;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:18:11;2.58;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:20:37;5.10;;;1.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:23:03;1.70;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:25:30;6.45;;;1.65;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:27:55;2.13;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:30:21;5.60;;;1.40;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:32:47;9.05;;;1.52;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:35:12;3.08;;;1.55;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:37:39;4.28;;;1.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:40:04;6.50;;;1.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:42:31;3.70;;;1.67;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:45:04;3.53;;;1.40;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:47:33;1.20;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:49:59;7.82;;;1.65;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:52:26;3.83;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:54:52;4.40;;;1.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:57:19;6.80;;;2.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T08:59:44;2.92;;;1.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:02:10;3.00;;;1.48;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:04:37;3.60;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:07:03;4.15;;;1.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:09:28;3.75;;;1.65;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:11:54;4.20;;;1.73;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:14:23;3.03;;;1.67;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:16:49;5.47;;;2.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:19:20;4.10;;;1.65;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:21:50;4.78;;;1.63;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:24:17;3.20;;;2.03;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:26:44;1.95;;;1.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:29:11;5.18;;;1.95;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:31:37;3.83;;;1.83;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:34:06;6.78;;;1.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:36:32;4.28;;;1.88;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:38:58;4.47;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:41:24;3.28;;;1.63;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:43:50;7.63;;;1.77;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:46:16;3.85;;;2.03;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:48:42;2.83;;;1.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:51:11;2.03;;;1.35;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:53:39;1.92;;;1.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:56:09;5.97;;;1.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T09:58:38;7.72;;;1.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:01:04;5.68;;;1.75;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:03:31;1.58;;;1.27;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:05:57;2.20;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:08:25;5.07;;;1.02;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:10:57;4.45;;;1.92;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:13:25;4.00;;;1.67;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:15:53;2.75;;;1.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:18:20;2.92;;;1.52;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:20:46;3.30;;;1.42;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:23:12;6.18;;;1.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:28:20;2.65;;;1.25;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:31:05;4.55;;;1.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:33:56;5.93;;;1.58;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:36:40;6.40;;;1.95;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:39:18;3.38;;;1.27;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:41:53;1.85;;;1.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:44:27;4.20;;;1.23;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:46:58;1.58;;;0.93;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:49:25;5.95;;;1.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:51:55;5.43;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:54:24;2.17;;;0.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T10:56:51;3.03;;;1.42;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:02:28;2.70;;;1.05;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:05:14;7.40;;;1.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:07:45;5.97;;;1.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:10:16;2.08;;;1.17;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:12:48;6.38;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:15:16;2.35;;;0.73;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:17:43;2.47;;;0.98;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:20:15;4.03;;;1.73;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:22:43;2.75;;;0.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:25:11;2.67;;;1.05;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:27:37;2.60;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:30:10;2.22;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:32:46;6.15;;;1.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:35:13;0.80;;;0.75;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:37:41;4.38;;;0.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:40:07;10.70;;;1.58;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:42:34;2.92;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:44:59;2.00;;;0.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:47:26;3.08;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:49:51;1.90;;;1.08;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:52:18;4.00;;;1.13;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:54:44;7.57;;;1.23;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:57:11;2.15;;;1.02;;
43042;SDS011;28667;50.758;6.096;2023-08-31T11:59:38;2.85;;;1.17;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:02:07;4.57;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:04:43;1.48;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:07:09;4.65;;;1.25;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:09:35;2.47;;;0.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:12:00;1.40;;;0.88;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:14:27;1.67;;;1.08;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:17:06;2.65;;;0.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:19:32;2.83;;;1.15;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:22:00;1.10;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:24:26;3.78;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:26:52;3.53;;;1.23;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:29:22;3.97;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:31:48;2.00;;;1.13;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:34:15;1.73;;;0.77;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:36:41;4.40;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:39:07;2.20;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:41:38;2.58;;;1.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:44:05;7.30;;;1.38;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:46:32;2.35;;;1.15;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:48:59;6.53;;;1.05;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:51:26;1.92;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:53:52;4.85;;;1.23;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:56:17;2.75;;;0.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T12:58:49;2.25;;;0.75;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:01:16;7.10;;;1.42;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:03:43;4.47;;;0.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:06:09;1.88;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:08:34;2.95;;;1.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:11:00;0.80;;;0.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:13:26;3.80;;;0.88;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:15:52;1.90;;;1.33;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:18:17;4.03;;;0.63;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:20:53;2.17;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:23:19;1.25;;;0.50;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:25:46;2.13;;;0.82;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:28:11;1.40;;;0.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:30:38;1.52;;;0.65;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:33:04;1.75;;;0.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:35:30;3.78;;;0.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:37:56;1.52;;;0.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:40:22;1.13;;;0.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:42:57;7.20;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:45:28;2.70;;;0.68;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:47:55;0.68;;;0.57;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:50:20;2.45;;;0.57;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:52:46;1.10;;;0.77;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:55:12;1.45;;;0.82;;
43042;SDS011;28667;50.758;6.096;2023-08-31T13:57:38;3.00;;;0.60;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:00:07;5.75;;;0.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:02:35;1.83;;;0.65;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:05:02;0.40;;;0.40;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:07:35;1.10;;;0.75;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:10:02;1.08;;;0.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:12:32;7.30;;;0.95;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:14:58;4.95;;;1.48;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:17:26;1.02;;;0.70;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:19:51;1.13;;;0.82;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:22:17;2.13;;;0.80;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:24:43;1.15;;;0.77;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:27:08;2.60;;;0.85;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:29:36;1.23;;;0.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:32:02;1.25;;;0.73;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:34:28;5.55;;;1.00;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:36:53;3.47;;;1.35;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:39:22;3.58;;;1.35;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:41:54;3.08;;;1.45;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:44:23;1.30;;;1.10;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:46:49;1.40;;;1.13;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:49:15;1.80;;;1.02;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:51:41;9.05;;;2.35;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:54:07;1.08;;;0.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:56:33;2.65;;;1.30;;
43042;SDS011;28667;50.758;6.096;2023-08-31T14:58:58;2.85;;;1.27;;
43042;SDS011;28667;50.758;6.096;2023-08-31T15:01:24;4.18;;;1.20;;
43042;SDS011;28667;50.758;6.096;2023-08-31T15:03:50;2.47;;;0.90;;
43042;SDS011;28667;50.758;6.096;2023-08-31T15:06:16;3.50;;;1.25;;