sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52625;BME280;38519;52.540;13.410;2023-01-27T00:00:35;101435.88;;;-0.57;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:03:00;101439.28;;;-0.64;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:05:26;101433.31;;;-0.57;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:07:51;101435.78;;;-0.44;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:10:17;101438.16;;;-0.46;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:12:43;101443.88;;;-0.41;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:15:27;101435.63;;;-0.39;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:17:53;101447.25;;;-0.35;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:20:18;101437.28;;;-0.39;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:23:23;101435.78;;;-0.44;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:26:09;101439.63;;;-0.48;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:28:35;101425.66;;;-0.50;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:31:01;101430.75;;;-0.57;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:33:27;101434.50;;;-0.48;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:35:57;101430.69;;;-0.37;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:38:22;101439.19;;;-0.31;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:40:48;101439.38;;;-0.29;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:43:33;101439.34;;;-0.37;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:45:58;101449.34;;;-0.45;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:48:23;101433.69;;;-0.54;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:50:48;101447.44;;;-0.53;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:53:14;101451.84;;;-0.52;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:55:40;101441.59;;;-0.52;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T00:58:05;101451.31;;;-0.50;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:00:30;101446.16;;;-0.50;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:02:56;101453.88;;;-0.50;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:05:21;101456.59;;;-0.56;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:07:46;101461.13;;;-0.60;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:10:11;101458.25;;;-0.56;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:12:37;101457.66;;;-0.61;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:15:02;101461.25;;;-0.46;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:17:27;101459.75;;;-0.51;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:19:52;101451.47;;;-0.56;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:22:18;101463.03;;;-0.52;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:24:43;101460.94;;;-0.62;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:27:08;101460.84;;;-0.49;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:29:33;101464.88;;;-0.51;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:31:59;101470.22;;;-0.49;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:34:24;101464.53;;;-0.47;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:36:49;101467.69;;;-0.42;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:39:14;101464.13;;;-0.50;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:41:40;101468.09;;;-0.39;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:44:24;101469.75;;;-0.40;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:46:50;101467.19;;;-0.40;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:49:16;101467.50;;;-0.44;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:51:43;101470.81;;;-0.45;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:54:11;101474.06;;;-0.46;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:56:41;101482.38;;;-0.41;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T01:59:21;101480.91;;;-0.39;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:01:47;101476.13;;;-0.43;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:04:15;101477.56;;;-0.45;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:06:44;101481.81;;;-0.39;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:09:12;101478.53;;;-0.38;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:11:37;101476.31;;;-0.42;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:14:02;101470.81;;;-0.45;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:16:28;101472.81;;;-0.42;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:18:54;101464.22;;;-0.43;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:21:19;101463.81;;;-0.46;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:23:52;101466.00;;;-0.49;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:28:53;101468.63;;;-0.42;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:31:20;101468.91;;;-0.26;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:33:45;101461.59;;;-0.23;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:36:14;101469.09;;;-0.24;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:38:47;101472.63;;;-0.24;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:43:41;101471.31;;;-0.27;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:46:06;101475.00;;;-0.25;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:48:32;101473.88;;;-0.27;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:50:57;101475.91;;;-0.25;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:53:22;101477.19;;;-0.21;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:55:48;101485.66;;;-0.22;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T02:58:13;101495.13;;;-0.28;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:00:40;101492.56;;;-0.28;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:03:06;101494.03;;;-0.30;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:05:32;101498.41;;;-0.29;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:07:57;101492.22;;;-0.24;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:10:22;101494.97;;;-0.23;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:12:47;101499.59;;;-0.20;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:15:13;101491.56;;;-0.16;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:18:04;101491.50;;;-0.23;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:20:40;101481.44;;;-0.22;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:23:06;101487.63;;;-0.27;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:25:31;101486.53;;;-0.29;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:27:56;101491.09;;;-0.26;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:30:22;101494.78;;;-0.24;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:32:47;101499.41;;;-0.22;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:35:19;101493.00;;;-0.18;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:37:47;101497.41;;;-0.17;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:40:31;101500.91;;;-0.16;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:43:15;101495.97;;;-0.15;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:45:59;101498.53;;;-0.15;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:48:43;101497.25;;;-0.11;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:51:09;101489.56;;;-0.11;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:53:34;101494.88;;;-0.10;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:56:00;101492.31;;;-0.10;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T03:58:26;101493.25;;;-0.09;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:00:53;101489.38;;;-0.13;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:03:19;101489.19;;;-0.14;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:06:08;101490.09;;;-0.14;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:08:52;101491.22;;;-0.12;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:11:17;101490.50;;;-0.11;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:14:02;101495.44;;;-0.12;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:16:28;101492.28;;;-0.17;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:18:54;101491.19;;;-0.19;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:21:20;101491.38;;;-0.17;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:23:45;101493.38;;;-0.15;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:26:10;101485.38;;;-0.11;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:28:35;101490.81;;;-0.15;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:31:01;101493.66;;;-0.26;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:33:26;101502.88;;;-0.21;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:35:52;101499.13;;;-0.10;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:38:17;101493.09;;;-0.04;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:40:42;101500.13;;;0.05;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:43:08;101498.31;;;0.04;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:45:33;101503.44;;;0.04;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:47:59;101509.56;;;0.11;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:50:24;101507.13;;;0.06;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:52:49;101513.31;;;0.01;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:55:14;101497.25;;;-0.11;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T04:57:40;101502.47;;;-0.24;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:00:05;101503.06;;;-0.20;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:02:30;101512.03;;;-0.03;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:04:56;101512.50;;;0.14;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:07:22;101519.16;;;0.20;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:09:47;101517.50;;;0.20;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:12:12;101521.72;;;0.20;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:14:37;101528.47;;;0.19;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:17:03;101519.28;;;0.14;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:19:28;101531.59;;;0.16;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:21:53;101532.72;;;0.18;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:24:18;101539.31;;;0.16;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:26:44;101544.97;;;0.14;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:29:09;101545.16;;;0.15;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:31:34;101543.69;;;0.17;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:34:00;101544.66;;;0.18;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:36:26;101543.16;;;-0.07;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:38:52;101539.47;;;-0.09;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:41:18;101547.69;;;0.08;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:43:43;101548.13;;;0.18;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:46:11;101549.47;;;0.02;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:48:41;101556.63;;;0.05;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:51:07;101550.66;;;-0.09;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:53:32;101550.94;;;-0.20;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:55:58;101560.53;;;0.08;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T05:58:23;101564.03;;;0.16;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:00:49;101556.22;;;0.22;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:03:14;101555.63;;;0.17;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:05:48;101556.53;;;0.17;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:08:13;101552.47;;;0.12;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:10:38;101556.34;;;0.16;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:13:03;101562.03;;;0.13;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:15:29;101546.91;;;0.02;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:17:54;101543.34;;;-0.06;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:20:19;101547.09;;;0.04;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:22:44;101546.06;;;0.16;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:25:10;101546.84;;;0.22;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:27:35;101545.75;;;0.20;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:30:01;101556.22;;;0.22;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:32:26;101559.38;;;0.26;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:34:51;101554.44;;;0.28;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:37:16;101561.19;;;0.27;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:39:42;101557.19;;;0.29;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:42:07;101560.88;;;0.31;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:44:33;101562.38;;;0.36;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:46:58;101571.03;;;0.37;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:49:24;101566.72;;;0.30;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:51:49;101576.81;;;0.29;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:54:14;101564.16;;;0.30;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:56:40;101567.88;;;0.32;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T06:59:05;101579.06;;;0.33;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:01:30;101573.41;;;0.35;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:03:56;101575.41;;;0.38;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:06:21;101575.59;;;0.40;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:08:46;101582.78;;;0.42;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:11:14;101585.75;;;0.45;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:13:40;101583.38;;;0.47;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:16:06;101590.41;;;0.55;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:18:31;101582.13;;;0.58;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:20:56;101588.63;;;0.61;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:23:22;101592.81;;;0.61;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:25:47;101590.44;;;0.62;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:28:13;101599.09;;;0.63;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:30:39;101605.34;;;0.65;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:33:05;101609.91;;;0.67;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:35:30;101600.59;;;0.68;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:37:56;101603.88;;;0.67;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:40:21;101602.41;;;0.69;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:42:47;101605.72;;;0.68;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:45:12;101607.59;;;0.76;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:47:37;101603.44;;;0.84;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:50:03;101606.97;;;0.92;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:52:28;101610.09;;;0.96;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:54:53;101608.47;;;0.97;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:57:19;101608.28;;;1.02;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T07:59:44;101611.63;;;1.08;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:02:09;101607.25;;;1.15;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:04:35;101617.56;;;1.22;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:07:00;101618.88;;;1.25;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:09:26;101617.06;;;1.32;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:11:52;101620.75;;;1.34;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:14:18;101619.66;;;1.32;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:16:43;101615.41;;;1.32;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:19:09;101612.84;;;1.39;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:21:34;101615.63;;;1.41;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:23:59;101612.91;;;1.47;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:26:25;101625.56;;;1.52;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:28:50;101623.94;;;1.53;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:31:15;101617.13;;;1.53;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:33:43;101626.16;;;1.57;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:36:09;101623.81;;;1.66;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:38:35;101627.28;;;1.73;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:41:06;101632.81;;;1.76;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:43:32;101635.41;;;1.84;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:45:57;101641.47;;;1.84;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:48:24;101645.53;;;1.82;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:50:50;101633.59;;;1.90;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:53:15;101644.09;;;1.91;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:55:41;101645.72;;;1.91;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T08:58:07;101649.81;;;1.96;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:00:32;101646.84;;;2.00;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:02:57;101648.31;;;2.05;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:05:23;101648.34;;;2.12;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:07:48;101654.41;;;2.13;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:10:13;101650.94;;;2.12;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:12:40;101657.19;;;2.14;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:15:05;101660.28;;;2.12;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:17:31;101657.72;;;2.12;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:19:56;101665.81;;;2.15;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:22:22;101669.34;;;2.15;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:24:47;101675.94;;;2.13;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:27:12;101675.03;;;2.13;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:29:37;101676.31;;;2.16;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:32:03;101678.53;;;2.21;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:34:29;101680.38;;;2.22;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:36:55;101678.91;;;2.24;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:39:21;101682.25;;;2.30;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T09:59:46;101694.38;;;2.38;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:07:27;101699.34;;;2.36;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:20:25;101703.44;;;2.49;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:23:02;101702.47;;;2.48;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:25:57;101701.75;;;2.49;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:28:19;101705.81;;;2.47;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:31:03;101705.81;;;2.33;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:33:38;101706.16;;;2.50;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:36:15;101712.41;;;2.45;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:38:46;101716.84;;;2.53;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:51:46;101712.06;;;2.57;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:57:18;101703.22;;;2.69;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T10:59:52;101707.47;;;2.68;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:04:56;101717.22;;;2.78;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:07:22;101721.63;;;2.79;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:09:56;101714.25;;;2.82;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:12:27;101713.91;;;2.86;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:14:54;101723.13;;;2.84;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:17:29;101708.38;;;2.83;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:20:00;101717.03;;;2.84;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:22:34;101711.50;;;2.88;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:25:13;101715.56;;;2.86;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:27:52;101711.31;;;2.79;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:30:41;101708.41;;;2.76;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:35:42;101703.03;;;2.89;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:38:11;101702.28;;;2.97;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:40:38;101699.16;;;2.92;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:43:05;101698.59;;;2.81;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:45:31;101694.94;;;2.86;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:47:58;101695.66;;;2.85;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:50:26;101700.63;;;2.90;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:52:57;101700.63;;;2.90;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:55:25;101707.28;;;2.81;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T11:57:56;101702.09;;;2.88;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:00:34;101691.44;;;2.78;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:03:06;101691.06;;;2.89;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:05:40;101701.19;;;3.02;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:08:06;101675.78;;;2.77;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:10:33;101712.06;;;2.85;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:13:18;101712.41;;;2.88;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:16:02;101705.44;;;2.73;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:18:31;101704.31;;;2.71;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:20:58;101704.34;;;2.78;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:23:28;101713.56;;;2.76;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:25:56;101710.97;;;2.62;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:30:48;101709.69;;;2.65;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:33:18;101710.59;;;2.66;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:35:47;101709.28;;;2.69;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:38:20;101711.34;;;2.72;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:40:46;101708.94;;;2.73;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:43:13;101708.41;;;2.76;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:45:39;101703.03;;;2.67;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:50:55;101701.03;;;2.58;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:53:20;101707.09;;;2.51;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T12:55:46;101708.00;;;2.37;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:00:58;101712.81;;;2.41;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:03:24;101718.69;;;2.40;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:05:54;101713.16;;;2.37;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:08:20;101715.94;;;2.31;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:10:52;101708.34;;;2.26;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:13:26;101715.38;;;2.27;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:15:52;101722.34;;;2.28;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:18:19;101722.72;;;2.24;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:20:50;101723.81;;;2.26;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:23:29;101722.91;;;2.32;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:29:09;101717.78;;;2.40;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:38:58;101717.78;;;2.40;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:41:30;101718.34;;;2.44;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:44:01;101715.75;;;2.51;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:46:32;101723.50;;;2.59;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:49:12;101715.03;;;2.52;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:51:39;101725.16;;;2.51;100.00
52625;BME280;38519;52.540;13.410;2023-01-27T13:54:08;101726.78;;;2.50;100.00