sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75814;SDS011;70031;45.570;14.228;2023-07-24T00:01:40;6.85;;;3.60;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:03:41;6.72;;;3.47;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:05:41;7.07;;;3.75;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:07:42;8.05;;;3.53;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:09:42;9.18;;;3.97;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:11:42;13.60;;;4.45;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:13:43;8.70;;;4.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:15:45;10.15;;;4.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:17:45;9.00;;;4.53;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:19:45;13.25;;;4.10;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:21:46;10.30;;;4.13;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:23:46;9.85;;;4.15;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:25:46;9.75;;;3.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:27:47;7.65;;;3.97;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:29:47;7.60;;;4.07;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:31:48;7.38;;;3.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:33:48;7.47;;;4.00;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:35:48;7.43;;;4.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:37:49;10.32;;;4.43;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:39:49;8.55;;;4.47;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:41:50;6.85;;;3.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:43:50;6.22;;;3.60;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:45:50;6.68;;;3.53;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:47:51;7.82;;;3.80;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:49:52;7.10;;;3.58;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:51:53;6.33;;;3.53;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:53:57;6.30;;;3.35;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:56:00;6.65;;;3.25;;
75814;SDS011;70031;45.570;14.228;2023-07-24T00:58:00;8.10;;;3.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:02:03;7.95;;;3.97;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:04:04;6.90;;;3.78;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:06:06;11.85;;;4.07;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:08:06;8.10;;;4.20;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:10:07;8.55;;;4.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:12:17;13.23;;;4.80;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:14:29;8.07;;;3.97;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:16:38;14.40;;;3.85;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:18:42;14.05;;;3.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:20:45;12.85;;;4.60;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:25:23;9.73;;;4.10;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:27:25;7.82;;;3.67;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:29:28;5.75;;;3.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:31:29;14.25;;;3.70;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:33:31;7.72;;;3.45;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:35:35;7.57;;;3.55;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:37:38;8.15;;;3.95;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:39:43;7.07;;;3.53;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:41:45;7.15;;;3.60;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:43:49;8.25;;;3.67;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:45:52;9.65;;;4.38;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:47:53;7.82;;;4.03;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:49:54;9.25;;;4.78;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:51:54;9.48;;;4.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:53:57;9.52;;;4.13;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:55:58;9.82;;;4.60;;
75814;SDS011;70031;45.570;14.228;2023-07-24T01:57:58;9.40;;;4.47;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:02:12;10.43;;;3.92;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:04:12;8.25;;;4.07;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:06:13;7.45;;;3.95;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:08:13;10.13;;;4.32;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:10:13;8.07;;;3.80;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:12:14;7.28;;;3.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:14:14;7.85;;;3.53;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:16:16;10.48;;;3.92;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:18:17;11.38;;;3.95;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:20:17;9.25;;;4.03;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:22:18;9.60;;;4.20;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:24:18;7.45;;;4.20;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:26:18;7.60;;;3.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:28:19;10.90;;;4.50;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:30:19;8.68;;;4.07;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:32:20;8.15;;;4.45;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:34:22;13.82;;;4.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:36:25;7.72;;;3.50;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:38:25;9.20;;;4.55;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:40:25;10.30;;;4.07;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:42:26;7.88;;;4.03;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:44:26;12.02;;;4.47;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:46:26;6.90;;;3.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:48:28;14.43;;;3.75;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:50:29;8.48;;;3.85;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:52:29;6.93;;;3.60;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:54:30;10.90;;;3.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:56:30;12.45;;;3.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T02:58:30;10.98;;;3.67;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:00:31;12.40;;;3.67;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:02:31;7.80;;;3.55;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:04:32;7.30;;;4.15;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:06:32;15.02;;;4.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:08:32;10.57;;;3.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:10:33;12.20;;;3.78;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:12:33;11.00;;;3.70;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:14:34;19.80;;;3.75;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:16:34;12.18;;;3.78;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:18:35;22.77;;;9.35;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:20:35;9.52;;;3.17;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:22:35;8.73;;;3.75;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:24:36;18.73;;;3.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:26:36;16.75;;;3.70;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:28:36;8.20;;;3.25;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:30:37;10.63;;;4.00;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:32:37;7.65;;;3.50;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:34:38;7.70;;;3.95;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:36:39;8.15;;;3.17;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:38:41;8.90;;;4.13;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:40:41;9.25;;;3.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:42:42;7.28;;;3.47;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:44:42;8.00;;;4.03;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:46:42;6.38;;;3.60;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:48:43;9.20;;;3.42;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:50:43;9.38;;;3.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:52:43;6.78;;;3.38;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:54:44;5.80;;;3.17;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:56:44;13.07;;;3.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T03:58:45;5.57;;;3.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:00:45;5.97;;;3.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:02:46;13.20;;;3.25;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:04:47;7.63;;;3.00;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:06:48;8.75;;;3.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:08:48;5.63;;;2.92;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:10:49;5.05;;;2.60;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:12:49;5.22;;;2.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:14:50;5.13;;;3.03;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:16:50;5.13;;;3.10;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:18:50;10.90;;;2.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:20:51;6.38;;;3.40;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:22:51;9.88;;;3.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:24:51;20.58;;;3.25;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:26:52;10.65;;;2.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:28:52;11.35;;;3.95;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:30:53;6.95;;;3.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:32:53;23.45;;;4.43;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:34:53;5.88;;;3.70;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:36:54;14.25;;;4.07;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:38:54;20.15;;;4.18;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:40:54;18.48;;;4.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:42:55;12.80;;;4.13;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:44:55;22.15;;;4.80;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:46:55;11.02;;;4.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:48:56;9.85;;;4.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:50:56;6.55;;;4.68;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:52:57;9.05;;;3.78;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:54:57;16.55;;;3.83;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:56:57;13.38;;;4.38;;
75814;SDS011;70031;45.570;14.228;2023-07-24T04:58:58;12.43;;;7.15;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:01:02;14.00;;;6.20;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:03:03;10.68;;;7.03;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:05:05;13.40;;;4.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:07:06;9.27;;;4.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:09:06;11.65;;;4.40;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:11:06;15.77;;;3.95;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:13:07;11.15;;;4.18;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:15:07;17.60;;;5.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:17:08;9.25;;;5.80;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:19:08;21.13;;;5.03;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:21:08;13.15;;;3.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:23:09;11.25;;;4.35;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:25:09;15.23;;;5.00;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:27:10;12.85;;;5.85;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:29:12;13.98;;;5.95;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:31:12;23.30;;;7.15;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:33:13;14.80;;;6.80;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:35:13;17.98;;;6.82;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:37:13;19.65;;;6.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:39:14;15.02;;;6.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:41:14;12.98;;;6.18;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:43:14;9.65;;;5.45;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:45:15;8.02;;;5.93;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:47:15;9.68;;;6.32;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:49:15;10.43;;;6.55;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:51:16;11.98;;;7.55;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:53:16;15.30;;;7.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:55:17;10.60;;;6.97;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:57:17;12.07;;;7.40;;
75814;SDS011;70031;45.570;14.228;2023-07-24T05:59:18;14.10;;;6.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:01:18;15.93;;;9.20;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:03:18;16.25;;;11.60;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:05:19;13.55;;;9.18;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:07:26;12.77;;;8.23;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:09:26;14.40;;;9.32;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:11:26;14.02;;;9.18;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:13:27;14.63;;;9.18;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:15:27;18.65;;;11.45;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:17:28;18.70;;;12.75;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:19:28;17.95;;;12.98;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:21:29;16.05;;;10.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:23:29;14.85;;;9.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:25:30;16.17;;;10.10;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:27:31;12.35;;;8.48;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:29:32;14.13;;;9.68;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:31:32;11.65;;;7.47;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:33:33;12.68;;;7.18;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:35:33;12.95;;;7.18;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:37:34;9.52;;;6.32;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:39:34;12.05;;;6.55;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:41:34;9.27;;;5.68;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:43:35;9.38;;;6.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:45:35;9.98;;;6.15;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:47:35;12.90;;;6.80;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:49:36;13.15;;;6.40;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:51:36;9.77;;;5.78;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:53:38;9.35;;;5.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:55:38;11.00;;;6.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:57:39;8.40;;;5.47;;
75814;SDS011;70031;45.570;14.228;2023-07-24T06:59:39;10.20;;;6.22;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:01:39;9.38;;;5.15;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:03:40;9.85;;;4.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:05:40;10.10;;;5.10;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:07:40;8.68;;;4.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:09:41;10.63;;;5.10;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:14:40;8.40;;;4.13;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:16:43;12.35;;;4.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:18:44;10.48;;;4.82;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:20:45;6.30;;;3.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:22:55;7.95;;;4.68;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:24:55;15.18;;;5.82;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:26:56;9.40;;;5.55;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:28:56;10.43;;;5.50;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:30:56;10.48;;;5.13;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:32:57;11.05;;;6.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:34:57;10.30;;;5.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:36:58;9.07;;;4.93;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:38:58;10.55;;;5.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:40:58;10.63;;;4.70;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:43:04;9.23;;;4.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:45:05;9.15;;;4.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:47:05;10.02;;;5.18;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:49:06;9.90;;;4.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:51:06;9.05;;;4.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:53:07;8.50;;;4.35;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:55:07;6.22;;;3.38;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:57:08;8.10;;;3.97;;
75814;SDS011;70031;45.570;14.228;2023-07-24T07:59:08;7.85;;;3.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:01:09;6.80;;;3.35;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:03:09;7.28;;;3.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:05:10;7.00;;;2.45;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:07:11;7.40;;;2.75;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:09:11;7.35;;;2.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:11:12;7.13;;;2.97;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:13:12;9.32;;;2.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:15:13;8.25;;;3.40;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:17:13;5.65;;;2.53;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:19:13;6.32;;;2.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:21:14;7.85;;;3.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:23:15;7.15;;;3.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:25:15;7.95;;;3.10;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:27:16;6.65;;;3.03;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:29:16;6.50;;;2.78;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:31:17;6.05;;;2.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:33:17;8.90;;;3.38;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:35:17;8.93;;;3.17;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:37:18;6.05;;;2.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:39:18;8.02;;;3.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:41:18;10.40;;;3.40;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:43:19;6.30;;;3.13;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:45:21;5.40;;;2.55;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:49:24;6.43;;;2.53;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:51:25;5.78;;;3.13;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:53:26;9.02;;;2.58;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:57:29;9.82;;;2.97;;
75814;SDS011;70031;45.570;14.228;2023-07-24T08:59:29;6.30;;;3.33;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:01:30;8.48;;;2.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:03:30;6.85;;;2.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:05:32;6.75;;;2.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:07:32;12.98;;;3.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:09:32;7.25;;;2.83;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:11:33;6.03;;;2.80;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:13:46;12.32;;;3.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:15:46;6.78;;;3.38;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:17:47;10.20;;;3.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:19:55;6.43;;;2.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:22:06;11.43;;;3.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:24:11;8.32;;;3.38;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:26:12;12.18;;;3.85;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:28:13;12.52;;;3.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:30:15;7.43;;;2.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:32:23;5.07;;;2.50;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:34:26;14.70;;;3.25;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:36:26;7.05;;;3.03;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:38:37;7.95;;;2.85;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:40:42;6.47;;;2.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:42:44;7.50;;;3.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:44:44;6.00;;;2.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:46:45;8.75;;;3.33;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:48:45;9.13;;;3.25;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:50:46;7.05;;;3.10;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:52:48;12.05;;;3.08;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:57:08;8.13;;;3.88;;
75814;SDS011;70031;45.570;14.228;2023-07-24T09:59:10;8.40;;;3.45;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:01:12;8.02;;;3.50;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:03:14;9.75;;;3.67;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:05:15;9.48;;;3.58;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:07:16;9.48;;;3.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:09:21;8.38;;;4.07;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:11:24;7.07;;;3.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:13:25;9.93;;;4.05;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:15:26;8.35;;;4.00;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:17:37;8.18;;;3.50;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:19:42;6.95;;;3.10;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:21:46;6.97;;;3.60;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:23:47;8.63;;;3.38;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:25:51;11.10;;;3.55;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:27:52;6.22;;;3.33;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:30:02;6.45;;;3.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:32:16;11.15;;;3.90;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:34:18;12.00;;;3.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:36:20;6.53;;;3.47;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:38:32;12.77;;;3.38;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:40:34;9.93;;;4.03;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:42:35;7.18;;;3.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:44:36;6.40;;;3.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:46:42;11.05;;;3.75;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:48:47;11.05;;;4.32;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:50:52;8.65;;;3.75;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:53:18;10.45;;;3.97;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:55:19;9.35;;;3.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:57:25;9.23;;;3.83;;
75814;SDS011;70031;45.570;14.228;2023-07-24T10:59:36;7.18;;;3.42;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:01:37;12.52;;;3.70;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:03:39;9.48;;;3.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:05:44;5.68;;;2.58;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:07:45;12.90;;;3.17;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:09:45;7.28;;;3.22;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:11:46;6.35;;;2.50;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:13:46;8.05;;;3.22;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:15:47;8.27;;;3.53;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:17:48;8.27;;;2.70;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:19:48;5.13;;;1.95;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:21:49;5.25;;;2.85;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:23:53;6.60;;;2.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:25:55;10.70;;;2.85;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:27:55;6.88;;;3.00;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:29:56;5.72;;;2.67;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:31:56;8.27;;;3.17;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:33:57;11.00;;;3.17;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:35:57;7.82;;;3.15;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:37:58;7.30;;;3.17;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:39:59;7.07;;;3.10;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:42:10;11.73;;;3.58;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:44:10;6.68;;;2.65;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:46:23;7.47;;;3.17;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:48:27;8.60;;;3.30;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:50:28;9.15;;;3.20;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:52:37;9.82;;;3.28;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:54:39;14.82;;;3.58;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:56:39;9.20;;;3.95;;
75814;SDS011;70031;45.570;14.228;2023-07-24T11:58:40;9.35;;;3.72;;
75814;SDS011;70031;45.570;14.228;2023-07-24T12:00:40;8.43;;;3.85;;
75814;SDS011;70031;45.570;14.228;2023-07-24T12:02:40;8.55;;;3.33;;
75814;SDS011;70031;45.570;14.228;2023-07-24T12:04:41;7.95;;;3.42;;
75814;SDS011;70031;45.570;14.228;2023-07-24T12:06:41;8.48;;;3.45;;
75814;SDS011;70031;45.570;14.228;2023-07-24T12:08:42;11.43;;;3.20;;
75814;SDS011;70031;45.570;14.228;2023-07-24T12:10:42;10.63;;;3.63;;
75814;SDS011;70031;45.570;14.228;2023-07-24T12:12:43;7.97;;;3.13;;