sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
142;SDS011;63667;49.046;8.468;2023-03-31T00:01:28;9.17;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:03:55;10.80;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:06:39;9.80;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:09:19;9.40;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:11:47;12.10;;;3.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:14:15;7.50;;;3.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:16:42;5.30;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:19:10;11.37;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:21:45;7.33;;;3.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:24:12;6.63;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:26:39;15.40;;;3.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:29:07;11.40;;;3.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:31:34;7.83;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:34:04;7.30;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:36:31;11.37;;;3.43;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:39:03;19.47;;;3.67;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:41:34;11.83;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:44:12;10.33;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:46:48;8.23;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:49:21;8.40;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:51:49;11.13;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:54:18;6.60;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:56:48;8.07;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T00:59:17;8.07;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:01:46;7.83;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:04:15;6.50;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:06:50;7.63;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:09:22;4.23;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:11:50;10.13;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:14:17;5.33;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:16:44;11.10;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:19:14;7.10;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:21:50;10.80;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:42:28;10.63;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:47:38;7.60;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:50:26;7.03;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:55:34;5.43;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T01:58:10;21.67;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:00:43;12.30;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:03:17;11.17;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:05:51;10.10;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:08:23;11.77;;;3.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:10:52;12.60;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:13:21;7.23;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:15:50;8.77;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:18:19;5.70;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:20:48;9.50;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:23:17;9.37;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:25:49;8.47;;;3.23;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:28:18;6.40;;;3.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:30:51;8.53;;;3.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:33:21;10.90;;;4.03;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:35:48;9.70;;;3.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:38:16;5.47;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:40:43;9.77;;;3.57;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:43:10;11.60;;;3.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:48:08;11.83;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:53:34;13.00;;;3.93;;
142;SDS011;63667;49.046;8.468;2023-03-31T02:59:06;13.67;;;4.03;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:01:51;10.53;;;4.27;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:04:32;10.23;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:07:04;13.93;;;4.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:09:41;14.80;;;5.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:14:43;9.93;;;4.03;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:17:23;8.07;;;4.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:20:05;10.80;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:22:35;9.80;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:25:03;10.50;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:27:30;14.33;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:30:01;14.33;;;4.37;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:32:29;7.73;;;3.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:34:56;16.43;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:37:23;9.53;;;3.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:39:51;9.10;;;4.23;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:42:19;9.67;;;4.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:44:47;9.10;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:47:15;11.10;;;4.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:49:41;12.60;;;4.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:52:09;9.23;;;4.33;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:54:36;14.50;;;4.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:57:03;9.37;;;4.53;;
142;SDS011;63667;49.046;8.468;2023-03-31T03:59:32;14.67;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:01:59;13.90;;;4.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:04:25;11.37;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:06:52;14.13;;;4.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:09:18;9.27;;;4.17;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:11:45;12.00;;;4.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:14:11;11.10;;;4.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:16:38;8.50;;;3.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:19:05;12.80;;;3.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:21:32;10.27;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:23:59;11.53;;;4.23;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:26:30;10.00;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:29:07;6.80;;;4.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:31:34;9.40;;;3.77;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:34:03;11.63;;;4.47;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:36:32;10.80;;;4.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:38:59;11.27;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:41:26;6.37;;;3.83;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:43:52;16.43;;;5.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:46:19;10.43;;;4.77;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:48:45;6.60;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:51:12;9.50;;;4.07;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:53:43;9.80;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:56:10;9.80;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T04:58:38;10.33;;;4.67;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:01:05;9.37;;;4.43;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:03:33;23.47;;;6.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:06:01;11.23;;;5.27;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:08:28;10.70;;;4.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:10:56;12.90;;;5.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:13:24;9.57;;;5.23;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:15:52;15.03;;;6.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:18:19;19.33;;;6.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:20:46;17.97;;;5.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:23:14;13.87;;;6.37;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:25:42;13.23;;;6.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:28:09;16.90;;;6.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:30:36;12.90;;;6.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:33:04;10.30;;;5.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:35:32;18.10;;;6.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:37:59;22.90;;;7.77;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:40:25;23.83;;;6.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:42:53;17.73;;;7.23;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:45:20;14.50;;;6.93;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:47:47;17.03;;;8.23;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:50:20;17.80;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:52:46;13.73;;;7.17;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:55:12;15.90;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T05:57:40;19.40;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:00:06;17.20;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:02:35;19.73;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:05:02;31.37;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:07:31;17.83;;;8.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:09:58;27.43;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:12:24;23.50;;;8.93;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:14:51;18.17;;;8.83;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:17:17;21.77;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:19:45;19.80;;;9.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:22:12;25.73;;;10.27;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:24:38;24.40;;;10.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:27:05;21.87;;;9.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:29:31;22.53;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:31:59;16.80;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:34:27;19.33;;;8.53;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:36:55;19.53;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:39:22;15.40;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:41:50;21.27;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:44:18;13.83;;;7.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:46:48;22.07;;;9.33;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:49:14;20.10;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:51:42;22.63;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:54:09;14.33;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:56:36;18.73;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T06:59:04;22.93;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:01:31;14.10;;;7.93;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:04:02;15.63;;;7.67;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:06:29;14.80;;;7.47;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:08:56;10.17;;;6.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:11:24;17.30;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:13:51;12.33;;;6.03;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:16:18;10.00;;;6.23;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:18:46;11.00;;;5.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:21:15;10.50;;;5.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:23:42;11.10;;;5.67;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:26:10;6.77;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:28:38;11.00;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:31:12;7.03;;;4.17;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:33:39;4.90;;;4.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:36:06;5.47;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:38:33;7.60;;;4.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:41:01;7.50;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:43:28;6.80;;;3.23;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:45:55;5.83;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:48:23;5.30;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:50:53;5.40;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:53:21;7.83;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:55:48;6.23;;;3.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T07:58:16;6.63;;;2.77;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:00:43;7.30;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:03:11;4.60;;;2.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:05:38;7.00;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:08:05;7.60;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:10:32;5.00;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:13:00;5.47;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:15:27;3.97;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:17:54;4.97;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:20:25;10.00;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:22:53;5.70;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:25:20;6.80;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:27:48;5.40;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:30:16;5.23;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:32:44;5.30;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:35:12;6.00;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:37:39;6.00;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:40:06;6.03;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:43:21;4.17;;;3.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:47:54;10.57;;;3.13;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:50:23;4.87;;;2.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T08:55:21;4.83;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:00:22;5.43;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:02:59;3.53;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:05:35;5.60;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:16:19;5.90;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:18:49;4.73;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:23:47;4.10;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:26:22;5.07;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:28:49;4.97;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:31:18;7.37;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:33:46;4.60;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:36:15;7.30;;;3.03;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:38:43;4.90;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:41:11;5.93;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:43:39;12.13;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:48:39;6.90;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:51:13;8.53;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:53:48;7.47;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T09:59:02;10.17;;;3.57;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:01:30;9.20;;;3.57;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:03:57;6.40;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:06:24;7.53;;;2.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:08:58;8.03;;;2.77;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:11:26;7.47;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:21:42;6.53;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:24:16;8.90;;;3.43;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:26:47;7.20;;;2.47;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:29:31;6.63;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:32:03;6.87;;;2.67;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:34:31;6.90;;;2.47;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:36:58;10.40;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:39:28;8.30;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:41:57;6.73;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:44:29;11.90;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:47:02;6.10;;;2.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:49:33;13.50;;;3.17;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:52:07;9.50;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:54:45;5.00;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-03-31T10:57:12;3.77;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:05:20;5.00;;;1.77;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:15:29;4.20;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:21:19;2.00;;;1.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:31:18;2.97;;;1.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:33:56;2.67;;;1.67;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:36:34;4.50;;;1.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:41:36;3.57;;;1.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:44:11;2.60;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:46:40;1.97;;;1.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:49:28;2.10;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:52:01;5.07;;;1.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:56:56;2.10;;;1.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T11:59:24;4.70;;;1.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:04:37;3.20;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:12:32;2.07;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:15:18;2.73;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:17:48;5.60;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:23:03;4.80;;;1.83;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:26:05;3.40;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:28:23;3.20;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:30:52;8.03;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:38:22;4.33;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:45:52;3.67;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:53:48;11.73;;;1.83;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:56:17;3.50;;;1.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T12:58:45;2.80;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:01:17;3.63;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:09:05;2.63;;;1.47;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:11:35;5.27;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:14:21;6.73;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:16:49;3.00;;;1.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:19:30;9.00;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:22:01;6.53;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:24:29;5.43;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:26:57;4.43;;;1.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:29:46;5.13;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:34:44;4.90;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:37:20;3.83;;;1.83;;
142;SDS011;63667;49.046;8.468;2023-03-31T13:50:28;2.80;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:11:14;6.70;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:13:42;3.40;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:16:09;5.53;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:18:37;3.90;;;1.77;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:39:00;2.90;;;1.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:41:28;2.20;;;1.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:43:56;4.10;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:46:23;2.37;;;1.57;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:48:51;6.03;;;2.27;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:51:24;2.63;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:53:55;2.90;;;1.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:56:32;3.27;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T14:59:02;2.03;;;1.60;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:01:30;3.80;;;1.67;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:04:02;5.17;;;1.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:06:31;6.50;;;2.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:09:00;3.77;;;1.83;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:11:28;4.20;;;1.83;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:13:56;5.73;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:16:34;2.60;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:21:54;3.27;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:24:21;2.57;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:29:20;6.43;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:31:49;8.20;;;1.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:34:26;4.60;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:36:58;4.67;;;1.93;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:39:26;7.17;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:41:54;6.57;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:47:05;3.03;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:49:32;7.67;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:51:59;6.23;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:54:39;3.07;;;1.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:57:07;8.97;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T15:59:44;7.67;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:02:12;2.77;;;1.67;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:04:41;6.30;;;1.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:07:19;7.10;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:10:15;4.93;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:13:17;3.73;;;1.80;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:15:37;6.03;;;1.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:18:09;5.27;;;1.77;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:20:44;4.10;;;1.83;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:23:16;4.13;;;1.83;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:25:44;6.20;;;1.93;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:28:13;3.67;;;1.67;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:30:41;2.20;;;1.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:33:09;2.67;;;1.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:35:37;3.80;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:38:24;4.73;;;2.03;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:40:52;6.27;;;2.03;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:43:20;3.40;;;1.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:45:54;2.93;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:48:22;3.40;;;1.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:50:50;2.60;;;1.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:53:22;5.33;;;1.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:55:48;7.33;;;2.17;;
142;SDS011;63667;49.046;8.468;2023-03-31T16:58:15;5.27;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:00:44;3.93;;;1.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:03:11;7.03;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:05:41;5.90;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:08:08;4.43;;;2.03;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:10:36;9.97;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:13:04;5.53;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:15:31;15.03;;;3.03;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:18:01;5.33;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:20:28;7.50;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:22:56;6.80;;;1.90;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:25:24;7.00;;;2.07;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:27:51;7.20;;;2.97;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:30:21;3.63;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:32:48;4.97;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:35:15;7.07;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:37:49;3.70;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:40:19;2.97;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:42:46;4.70;;;2.07;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:45:14;3.50;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:47:41;3.10;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:50:10;2.93;;;2.00;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:52:37;4.83;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:55:06;4.00;;;2.73;;
142;SDS011;63667;49.046;8.468;2023-03-31T17:57:33;4.27;;;2.47;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:00:02;10.03;;;2.63;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:02:29;4.23;;;2.23;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:04:57;4.23;;;2.33;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:07:25;6.87;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:09:53;5.97;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:12:22;2.70;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:14:49;4.43;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:17:17;4.23;;;2.13;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:19:44;6.37;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:22:12;4.00;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:24:39;5.47;;;2.03;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:27:07;3.80;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-03-31T18:29:34;10.73;;;2.63;;