sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23669;DHT22;12011;47.422;15.018;2023-02-28T00:02:04;0.00;81.80
23669;DHT22;12011;47.422;15.018;2023-02-28T00:04:34;-0.80;83.10
23669;DHT22;12011;47.422;15.018;2023-02-28T00:07:06;-0.60;80.60
23669;DHT22;12011;47.422;15.018;2023-02-28T00:09:39;-1.60;84.30
23669;DHT22;12011;47.422;15.018;2023-02-28T00:12:12;-0.70;88.30
23669;DHT22;12011;47.422;15.018;2023-02-28T00:14:43;-1.40;81.90
23669;DHT22;12011;47.422;15.018;2023-02-28T00:17:18;0.20;88.20
23669;DHT22;12011;47.422;15.018;2023-02-28T00:19:51;-1.20;86.80
23669;DHT22;12011;47.422;15.018;2023-02-28T00:22:27;0.90;91.60
23669;DHT22;12011;47.422;15.018;2023-02-28T00:24:59;-0.50;87.90
23669;DHT22;12011;47.422;15.018;2023-02-28T00:27:40;-1.40;87.30
23669;DHT22;12011;47.422;15.018;2023-02-28T00:30:23;0.10;89.30
23669;DHT22;12011;47.422;15.018;2023-02-28T00:32:54;-1.70;89.20
23669;DHT22;12011;47.422;15.018;2023-02-28T00:35:31;-0.10;90.60
23669;DHT22;12011;47.422;15.018;2023-02-28T00:38:01;-1.30;89.50
23669;DHT22;12011;47.422;15.018;2023-02-28T00:40:38;0.30;89.90
23669;DHT22;12011;47.422;15.018;2023-02-28T00:43:14;-1.60;90.20
23669;DHT22;12011;47.422;15.018;2023-02-28T00:46:00;-1.50;90.40
23669;DHT22;12011;47.422;15.018;2023-02-28T00:48:36;-1.50;86.40
23669;DHT22;12011;47.422;15.018;2023-02-28T00:51:10;-1.40;94.20
23669;DHT22;12011;47.422;15.018;2023-02-28T00:53:44;0.50;96.10
23669;DHT22;12011;47.422;15.018;2023-02-28T00:56:18;-0.90;90.30
23669;DHT22;12011;47.422;15.018;2023-02-28T00:59:00;-3.60;82.40
23669;DHT22;12011;47.422;15.018;2023-02-28T01:01:33;-1.70;90.60
23669;DHT22;12011;47.422;15.018;2023-02-28T01:04:06;-1.60;86.80
23669;DHT22;12011;47.422;15.018;2023-02-28T01:06:41;0.20;89.90
23669;DHT22;12011;47.422;15.018;2023-02-28T01:09:17;0.10;87.00
23669;DHT22;12011;47.422;15.018;2023-02-28T01:11:52;-1.80;87.70
23669;DHT22;12011;47.422;15.018;2023-02-28T01:14:28;-0.90;87.90
23669;DHT22;12011;47.422;15.018;2023-02-28T01:17:04;0.50;86.30
23669;DHT22;12011;47.422;15.018;2023-02-28T01:19:37;0.00;89.10
23669;DHT22;12011;47.422;15.018;2023-02-28T01:22:13;-3.40;91.40
23669;DHT22;12011;47.422;15.018;2023-02-28T01:24:49;-1.80;91.40
23669;DHT22;12011;47.422;15.018;2023-02-28T01:27:29;-1.60;89.10
23669;DHT22;12011;47.422;15.018;2023-02-28T01:30:17;-1.90;85.90
23669;DHT22;12011;47.422;15.018;2023-02-28T01:32:50;-1.80;89.50
23669;DHT22;12011;47.422;15.018;2023-02-28T01:35:20;-1.00;90.30
23669;DHT22;12011;47.422;15.018;2023-02-28T01:37:50;-1.50;86.30
23669;DHT22;12011;47.422;15.018;2023-02-28T01:40:25;-0.70;87.90
23669;DHT22;12011;47.422;15.018;2023-02-28T01:43:10;0.00;89.10
23669;DHT22;12011;47.422;15.018;2023-02-28T01:45:58;0.10;87.70
23669;DHT22;12011;47.422;15.018;2023-02-28T01:48:32;-1.10;89.40
23669;DHT22;12011;47.422;15.018;2023-02-28T01:51:15;-1.00;90.40
23669;DHT22;12011;47.422;15.018;2023-02-28T01:54:01;0.70;92.00
23669;DHT22;12011;47.422;15.018;2023-02-28T01:56:46;0.00;88.00
23669;DHT22;12011;47.422;15.018;2023-02-28T01:59:31;-0.30;90.50
23669;DHT22;12011;47.422;15.018;2023-02-28T02:02:07;-0.40;90.50
23669;DHT22;12011;47.422;15.018;2023-02-28T02:04:49;-0.30;83.80
23669;DHT22;12011;47.422;15.018;2023-02-28T02:07:24;-1.90;86.60
23669;DHT22;12011;47.422;15.018;2023-02-28T02:10:04;-3.30;88.30
23669;DHT22;12011;47.422;15.018;2023-02-28T02:13:10;-1.90;93.00
23669;DHT22;12011;47.422;15.018;2023-02-28T02:16:04;-1.80;92.80
23669;DHT22;12011;47.422;15.018;2023-02-28T02:18:57;-3.70;90.80
23669;DHT22;12011;47.422;15.018;2023-02-28T02:25:19;-1.80;91.50
23669;DHT22;12011;47.422;15.018;2023-02-28T02:28:48;0.10;90.40
23669;DHT22;12011;47.422;15.018;2023-02-28T02:31:57;-1.50;88.70
23669;DHT22;12011;47.422;15.018;2023-02-28T02:35:08;0.70;91.80
23669;DHT22;12011;47.422;15.018;2023-02-28T02:37:50;-0.40;90.70
23669;DHT22;12011;47.422;15.018;2023-02-28T02:40:29;-0.10;93.90
23669;DHT22;12011;47.422;15.018;2023-02-28T02:43:19;0.20;95.20
23669;DHT22;12011;47.422;15.018;2023-02-28T02:46:02;-1.50;92.50
23669;DHT22;12011;47.422;15.018;2023-02-28T02:48:55;-1.60;92.70
23669;DHT22;12011;47.422;15.018;2023-02-28T02:51:37;1.20;93.80
23669;DHT22;12011;47.422;15.018;2023-02-28T02:54:11;-1.70;93.50
23669;DHT22;12011;47.422;15.018;2023-02-28T02:56:59;-1.40;93.70
23669;DHT22;12011;47.422;15.018;2023-02-28T02:59:39;-1.90;88.50
23669;DHT22;12011;47.422;15.018;2023-02-28T03:02:18;-0.10;92.50
23669;DHT22;12011;47.422;15.018;2023-02-28T03:04:59;0.90;91.60
23669;DHT22;12011;47.422;15.018;2023-02-28T03:07:37;-1.30;90.90
23669;DHT22;12011;47.422;15.018;2023-02-28T03:10:28;-1.60;91.10
23669;DHT22;12011;47.422;15.018;2023-02-28T03:13:19;-1.60;93.10
23669;DHT22;12011;47.422;15.018;2023-02-28T03:16:23;-1.70;96.60
23669;DHT22;12011;47.422;15.018;2023-02-28T03:22:22;-0.30;94.00
23669;DHT22;12011;47.422;15.018;2023-02-28T03:25:12;-0.40;93.90
23669;DHT22;12011;47.422;15.018;2023-02-28T03:27:55;-1.50;93.30
23669;DHT22;12011;47.422;15.018;2023-02-28T03:30:39;-0.50;93.80
23669;DHT22;12011;47.422;15.018;2023-02-28T03:36:14;-2.00;92.80
23669;DHT22;12011;47.422;15.018;2023-02-28T03:38:54;-1.60;92.90
23669;DHT22;12011;47.422;15.018;2023-02-28T03:41:40;0.50;94.20
23669;DHT22;12011;47.422;15.018;2023-02-28T03:44:25;-1.30;94.00
23669;DHT22;12011;47.422;15.018;2023-02-28T03:47:06;1.10;95.00
23669;DHT22;12011;47.422;15.018;2023-02-28T03:49:46;-1.50;94.50
23669;DHT22;12011;47.422;15.018;2023-02-28T03:52:27;0.60;95.40
23669;DHT22;12011;47.422;15.018;2023-02-28T03:55:07;-0.90;94.80
23669;DHT22;12011;47.422;15.018;2023-02-28T03:57:56;-1.80;94.50
23669;DHT22;12011;47.422;15.018;2023-02-28T04:00:40;-1.40;95.50
23669;DHT22;12011;47.422;15.018;2023-02-28T04:03:24;-1.70;93.00
23669;DHT22;12011;47.422;15.018;2023-02-28T04:06:15;-1.60;92.90
23669;DHT22;12011;47.422;15.018;2023-02-28T04:08:52;-1.70;93.00
23669;DHT22;12011;47.422;15.018;2023-02-28T04:11:32;-0.40;92.90
23669;DHT22;12011;47.422;15.018;2023-02-28T04:14:08;0.20;96.60
23669;DHT22;12011;47.422;15.018;2023-02-28T04:16:41;-0.90;96.00
23669;DHT22;12011;47.422;15.018;2023-02-28T04:19:20;-1.00;96.60
23669;DHT22;12011;47.422;15.018;2023-02-28T04:24:33;-2.00;97.30
23669;DHT22;12011;47.422;15.018;2023-02-28T04:27:11;-1.40;97.70
23669;DHT22;12011;47.422;15.018;2023-02-28T04:29:49;-1.30;95.20
23669;DHT22;12011;47.422;15.018;2023-02-28T04:32:21;-1.10;96.70
23669;DHT22;12011;47.422;15.018;2023-02-28T04:34:59;-1.80;96.70
23669;DHT22;12011;47.422;15.018;2023-02-28T04:37:35;-1.40;97.40
23669;DHT22;12011;47.422;15.018;2023-02-28T04:40:08;-0.60;99.50
23669;DHT22;12011;47.422;15.018;2023-02-28T04:42:42;-1.80;94.30
23669;DHT22;12011;47.422;15.018;2023-02-28T04:45:20;-0.30;94.30
23669;DHT22;12011;47.422;15.018;2023-02-28T04:47:52;-1.80;94.80
23669;DHT22;12011;47.422;15.018;2023-02-28T04:50:23;0.00;96.90
23669;DHT22;12011;47.422;15.018;2023-02-28T04:52:56;0.70;98.50
23669;DHT22;12011;47.422;15.018;2023-02-28T04:55:27;-0.70;98.20
23669;DHT22;12011;47.422;15.018;2023-02-28T04:58:11;-1.60;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:00:44;-1.50;99.40
23669;DHT22;12011;47.422;15.018;2023-02-28T05:03:18;-0.90;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:05:53;-0.40;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:08:35;-0.40;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:11:10;-1.90;99.20
23669;DHT22;12011;47.422;15.018;2023-02-28T05:13:48;-0.20;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:16:23;-1.80;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:18:53;0.30;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:21:29;-0.90;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:24:04;0.80;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:26:42;-2.00;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:29:13;-1.50;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:31:47;0.20;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:34:17;0.90;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:36:51;-1.10;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:39:26;-0.90;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:42:01;0.60;97.80
23669;DHT22;12011;47.422;15.018;2023-02-28T05:44:47;-1.90;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:47:21;-1.90;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:49:51;0.60;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:52:20;-0.50;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:54:50;0.20;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:57:19;0.30;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T05:59:49;0.40;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T06:02:21;0.90;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T06:04:50;-0.10;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T06:07:20;-1.70;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T06:09:49;0.70;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T06:12:18;0.90;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T06:14:48;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T06:17:20;1.10;99.10
23669;DHT22;12011;47.422;15.018;2023-02-28T06:19:50;0.90;99.20
23669;DHT22;12011;47.422;15.018;2023-02-28T06:22:19;-0.90;97.70
23669;DHT22;12011;47.422;15.018;2023-02-28T06:24:49;1.10;99.40
23669;DHT22;12011;47.422;15.018;2023-02-28T06:27:18;-1.40;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T06:29:48;1.40;99.90
23669;DHT22;12011;47.422;15.018;2023-02-28T06:32:17;-0.20;99.50
23669;DHT22;12011;47.422;15.018;2023-02-28T06:34:49;0.60;99.40
23669;DHT22;12011;47.422;15.018;2023-02-28T06:37:19;0.50;96.80
23669;DHT22;12011;47.422;15.018;2023-02-28T06:39:52;0.40;96.50
23669;DHT22;12011;47.422;15.018;2023-02-28T06:42:22;-0.20;97.00
23669;DHT22;12011;47.422;15.018;2023-02-28T06:44:55;1.40;96.60
23669;DHT22;12011;47.422;15.018;2023-02-28T06:47:24;1.20;97.40
23669;DHT22;12011;47.422;15.018;2023-02-28T06:49:56;0.70;93.40
23669;DHT22;12011;47.422;15.018;2023-02-28T06:52:27;0.90;95.40
23669;DHT22;12011;47.422;15.018;2023-02-28T06:54:56;-0.10;91.60
23669;DHT22;12011;47.422;15.018;2023-02-28T06:57:30;1.90;91.60
23669;DHT22;12011;47.422;15.018;2023-02-28T07:00:01;0.50;91.80
23669;DHT22;12011;47.422;15.018;2023-02-28T07:02:33;-0.70;91.80
23669;DHT22;12011;47.422;15.018;2023-02-28T07:05:06;1.00;90.70
23669;DHT22;12011;47.422;15.018;2023-02-28T07:07:36;-0.80;92.30
23669;DHT22;12011;47.422;15.018;2023-02-28T07:10:10;0.30;90.90
23669;DHT22;12011;47.422;15.018;2023-02-28T07:12:42;-0.40;87.90
23669;DHT22;12011;47.422;15.018;2023-02-28T07:15:12;1.20;86.30
23669;DHT22;12011;47.422;15.018;2023-02-28T07:17:41;0.70;87.80
23669;DHT22;12011;47.422;15.018;2023-02-28T07:20:14;1.00;91.20
23669;DHT22;12011;47.422;15.018;2023-02-28T07:22:43;-0.60;87.40
23669;DHT22;12011;47.422;15.018;2023-02-28T07:25:21;1.20;89.30
23669;DHT22;12011;47.422;15.018;2023-02-28T07:27:51;1.90;87.70
23669;DHT22;12011;47.422;15.018;2023-02-28T07:30:22;0.40;86.20
23669;DHT22;12011;47.422;15.018;2023-02-28T07:32:51;0.90;86.40
23669;DHT22;12011;47.422;15.018;2023-02-28T07:35:24;0.90;82.80
23669;DHT22;12011;47.422;15.018;2023-02-28T07:37:54;1.50;84.20
23669;DHT22;12011;47.422;15.018;2023-02-28T07:40:23;0.80;79.90
23669;DHT22;12011;47.422;15.018;2023-02-28T07:42:53;2.00;83.90
23669;DHT22;12011;47.422;15.018;2023-02-28T07:45:22;2.40;83.90
23669;DHT22;12011;47.422;15.018;2023-02-28T07:47:52;1.30;81.50
23669;DHT22;12011;47.422;15.018;2023-02-28T07:50:24;1.80;77.40
23669;DHT22;12011;47.422;15.018;2023-02-28T07:52:55;0.90;80.50
23669;DHT22;12011;47.422;15.018;2023-02-28T07:55:24;1.40;83.10
23669;DHT22;12011;47.422;15.018;2023-02-28T07:57:54;2.00;79.50
23669;DHT22;12011;47.422;15.018;2023-02-28T08:00:24;1.70;78.70
23669;DHT22;12011;47.422;15.018;2023-02-28T08:02:58;0.50;77.20
23669;DHT22;12011;47.422;15.018;2023-02-28T08:05:30;1.90;74.90
23669;DHT22;12011;47.422;15.018;2023-02-28T08:07:59;1.80;78.90
23669;DHT22;12011;47.422;15.018;2023-02-28T08:10:29;1.70;75.80
23669;DHT22;12011;47.422;15.018;2023-02-28T08:12:58;2.40;76.90
23669;DHT22;12011;47.422;15.018;2023-02-28T08:15:28;1.60;78.30
23669;DHT22;12011;47.422;15.018;2023-02-28T08:17:58;1.60;74.70
23669;DHT22;12011;47.422;15.018;2023-02-28T08:20:30;2.30;69.70
23669;DHT22;12011;47.422;15.018;2023-02-28T08:23:00;1.00;72.80
23669;DHT22;12011;47.422;15.018;2023-02-28T08:25:29;2.60;80.20
23669;DHT22;12011;47.422;15.018;2023-02-28T08:27:58;2.40;74.10
23669;DHT22;12011;47.422;15.018;2023-02-28T08:30:28;2.80;74.80
23669;DHT22;12011;47.422;15.018;2023-02-28T08:32:57;1.80;72.60
23669;DHT22;12011;47.422;15.018;2023-02-28T08:35:30;3.40;69.00
23669;DHT22;12011;47.422;15.018;2023-02-28T08:37:59;1.50;69.90
23669;DHT22;12011;47.422;15.018;2023-02-28T08:40:29;2.70;71.40
23669;DHT22;12011;47.422;15.018;2023-02-28T08:42:58;2.90;68.70
23669;DHT22;12011;47.422;15.018;2023-02-28T08:45:28;1.90;69.10
23669;DHT22;12011;47.422;15.018;2023-02-28T08:47:57;1.30;68.30
23669;DHT22;12011;47.422;15.018;2023-02-28T08:50:29;2.60;71.80
23669;DHT22;12011;47.422;15.018;2023-02-28T08:52:59;2.60;68.00
23669;DHT22;12011;47.422;15.018;2023-02-28T08:55:28;1.50;76.00
23669;DHT22;12011;47.422;15.018;2023-02-28T08:57:58;1.90;70.20
23669;DHT22;12011;47.422;15.018;2023-02-28T09:00:27;2.70;76.60
23669;DHT22;12011;47.422;15.018;2023-02-28T09:02:57;3.30;73.50
23669;DHT22;12011;47.422;15.018;2023-02-28T09:05:26;3.20;71.70
23669;DHT22;12011;47.422;15.018;2023-02-28T09:07:58;2.10;65.30
23669;DHT22;12011;47.422;15.018;2023-02-28T09:10:28;1.90;67.90
23669;DHT22;12011;47.422;15.018;2023-02-28T09:12:57;2.50;65.60
23669;DHT22;12011;47.422;15.018;2023-02-28T09:15:26;2.40;66.90
23669;DHT22;12011;47.422;15.018;2023-02-28T09:17:56;2.00;64.60
23669;DHT22;12011;47.422;15.018;2023-02-28T09:20:25;2.70;64.20
23669;DHT22;12011;47.422;15.018;2023-02-28T09:22:58;1.70;65.20
23669;DHT22;12011;47.422;15.018;2023-02-28T09:25:27;2.00;68.20
23669;DHT22;12011;47.422;15.018;2023-02-28T09:27:56;2.50;69.00
23669;DHT22;12011;47.422;15.018;2023-02-28T09:30:26;3.00;66.50
23669;DHT22;12011;47.422;15.018;2023-02-28T09:32:56;3.20;67.00
23669;DHT22;12011;47.422;15.018;2023-02-28T09:35:25;2.70;62.40
23669;DHT22;12011;47.422;15.018;2023-02-28T09:37:59;2.70;60.70
23669;DHT22;12011;47.422;15.018;2023-02-28T09:40:29;3.50;62.50
23669;DHT22;12011;47.422;15.018;2023-02-28T09:43:00;3.00;60.80
23669;DHT22;12011;47.422;15.018;2023-02-28T09:45:33;3.00;63.00
23669;DHT22;12011;47.422;15.018;2023-02-28T09:48:11;3.10;58.90
23669;DHT22;12011;47.422;15.018;2023-02-28T09:50:48;3.50;58.80
23669;DHT22;12011;47.422;15.018;2023-02-28T09:53:27;3.70;58.50
23669;DHT22;12011;47.422;15.018;2023-02-28T09:56:04;2.50;57.80
23669;DHT22;12011;47.422;15.018;2023-02-28T09:58:41;3.50;58.60
23669;DHT22;12011;47.422;15.018;2023-02-28T10:01:24;3.10;59.80
23669;DHT22;12011;47.422;15.018;2023-02-28T10:04:02;3.30;60.90
23669;DHT22;12011;47.422;15.018;2023-02-28T10:06:41;3.60;57.90
23669;DHT22;12011;47.422;15.018;2023-02-28T10:09:21;3.20;60.60
23669;DHT22;12011;47.422;15.018;2023-02-28T10:11:54;3.10;58.60
23669;DHT22;12011;47.422;15.018;2023-02-28T10:14:29;2.90;58.30
23669;DHT22;12011;47.422;15.018;2023-02-28T10:17:04;3.10;56.90
23669;DHT22;12011;47.422;15.018;2023-02-28T10:19:44;3.00;56.50
23669;DHT22;12011;47.422;15.018;2023-02-28T10:22:22;3.40;57.00
23669;DHT22;12011;47.422;15.018;2023-02-28T10:24:58;3.30;57.10
23669;DHT22;12011;47.422;15.018;2023-02-28T10:27:30;4.60;56.50
23669;DHT22;12011;47.422;15.018;2023-02-28T10:30:01;4.50;54.50
23669;DHT22;12011;47.422;15.018;2023-02-28T10:32:35;4.90;56.30
23669;DHT22;12011;47.422;15.018;2023-02-28T10:35:14;4.20;55.00
23669;DHT22;12011;47.422;15.018;2023-02-28T10:37:46;4.70;52.10
23669;DHT22;12011;47.422;15.018;2023-02-28T10:40:37;5.00;51.50
23669;DHT22;12011;47.422;15.018;2023-02-28T10:43:19;4.80;50.80
23669;DHT22;12011;47.422;15.018;2023-02-28T10:45:57;4.60;51.30
23669;DHT22;12011;47.422;15.018;2023-02-28T10:48:33;5.60;52.60
23669;DHT22;12011;47.422;15.018;2023-02-28T10:51:05;5.80;49.80
23669;DHT22;12011;47.422;15.018;2023-02-28T10:53:48;4.70;51.10
23669;DHT22;12011;47.422;15.018;2023-02-28T10:56:22;5.80;52.30
23669;DHT22;12011;47.422;15.018;2023-02-28T10:58:55;5.50;51.40
23669;DHT22;12011;47.422;15.018;2023-02-28T11:01:36;5.50;49.50
23669;DHT22;12011;47.422;15.018;2023-02-28T11:04:19;5.90;51.20
23669;DHT22;12011;47.422;15.018;2023-02-28T11:06:58;5.90;49.30
23669;DHT22;12011;47.422;15.018;2023-02-28T11:09:34;6.10;49.80
23669;DHT22;12011;47.422;15.018;2023-02-28T11:12:22;6.10;46.40
23669;DHT22;12011;47.422;15.018;2023-02-28T11:14:55;6.60;47.00
23669;DHT22;12011;47.422;15.018;2023-02-28T11:17:30;6.50;45.40
23669;DHT22;12011;47.422;15.018;2023-02-28T11:20:04;7.10;44.70
23669;DHT22;12011;47.422;15.018;2023-02-28T11:22:39;7.00;45.30
23669;DHT22;12011;47.422;15.018;2023-02-28T11:25:21;7.30;47.50
23669;DHT22;12011;47.422;15.018;2023-02-28T11:27:57;7.10;45.70
23669;DHT22;12011;47.422;15.018;2023-02-28T11:30:32;8.50;44.60
23669;DHT22;12011;47.422;15.018;2023-02-28T11:33:26;9.10;43.70
23669;DHT22;12011;47.422;15.018;2023-02-28T11:36:00;8.80;37.50
23669;DHT22;12011;47.422;15.018;2023-02-28T11:38:34;9.20;39.70
23669;DHT22;12011;47.422;15.018;2023-02-28T11:41:17;9.00;37.90
23669;DHT22;12011;47.422;15.018;2023-02-28T11:44:23;9.20;35.90
23669;DHT22;12011;47.422;15.018;2023-02-28T11:47:04;9.10;39.50
23669;DHT22;12011;47.422;15.018;2023-02-28T11:49:50;9.20;39.50
23669;DHT22;12011;47.422;15.018;2023-02-28T11:52:38;8.80;40.70
23669;DHT22;12011;47.422;15.018;2023-02-28T11:55:19;8.70;41.30
23669;DHT22;12011;47.422;15.018;2023-02-28T11:58:04;8.60;40.50
23669;DHT22;12011;47.422;15.018;2023-02-28T12:01:03;8.10;42.00
23669;DHT22;12011;47.422;15.018;2023-02-28T12:03:46;7.10;42.80
23669;DHT22;12011;47.422;15.018;2023-02-28T12:06:27;7.60;42.20
23669;DHT22;12011;47.422;15.018;2023-02-28T12:09:20;7.10;42.50
23669;DHT22;12011;47.422;15.018;2023-02-28T12:12:10;7.10;42.50
23669;DHT22;12011;47.422;15.018;2023-02-28T12:21:17;8.20;41.20
23669;DHT22;12011;47.422;15.018;2023-02-28T12:27:26;9.00;42.30
23669;DHT22;12011;47.422;15.018;2023-02-28T12:30:13;9.80;38.60
23669;DHT22;12011;47.422;15.018;2023-02-28T12:32:53;10.20;33.90
23669;DHT22;12011;47.422;15.018;2023-02-28T12:35:37;10.70;34.60
23669;DHT22;12011;47.422;15.018;2023-02-28T12:38:22;10.30;35.80
23669;DHT22;12011;47.422;15.018;2023-02-28T12:40:56;9.50;34.40
23669;DHT22;12011;47.422;15.018;2023-02-28T12:43:44;10.70;39.10
23669;DHT22;12011;47.422;15.018;2023-02-28T12:46:28;10.40;33.90
23669;DHT22;12011;47.422;15.018;2023-02-28T12:49:06;10.00;34.40
23669;DHT22;12011;47.422;15.018;2023-02-28T12:51:49;8.80;35.10
23669;DHT22;12011;47.422;15.018;2023-02-28T12:54:26;8.80;36.80
23669;DHT22;12011;47.422;15.018;2023-02-28T12:57:09;9.50;41.40
23669;DHT22;12011;47.422;15.018;2023-02-28T12:59:50;9.60;38.80
23669;DHT22;12011;47.422;15.018;2023-02-28T13:02:54;9.20;38.70
23669;DHT22;12011;47.422;15.018;2023-02-28T13:06:22;9.00;38.10
23669;DHT22;12011;47.422;15.018;2023-02-28T13:09:15;7.90;39.70
23669;DHT22;12011;47.422;15.018;2023-02-28T13:11:47;6.40;41.10
23669;DHT22;12011;47.422;15.018;2023-02-28T13:14:24;6.30;42.20
23669;DHT22;12011;47.422;15.018;2023-02-28T13:17:01;6.30;42.80
23669;DHT22;12011;47.422;15.018;2023-02-28T13:19:35;6.20;46.50
23669;DHT22;12011;47.422;15.018;2023-02-28T13:22:18;6.20;46.50
23669;DHT22;12011;47.422;15.018;2023-02-28T13:24:53;7.30;46.40
23669;DHT22;12011;47.422;15.018;2023-02-28T13:27:35;6.60;43.30
23669;DHT22;12011;47.422;15.018;2023-02-28T13:33:28;6.20;43.40
23669;DHT22;12011;47.422;15.018;2023-02-28T13:36:11;6.40;44.70
23669;DHT22;12011;47.422;15.018;2023-02-28T13:38:53;5.90;46.50
23669;DHT22;12011;47.422;15.018;2023-02-28T13:41:47;5.30;46.30
23669;DHT22;12011;47.422;15.018;2023-02-28T13:44:19;5.20;46.40
23669;DHT22;12011;47.422;15.018;2023-02-28T13:47:21;5.70;49.00
23669;DHT22;12011;47.422;15.018;2023-02-28T13:49:53;5.30;46.30
23669;DHT22;12011;47.422;15.018;2023-02-28T13:52:24;5.10;49.50
23669;DHT22;12011;47.422;15.018;2023-02-28T13:55:19;5.40;49.80
23669;DHT22;12011;47.422;15.018;2023-02-28T13:58:12;5.30;47.00
23669;DHT22;12011;47.422;15.018;2023-02-28T14:01:22;5.10;49.80
23669;DHT22;12011;47.422;15.018;2023-02-28T14:04:36;6.10;48.00
23669;DHT22;12011;47.422;15.018;2023-02-28T14:07:30;4.80;46.10
23669;DHT22;12011;47.422;15.018;2023-02-28T14:10:04;5.70;50.10
23669;DHT22;12011;47.422;15.018;2023-02-28T14:12:56;5.10;49.20
23669;DHT22;12011;47.422;15.018;2023-02-28T14:15:55;5.60;51.00
23669;DHT22;12011;47.422;15.018;2023-02-28T14:18:29;5.90;47.60
23669;DHT22;12011;47.422;15.018;2023-02-28T14:21:21;5.30;48.40
23669;DHT22;12011;47.422;15.018;2023-02-28T14:27:45;4.80;47.60
23669;DHT22;12011;47.422;15.018;2023-02-28T14:30:51;5.70;49.50
23669;DHT22;12011;47.422;15.018;2023-02-28T14:33:38;6.00;48.10
23669;DHT22;12011;47.422;15.018;2023-02-28T14:36:21;5.70;47.70
23669;DHT22;12011;47.422;15.018;2023-02-28T14:38:55;6.10;50.40
23669;DHT22;12011;47.422;15.018;2023-02-28T14:41:30;6.00;50.30
23669;DHT22;12011;47.422;15.018;2023-02-28T14:44:03;5.30;49.10
23669;DHT22;12011;47.422;15.018;2023-02-28T14:46:49;5.30;49.80
23669;DHT22;12011;47.422;15.018;2023-02-28T14:49:26;5.50;49.20
23669;DHT22;12011;47.422;15.018;2023-02-28T14:52:07;6.00;49.60
23669;DHT22;12011;47.422;15.018;2023-02-28T14:54:42;5.60;49.00
23669;DHT22;12011;47.422;15.018;2023-02-28T14:57:23;5.20;50.40
23669;DHT22;12011;47.422;15.018;2023-02-28T15:00:06;5.60;52.10
23669;DHT22;12011;47.422;15.018;2023-02-28T15:02:43;4.60;51.30
23669;DHT22;12011;47.422;15.018;2023-02-28T15:05:24;4.90;51.40
23669;DHT22;12011;47.422;15.018;2023-02-28T15:08:05;4.40;54.10
23669;DHT22;12011;47.422;15.018;2023-02-28T15:10:43;4.50;54.30
23669;DHT22;12011;47.422;15.018;2023-02-28T15:13:15;4.60;54.50
23669;DHT22;12011;47.422;15.018;2023-02-28T15:15:49;5.10;56.40
23669;DHT22;12011;47.422;15.018;2023-02-28T15:18:37;4.50;54.60
23669;DHT22;12011;47.422;15.018;2023-02-28T15:21:16;4.60;56.80
23669;DHT22;12011;47.422;15.018;2023-02-28T15:23:52;4.40;55.80
23669;DHT22;12011;47.422;15.018;2023-02-28T15:26:29;3.30;57.00
23669;DHT22;12011;47.422;15.018;2023-02-28T15:29:05;3.50;61.80
23669;DHT22;12011;47.422;15.018;2023-02-28T15:31:42;3.30;60.80
23669;DHT22;12011;47.422;15.018;2023-02-28T15:34:20;2.90;64.70
23669;DHT22;12011;47.422;15.018;2023-02-28T15:36:50;3.10;63.50
23669;DHT22;12011;47.422;15.018;2023-02-28T15:39:22;3.40;65.10
23669;DHT22;12011;47.422;15.018;2023-02-28T15:42:10;3.20;62.90
23669;DHT22;12011;47.422;15.018;2023-02-28T15:44:40;3.00;67.20
23669;DHT22;12011;47.422;15.018;2023-02-28T15:47:18;3.10;62.90
23669;DHT22;12011;47.422;15.018;2023-02-28T15:49:54;2.70;66.50
23669;DHT22;12011;47.422;15.018;2023-02-28T15:52:29;2.80;66.50
23669;DHT22;12011;47.422;15.018;2023-02-28T15:55:09;2.60;68.40
23669;DHT22;12011;47.422;15.018;2023-02-28T15:57:41;2.70;69.30
23669;DHT22;12011;47.422;15.018;2023-02-28T16:00:16;2.00;74.60
23669;DHT22;12011;47.422;15.018;2023-02-28T16:02:49;2.90;73.90
23669;DHT22;12011;47.422;15.018;2023-02-28T16:05:25;1.60;75.60
23669;DHT22;12011;47.422;15.018;2023-02-28T16:08:12;2.50;76.90
23669;DHT22;12011;47.422;15.018;2023-02-28T16:10:44;1.70;79.00
23669;DHT22;12011;47.422;15.018;2023-02-28T16:13:14;2.00;81.40
23669;DHT22;12011;47.422;15.018;2023-02-28T16:15:44;1.30;81.00
23669;DHT22;12011;47.422;15.018;2023-02-28T16:18:15;1.80;80.70
23669;DHT22;12011;47.422;15.018;2023-02-28T16:20:47;1.30;78.70
23669;DHT22;12011;47.422;15.018;2023-02-28T16:23:16;2.20;81.60
23669;DHT22;12011;47.422;15.018;2023-02-28T16:25:46;2.50;80.00
23669;DHT22;12011;47.422;15.018;2023-02-28T16:28:20;1.40;79.40
23669;DHT22;12011;47.422;15.018;2023-02-28T16:30:53;1.20;84.50
23669;DHT22;12011;47.422;15.018;2023-02-28T16:33:23;0.90;85.10
23669;DHT22;12011;47.422;15.018;2023-02-28T16:35:55;0.60;90.10
23669;DHT22;12011;47.422;15.018;2023-02-28T16:38:24;1.30;92.60
23669;DHT22;12011;47.422;15.018;2023-02-28T16:40:59;1.30;91.90
23669;DHT22;12011;47.422;15.018;2023-02-28T16:43:29;0.90;90.70
23669;DHT22;12011;47.422;15.018;2023-02-28T16:45:59;1.00;91.00
23669;DHT22;12011;47.422;15.018;2023-02-28T16:48:29;0.90;90.40
23669;DHT22;12011;47.422;15.018;2023-02-28T16:51:02;2.20;91.60
23669;DHT22;12011;47.422;15.018;2023-02-28T16:53:31;0.80;92.70
23669;DHT22;12011;47.422;15.018;2023-02-28T16:56:01;0.80;94.40
23669;DHT22;12011;47.422;15.018;2023-02-28T16:58:33;1.50;96.60
23669;DHT22;12011;47.422;15.018;2023-02-28T17:01:04;0.40;97.20