sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44734;BME280;30462;52.446;-1.930;2022-08-01T00:00:18;100578.8164;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:01:18;100580.3086;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:02:18;100583.6836;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:03:17;100583.918;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:04:18;100583.9023;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:05:18;100584.5078;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:06:18;100585.6758;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:07:18;100585.918;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:08:18;100592.418;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:09:18;100588.5781;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:10:18;100587.8555;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:11:18;100587.4609;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:12:18;100584.5313;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:13:18;100582.8438;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:14:17;100582.6523;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:15:18;100582.5117;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:16:18;100581.8984;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:17:18;100583.9883;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:18:18;100588.5859;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:19:17;100588.8438;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:20:18;100589.5039;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:21:18;100588.3477;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:22:18;100589.1172;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:23:18;100587.5156;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:24:18;100588.7344;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:25:18;100584.4297;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:26:18;100586.4727;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:27:17;100588.2461;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:28:18;100586.6289;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:29:18;100589.0156;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:30:17;100586.8008;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:31:18;100585.7109;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:32:18;100583.8125;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:33:18;100584.6406;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:34:18;100584.168;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:35:18;100585.543;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:36:17;100584.9336;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:37:18;100581.1719;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:38:19;100584.168;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:39:18;100584.0938;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:40:18;100586.3867;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:41:18;100581.6406;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:42:18;100583.3945;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:43:17;100584.7773;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:44:18;100580.293;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:45:18;100583.4648;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:46:18;100579.9102;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:47:18;100582.5742;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:48:17;100579.043;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:49:18;100580.0664;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:50:18;100580.1484;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:51:18;100576.2227;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:52:18;100574.1641;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:53:18;100575.6563;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:54:18;100578.9766;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:55:18;100581.5742;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:56:18;100582.2969;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:57:17;100580.918;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:58:18;100579.918;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T00:59:18;100580.3711;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:00:18;100582.4453;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:01:18;100582.0625;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:02:18;100581.9688;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:03:18;100581.2891;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:04:18;100581.9141;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:05:18;100583.3281;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:07:34;100583.5234;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:08:20;100581.9531;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:09:24;100581.3438;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:10:22;100580.6367;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:11:21;100578.8242;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:12:22;100577.8359;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:13:31;100581.6484;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:14:21;100583.2773;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:15:21;100586.6406;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:16:18;100584.4883;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:17:19;100583.5195;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:18:20;100582.625;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:19:20;100579.4961;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:20:18;100578.7891;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:22:21;100578.7383;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:23:24;100578.6641;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:24:21;100575.4609;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:25:26;100572.0938;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:27:18;100573.8555;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:28:20;100571.5703;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:29:23;100571.5703;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:30:18;100578.0781;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:31:17;100573.7695;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:32:19;100571.4414;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:33:18;100574.3203;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:34:20;100573.8828;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:35:19;100574.6523;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:36:18;100578.4023;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:37:18;100574.8516;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:38:22;100575.5313;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:39:18;100573.918;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:40:18;100571.3203;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:41:18;100572.3086;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:42:18;100572.8125;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:43:18;100576.4219;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:44:18;100575.25;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:45:18;100575.6172;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:46:18;100576.8594;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:47:18;100576.9141;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:48:19;100575.8672;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:49:19;100578.332;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:50:19;100580.1719;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:51:18;100582.6602;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:52:18;100580.3164;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:53:19;100580.8242;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:54:18;100581.6563;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:55:18;100578.1914;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:56:18;100572.5898;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:57:18;100570.2969;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:58:19;100568.4063;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T01:59:18;100570.7852;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:00:18;100567.0117;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:01:18;100567.0898;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:02:18;100563.8672;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:03:18;100564.5352;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:04:19;100564.9688;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:05:18;100567.1133;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:06:18;100570.4922;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:07:19;100567.2891;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:08:18;100569.8047;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:09:18;100574.4492;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:10:18;100574.5195;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:11:19;100572.9766;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:12:18;100570.6797;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:13:18;100568.7734;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:14:18;100567.4414;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:15:18;100564.6641;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:16:18;100568.3242;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:17:18;100565.2305;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:18:17;100569.9766;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:19:18;100569.8164;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:20:18;100564.6953;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:21:19;100565.3359;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:22:19;100564.6172;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:23:18;100565.1641;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:24:20;100564.5078;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:25:20;100560.1445;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:26:18;100560.2422;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:27:21;100557.875;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:28:20;100559.7031;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:29:19;100558.9492;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:30:17;100559.0117;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:31:19;100557.1406;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:32:19;100555.2148;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:33:18;100555.9219;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:34:18;100554.5977;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:35:19;100556.1484;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:36:17;100552.2266;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:37:18;100550.8672;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:38:18;100551.8047;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:39:19;100548.8125;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:40:18;100551.0469;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:41:19;100550.5742;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:42:18;100550.5664;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:43:18;100551.207;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:44:19;100547.7461;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:45:18;100544.8867;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:46:20;100546.9727;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:47:19;100547.8945;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:48:18;100547.9805;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:49:18;100548.2734;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:50:18;100547.6992;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:51:18;100549.4648;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:52:19;100548.6055;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:53:19;100551.1602;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:54:18;100548.7031;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:55:18;100550.3672;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:56:18;100551.4688;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:57:18;100552.6797;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:58:18;100554.0547;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T02:59:19;100556.0313;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:00:19;100558.5117;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:01:18;100558.7852;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:02:18;100556.7383;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:03:18;100556.3086;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:04:18;100556.9688;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:05:18;100557.1836;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:06:18;100561.4844;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:07:17;100565.8477;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:08:18;100564.0469;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:09:18;100567.0898;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:10:18;100564.6211;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:11:18;100562.0039;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:12:18;100562.7383;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:13:18;100560.5977;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:14:18;100561.6445;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:15:18;100560.8438;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:16:19;100562.4883;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:17:18;100561.6055;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:18:18;100561.668;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:19:18;100559.2422;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:20:18;100561.1797;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:21:18;100564.9375;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:22:18;100562.0742;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:23:18;100561.3281;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:24:17;100560.5781;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:25:18;100557.0703;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:26:17;100558.0508;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:27:18;100562.2461;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:28:18;100564.0547;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:29:20;100565.0625;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:30:18;100559.7227;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:31:18;100563.8516;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:32:19;100565.2773;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:33:18;100570.0703;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:34:18;100565.8906;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:35:18;100569.1445;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:36:18;100569.2461;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:37:21;100567.3789;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:38:21;100569.9063;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:39:18;100572.9648;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:40:22;100571.457;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:41:18;100576.7031;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:42:19;100578.2109;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:43:19;100580.5742;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:44:20;100575.5156;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:45:19;100576.0703;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:46:19;100573.1211;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:47:18;100572.1016;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:48:19;100573.6641;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:49:20;100573.2109;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:50:19;100571.1289;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:51:18;100569.4609;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:52:18;100570.3438;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:53:19;100568.5313;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:54:20;100571.0352;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:55:18;100569.7461;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:56:18;100565.4297;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:57:18;100565.9883;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:58:18;100567.5703;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T03:59:18;100565.7539;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:00:18;100569.5703;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:01:18;100568.707;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:02:18;100569.4531;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:03:18;100568.0977;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:04:18;100564.7852;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:05:18;100568.6641;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:06:18;100566.8359;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:07:20;100571.5156;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:08:17;100569.3945;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:09:18;100571.6328;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:10:18;100571.5859;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:11:18;100573.2813;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:12:18;100575.7656;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:13:18;100576.5977;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:14:18;100574.2031;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:15:19;100573.5508;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:16:18;100572.0313;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:17:18;100570.1016;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:18:18;100569.7969;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:19:17;100571.5078;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:20:18;100575.4297;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:21:20;100573.5977;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:22:18;100575.2773;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:23:18;100577.4883;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:24:18;100576.9063;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:25:19;100579.7773;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:26:18;100576.7266;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:27:19;100572.9961;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:28:18;100571.2891;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:29:19;100571.2422;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:30:19;100567.918;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:31:18;100567.4453;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:32:18;100567.7109;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:33:18;100565.8008;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:34:20;100569.2695;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:35:18;100567.5938;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:36:19;100565.8398;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:37:18;100568.8711;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:38:19;100570.5117;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:39:18;100570.5;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:40:18;100572.5625;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:41:18;100573.5078;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:42:18;100575.9922;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:43:18;100576.8672;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:44:18;100582.4766;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:45:18;100580.9883;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:46:18;100581.8594;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:47:18;100577.7344;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:48:17;100576.3711;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:49:18;100575.6094;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:50:18;100574.9023;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:51:17;100569.4023;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:52:18;100572.3438;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:53:18;100573.5273;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:54:18;100569.1641;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:55:18;100571.1875;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:56:18;100570.7344;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:57:18;100569.8203;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:58:18;100572.1875;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T04:59:20;100576.3164;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:00:18;100568.9844;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:01:18;100575.4258;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:02:18;100573.8398;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:03:18;100571.0352;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:04:18;100573.9492;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:05:18;100569.7852;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:06:18;100570.3359;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:07:18;100568.5625;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:08:18;100571.1641;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:09:18;100572.7266;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:10:18;100570.3516;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:11:18;100572.9375;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:12:18;100572.4883;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:13:18;100572.2188;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:14:19;100573.0234;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:15:18;100574.8008;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:16:18;100575.082;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:17:18;100577.3594;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:18:18;100576.4023;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:19:18;100575.5898;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:20:18;100575.918;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:21:18;100578.0234;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:22:18;100581.5508;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:23:18;100578.793;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:24:18;100579.1836;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:25:18;100582.1523;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:26:18;100579.1172;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:27:18;100579.1484;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:28:18;100582.7422;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:29:17;100584.1016;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:30:18;100582.7227;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:31:17;100585.2109;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:32:18;100585.3203;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:33:18;100583.1445;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:34:18;100580.207;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:35:18;100581.8203;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:36:18;100583.0391;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:37:18;100584.1758;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:38:18;100583.6758;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:39:18;100582.5117;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:40:18;100583.457;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:41:19;100580.6914;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:42:18;100581.4883;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:43:18;100579.1133;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:44:18;100585.0469;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:45:18;100581.2578;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:46:18;100584.0586;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:47:17;100580.8359;;;;
44734;BME280;30462;52.446;-1.930;2022-08-01T05:48:18;100582.6992;;;;