sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10462;BME280;5278;42.656;23.374;2023-02-23T00:01:11;94478.41;;;10.84;56.60
10462;BME280;5278;42.656;23.374;2023-02-23T00:03:39;94494.97;;;10.83;56.88
10462;BME280;5278;42.656;23.374;2023-02-23T00:06:06;94453.50;;;10.45;57.44
10462;BME280;5278;42.656;23.374;2023-02-23T00:08:37;94508.13;;;10.66;57.93
10462;BME280;5278;42.656;23.374;2023-02-23T00:11:07;94502.59;;;10.55;58.09
10462;BME280;5278;42.656;23.374;2023-02-23T00:13:35;94509.47;;;10.48;58.54
10462;BME280;5278;42.656;23.374;2023-02-23T00:16:07;94505.78;;;10.42;58.68
10462;BME280;5278;42.656;23.374;2023-02-23T00:18:37;94533.25;;;10.36;58.89
10462;BME280;5278;42.656;23.374;2023-02-23T00:21:13;94492.03;;;10.19;59.68
10462;BME280;5278;42.656;23.374;2023-02-23T00:23:47;94509.56;;;10.17;59.82
10462;BME280;5278;42.656;23.374;2023-02-23T00:26:14;94510.41;;;10.09;59.99
10462;BME280;5278;42.656;23.374;2023-02-23T00:28:42;94508.66;;;10.02;60.33
10462;BME280;5278;42.656;23.374;2023-02-23T00:31:09;94508.75;;;9.93;60.43
10462;BME280;5278;42.656;23.374;2023-02-23T00:33:37;94503.25;;;9.88;61.18
10462;BME280;5278;42.656;23.374;2023-02-23T00:36:06;94507.50;;;9.81;61.90
10462;BME280;5278;42.656;23.374;2023-02-23T00:38:34;94500.25;;;9.77;62.20
10462;BME280;5278;42.656;23.374;2023-02-23T00:41:07;94510.34;;;9.72;62.49
10462;BME280;5278;42.656;23.374;2023-02-23T00:43:35;94512.06;;;9.57;62.97
10462;BME280;5278;42.656;23.374;2023-02-23T00:46:03;94510.69;;;9.46;63.57
10462;BME280;5278;42.656;23.374;2023-02-23T00:48:34;94465.66;;;9.08;64.31
10462;BME280;5278;42.656;23.374;2023-02-23T00:51:02;94497.50;;;9.25;64.87
10462;BME280;5278;42.656;23.374;2023-02-23T00:53:30;94505.47;;;9.15;65.25
10462;BME280;5278;42.656;23.374;2023-02-23T00:55:57;94478.41;;;8.79;65.63
10462;BME280;5278;42.656;23.374;2023-02-23T00:58:26;94503.28;;;8.88;66.45
10462;BME280;5278;42.656;23.374;2023-02-23T01:00:53;94513.84;;;8.78;66.84
10462;BME280;5278;42.656;23.374;2023-02-23T01:03:20;94508.06;;;8.68;67.33
10462;BME280;5278;42.656;23.374;2023-02-23T01:05:48;94512.91;;;8.71;67.86
10462;BME280;5278;42.656;23.374;2023-02-23T01:08:16;94510.63;;;8.68;67.76
10462;BME280;5278;42.656;23.374;2023-02-23T01:10:44;94502.06;;;8.68;67.99
10462;BME280;5278;42.656;23.374;2023-02-23T01:13:17;94505.78;;;8.73;67.91
10462;BME280;5278;42.656;23.374;2023-02-23T01:15:47;94498.50;;;8.69;67.99
10462;BME280;5278;42.656;23.374;2023-02-23T01:18:14;94503.38;;;8.72;67.78
10462;BME280;5278;42.656;23.374;2023-02-23T01:20:42;94506.94;;;8.71;68.34
10462;BME280;5278;42.656;23.374;2023-02-23T01:23:10;94502.06;;;8.68;68.28
10462;BME280;5278;42.656;23.374;2023-02-23T01:25:39;94495.59;;;8.72;68.28
10462;BME280;5278;42.656;23.374;2023-02-23T01:28:07;94495.41;;;8.73;68.22
10462;BME280;5278;42.656;23.374;2023-02-23T01:30:36;94497.84;;;8.75;67.92
10462;BME280;5278;42.656;23.374;2023-02-23T01:33:04;94498.78;;;8.82;67.74
10462;BME280;5278;42.656;23.374;2023-02-23T01:35:31;94454.72;;;8.51;67.87
10462;BME280;5278;42.656;23.374;2023-02-23T01:37:59;94501.00;;;8.93;66.90
10462;BME280;5278;42.656;23.374;2023-02-23T01:40:28;94499.38;;;9.00;67.06
10462;BME280;5278;42.656;23.374;2023-02-23T01:42:56;94460.78;;;8.74;66.84
10462;BME280;5278;42.656;23.374;2023-02-23T01:45:31;94494.81;;;9.10;66.26
10462;BME280;5278;42.656;23.374;2023-02-23T01:48:02;94447.94;;;8.89;66.17
10462;BME280;5278;42.656;23.374;2023-02-23T01:50:38;94479.06;;;9.20;65.77
10462;BME280;5278;42.656;23.374;2023-02-23T01:53:08;94477.44;;;9.19;64.98
10462;BME280;5278;42.656;23.374;2023-02-23T01:55:35;94480.78;;;9.27;64.73
10462;BME280;5278;42.656;23.374;2023-02-23T01:58:06;94465.13;;;9.21;64.98
10462;BME280;5278;42.656;23.374;2023-02-23T02:00:40;94481.22;;;9.39;64.59
10462;BME280;5278;42.656;23.374;2023-02-23T02:03:11;94487.97;;;9.48;63.88
10462;BME280;5278;42.656;23.374;2023-02-23T02:05:42;94493.00;;;9.49;63.85
10462;BME280;5278;42.656;23.374;2023-02-23T02:08:10;94484.84;;;9.52;63.40
10462;BME280;5278;42.656;23.374;2023-02-23T02:10:38;94485.34;;;9.56;63.73
10462;BME280;5278;42.656;23.374;2023-02-23T02:13:19;94490.69;;;9.55;63.74
10462;BME280;5278;42.656;23.374;2023-02-23T02:16:17;94478.03;;;9.51;63.74
10462;BME280;5278;42.656;23.374;2023-02-23T02:18:57;94485.06;;;9.43;63.61
10462;BME280;5278;42.656;23.374;2023-02-23T02:22:08;94485.88;;;9.43;64.09
10462;BME280;5278;42.656;23.374;2023-02-23T02:28:02;94477.97;;;9.37;64.15
10462;BME280;5278;42.656;23.374;2023-02-23T02:34:27;94491.50;;;9.24;64.12
10462;BME280;5278;42.656;23.374;2023-02-23T02:37:21;94490.09;;;9.14;64.59
10462;BME280;5278;42.656;23.374;2023-02-23T02:39:58;94486.38;;;9.08;64.98
10462;BME280;5278;42.656;23.374;2023-02-23T02:42:47;94488.66;;;9.11;64.85
10462;BME280;5278;42.656;23.374;2023-02-23T02:45:21;94448.09;;;8.87;64.57
10462;BME280;5278;42.656;23.374;2023-02-23T02:47:56;94486.38;;;9.08;64.67
10462;BME280;5278;42.656;23.374;2023-02-23T02:50:32;94483.78;;;9.08;64.58
10462;BME280;5278;42.656;23.374;2023-02-23T02:53:06;94482.50;;;9.04;64.50
10462;BME280;5278;42.656;23.374;2023-02-23T02:55:35;94479.94;;;9.04;64.71
10462;BME280;5278;42.656;23.374;2023-02-23T02:58:05;94484.47;;;9.02;64.89
10462;BME280;5278;42.656;23.374;2023-02-23T03:00:36;94479.81;;;8.89;65.28
10462;BME280;5278;42.656;23.374;2023-02-23T03:03:28;94472.91;;;8.74;65.87
10462;BME280;5278;42.656;23.374;2023-02-23T03:06:14;94484.22;;;8.81;65.88
10462;BME280;5278;42.656;23.374;2023-02-23T03:09:03;94489.56;;;8.79;66.16
10462;BME280;5278;42.656;23.374;2023-02-23T03:11:55;94483.78;;;8.69;66.17
10462;BME280;5278;42.656;23.374;2023-02-23T03:14:48;94493.84;;;8.56;66.97
10462;BME280;5278;42.656;23.374;2023-02-23T03:17:42;94495.94;;;8.52;67.17
10462;BME280;5278;42.656;23.374;2023-02-23T03:20:37;94502.94;;;8.36;68.21
10462;BME280;5278;42.656;23.374;2023-02-23T03:23:25;94499.19;;;8.14;68.66
10462;BME280;5278;42.656;23.374;2023-02-23T03:26:15;94501.63;;;8.07;69.68
10462;BME280;5278;42.656;23.374;2023-02-23T03:29:06;94492.75;;;7.94;69.97
10462;BME280;5278;42.656;23.374;2023-02-23T03:31:59;94493.56;;;7.94;70.48
10462;BME280;5278;42.656;23.374;2023-02-23T03:34:51;94507.97;;;7.97;70.66
10462;BME280;5278;42.656;23.374;2023-02-23T03:37:41;94522.34;;;7.91;70.58
10462;BME280;5278;42.656;23.374;2023-02-23T03:40:31;94508.91;;;7.88;71.26
10462;BME280;5278;42.656;23.374;2023-02-23T03:43:20;94473.97;;;7.51;71.69
10462;BME280;5278;42.656;23.374;2023-02-23T03:46:09;94491.59;;;7.64;71.71
10462;BME280;5278;42.656;23.374;2023-02-23T03:48:57;94511.97;;;7.83;71.85
10462;BME280;5278;42.656;23.374;2023-02-23T03:51:46;94518.44;;;7.87;71.79
10462;BME280;5278;42.656;23.374;2023-02-23T03:54:35;94522.16;;;7.93;71.95
10462;BME280;5278;42.656;23.374;2023-02-23T03:57:21;94514.72;;;7.98;71.36
10462;BME280;5278;42.656;23.374;2023-02-23T04:00:16;94525.72;;;8.00;71.23
10462;BME280;5278;42.656;23.374;2023-02-23T04:03:04;94521.22;;;8.02;70.84
10462;BME280;5278;42.656;23.374;2023-02-23T04:05:52;94515.06;;;8.11;70.41
10462;BME280;5278;42.656;23.374;2023-02-23T04:08:39;94495.19;;;7.95;70.35
10462;BME280;5278;42.656;23.374;2023-02-23T04:11:29;94464.28;;;7.77;70.12
10462;BME280;5278;42.656;23.374;2023-02-23T04:14:16;94520.22;;;8.19;69.99
10462;BME280;5278;42.656;23.374;2023-02-23T04:16:44;94507.78;;;8.06;69.88
10462;BME280;5278;42.656;23.374;2023-02-23T04:19:10;94522.66;;;8.20;70.02
10462;BME280;5278;42.656;23.374;2023-02-23T04:21:37;94511.34;;;8.21;70.01
10462;BME280;5278;42.656;23.374;2023-02-23T04:24:04;94495.34;;;8.02;69.82
10462;BME280;5278;42.656;23.374;2023-02-23T04:26:31;94519.88;;;8.22;70.06
10462;BME280;5278;42.656;23.374;2023-02-23T04:28:58;94506.31;;;8.12;69.90
10462;BME280;5278;42.656;23.374;2023-02-23T04:31:25;94504.72;;;8.11;70.02
10462;BME280;5278;42.656;23.374;2023-02-23T04:33:54;94519.94;;;8.30;69.82
10462;BME280;5278;42.656;23.374;2023-02-23T04:36:22;94471.06;;;8.03;69.85
10462;BME280;5278;42.656;23.374;2023-02-23T04:38:49;94530.28;;;8.30;70.00
10462;BME280;5278;42.656;23.374;2023-02-23T04:41:16;94528.63;;;8.29;69.61
10462;BME280;5278;42.656;23.374;2023-02-23T04:43:43;94522.66;;;8.29;70.01
10462;BME280;5278;42.656;23.374;2023-02-23T04:46:10;94523.13;;;8.24;69.79
10462;BME280;5278;42.656;23.374;2023-02-23T04:48:37;94521.19;;;8.18;70.15
10462;BME280;5278;42.656;23.374;2023-02-23T04:51:05;94479.81;;;7.86;70.00
10462;BME280;5278;42.656;23.374;2023-02-23T04:53:33;94474.31;;;7.81;70.82
10462;BME280;5278;42.656;23.374;2023-02-23T04:56:00;94527.50;;;8.15;71.87
10462;BME280;5278;42.656;23.374;2023-02-23T04:58:28;94521.19;;;8.18;71.70
10462;BME280;5278;42.656;23.374;2023-02-23T05:01:03;94520.25;;;8.11;71.23
10462;BME280;5278;42.656;23.374;2023-02-23T05:03:30;94529.78;;;8.10;71.76
10462;BME280;5278;42.656;23.374;2023-02-23T05:06:01;94531.41;;;8.11;71.14
10462;BME280;5278;42.656;23.374;2023-02-23T05:08:30;94522.50;;;8.06;71.52
10462;BME280;5278;42.656;23.374;2023-02-23T05:10:57;94533.19;;;8.11;71.22
10462;BME280;5278;42.656;23.374;2023-02-23T05:13:24;94528.00;;;8.11;70.83
10462;BME280;5278;42.656;23.374;2023-02-23T05:15:55;94530.59;;;8.11;71.44
10462;BME280;5278;42.656;23.374;2023-02-23T05:18:23;94535.25;;;8.07;71.42
10462;BME280;5278;42.656;23.374;2023-02-23T05:20:51;94530.25;;;8.06;71.36
10462;BME280;5278;42.656;23.374;2023-02-23T05:23:19;94542.88;;;8.09;71.62
10462;BME280;5278;42.656;23.374;2023-02-23T05:25:50;94486.78;;;7.77;71.06
10462;BME280;5278;42.656;23.374;2023-02-23T05:28:28;94557.28;;;8.11;71.31
10462;BME280;5278;42.656;23.374;2023-02-23T05:30:56;94540.78;;;8.20;71.42
10462;BME280;5278;42.656;23.374;2023-02-23T05:33:23;94539.19;;;8.36;70.85
10462;BME280;5278;42.656;23.374;2023-02-23T05:35:51;94511.47;;;8.28;70.49
10462;BME280;5278;42.656;23.374;2023-02-23T05:38:19;94542.84;;;8.57;69.43
10462;BME280;5278;42.656;23.374;2023-02-23T05:40:47;94546.41;;;8.73;68.21
10462;BME280;5278;42.656;23.374;2023-02-23T05:43:14;94519.41;;;8.59;67.98
10462;BME280;5278;42.656;23.374;2023-02-23T05:45:42;94543.94;;;8.87;67.36
10462;BME280;5278;42.656;23.374;2023-02-23T05:48:10;94549.78;;;8.81;67.43
10462;BME280;5278;42.656;23.374;2023-02-23T05:50:37;94583.28;;;8.91;66.87
10462;BME280;5278;42.656;23.374;2023-02-23T05:53:05;94563.69;;;8.96;67.06
10462;BME280;5278;42.656;23.374;2023-02-23T05:55:32;94567.59;;;8.84;67.28
10462;BME280;5278;42.656;23.374;2023-02-23T05:58:01;94569.03;;;8.87;67.21
10462;BME280;5278;42.656;23.374;2023-02-23T06:00:28;94579.03;;;9.06;66.77
10462;BME280;5278;42.656;23.374;2023-02-23T06:02:55;94568.09;;;9.27;65.57
10462;BME280;5278;42.656;23.374;2023-02-23T06:05:22;94445.88;;;8.76;64.29
10462;BME280;5278;42.656;23.374;2023-02-23T06:07:49;94570.03;;;9.94;63.16
10462;BME280;5278;42.656;23.374;2023-02-23T06:10:16;94566.97;;;10.45;61.31
10462;BME280;5278;42.656;23.374;2023-02-23T06:12:44;94573.06;;;11.04;58.35
10462;BME280;5278;42.656;23.374;2023-02-23T06:15:12;94566.84;;;11.63;55.50
10462;BME280;5278;42.656;23.374;2023-02-23T06:17:39;94583.66;;;12.33;52.54
10462;BME280;5278;42.656;23.374;2023-02-23T06:20:07;94563.06;;;12.66;50.81
10462;BME280;5278;42.656;23.374;2023-02-23T06:22:34;94570.19;;;13.06;49.22
10462;BME280;5278;42.656;23.374;2023-02-23T06:25:01;94567.69;;;12.91;48.51
10462;BME280;5278;42.656;23.374;2023-02-23T06:27:30;94535.47;;;12.99;47.93
10462;BME280;5278;42.656;23.374;2023-02-23T06:29:57;94573.81;;;13.33;47.80
10462;BME280;5278;42.656;23.374;2023-02-23T06:32:26;94571.84;;;13.42;47.17
10462;BME280;5278;42.656;23.374;2023-02-23T06:34:53;94569.50;;;13.53;46.85
10462;BME280;5278;42.656;23.374;2023-02-23T06:37:20;94579.63;;;13.76;46.03
10462;BME280;5278;42.656;23.374;2023-02-23T06:39:48;94574.88;;;13.93;45.63
10462;BME280;5278;42.656;23.374;2023-02-23T06:42:15;94566.09;;;14.07;44.87
10462;BME280;5278;42.656;23.374;2023-02-23T06:44:42;94583.81;;;14.18;44.70
10462;BME280;5278;42.656;23.374;2023-02-23T06:47:10;94574.56;;;14.22;44.81
10462;BME280;5278;42.656;23.374;2023-02-23T06:49:39;94565.00;;;14.49;44.49
10462;BME280;5278;42.656;23.374;2023-02-23T06:52:07;94577.88;;;15.03;43.58
10462;BME280;5278;42.656;23.374;2023-02-23T06:54:35;94596.31;;;15.61;41.99
10462;BME280;5278;42.656;23.374;2023-02-23T06:57:04;94567.97;;;15.96;41.24
10462;BME280;5278;42.656;23.374;2023-02-23T06:59:31;94567.88;;;16.53;39.65
10462;BME280;5278;42.656;23.374;2023-02-23T07:01:58;94559.38;;;17.07;39.01
10462;BME280;5278;42.656;23.374;2023-02-23T07:04:26;94567.66;;;17.72;37.81
10462;BME280;5278;42.656;23.374;2023-02-23T07:06:54;94564.84;;;18.33;36.20
10462;BME280;5278;42.656;23.374;2023-02-23T07:09:23;94551.63;;;18.81;35.18
10462;BME280;5278;42.656;23.374;2023-02-23T07:11:53;94562.88;;;19.58;33.98
10462;BME280;5278;42.656;23.374;2023-02-23T07:14:20;94565.41;;;20.16;32.89
10462;BME280;5278;42.656;23.374;2023-02-23T07:16:48;94570.34;;;20.70;32.02
10462;BME280;5278;42.656;23.374;2023-02-23T07:19:15;94556.69;;;21.23;31.52
10462;BME280;5278;42.656;23.374;2023-02-23T07:21:44;94558.75;;;21.54;30.77
10462;BME280;5278;42.656;23.374;2023-02-23T07:24:12;94560.75;;;21.85;30.37
10462;BME280;5278;42.656;23.374;2023-02-23T07:26:39;94559.09;;;22.23;29.97
10462;BME280;5278;42.656;23.374;2023-02-23T07:29:10;94562.31;;;22.52;29.15
10462;BME280;5278;42.656;23.374;2023-02-23T07:31:38;94560.47;;;23.06;28.61
10462;BME280;5278;42.656;23.374;2023-02-23T07:34:05;94551.03;;;23.57;27.83
10462;BME280;5278;42.656;23.374;2023-02-23T07:36:33;94550.16;;;23.93;31.93
10462;BME280;5278;42.656;23.374;2023-02-23T07:39:00;94559.34;;;24.33;36.35
10462;BME280;5278;42.656;23.374;2023-02-23T07:41:29;94542.75;;;24.98;32.65
10462;BME280;5278;42.656;23.374;2023-02-23T07:43:57;94536.81;;;25.72;33.50
10462;BME280;5278;42.656;23.374;2023-02-23T07:46:25;94532.53;;;26.45;28.38
10462;BME280;5278;42.656;23.374;2023-02-23T07:48:52;94538.16;;;26.93;27.27
10462;BME280;5278;42.656;23.374;2023-02-23T07:51:19;94530.50;;;27.44;27.80
10462;BME280;5278;42.656;23.374;2023-02-23T07:53:46;94529.22;;;28.18;25.44
10462;BME280;5278;42.656;23.374;2023-02-23T07:56:13;94536.06;;;28.85;23.71
10462;BME280;5278;42.656;23.374;2023-02-23T07:58:43;94530.84;;;29.26;22.88
10462;BME280;5278;42.656;23.374;2023-02-23T08:01:10;94529.38;;;29.80;23.12
10462;BME280;5278;42.656;23.374;2023-02-23T08:03:38;94519.19;;;30.23;21.84
10462;BME280;5278;42.656;23.374;2023-02-23T08:06:05;94530.97;;;30.63;21.88
10462;BME280;5278;42.656;23.374;2023-02-23T08:08:32;94516.22;;;30.74;20.51
10462;BME280;5278;42.656;23.374;2023-02-23T08:11:00;94531.88;;;31.39;20.55
10462;BME280;5278;42.656;23.374;2023-02-23T08:13:27;94523.66;;;31.35;19.50
10462;BME280;5278;42.656;23.374;2023-02-23T08:15:59;94523.38;;;31.45;18.96
10462;BME280;5278;42.656;23.374;2023-02-23T08:18:26;94523.19;;;31.33;19.17
10462;BME280;5278;42.656;23.374;2023-02-23T08:20:57;94493.78;;;31.37;19.09
10462;BME280;5278;42.656;23.374;2023-02-23T08:23:24;94511.13;;;31.53;18.94
10462;BME280;5278;42.656;23.374;2023-02-23T08:25:52;94513.88;;;31.61;18.84
10462;BME280;5278;42.656;23.374;2023-02-23T08:28:20;94518.81;;;31.68;18.74
10462;BME280;5278;42.656;23.374;2023-02-23T08:30:47;94523.44;;;31.85;18.68
10462;BME280;5278;42.656;23.374;2023-02-23T08:33:15;94528.84;;;31.85;18.50
10462;BME280;5278;42.656;23.374;2023-02-23T08:35:42;94526.16;;;32.24;18.34
10462;BME280;5278;42.656;23.374;2023-02-23T08:38:09;94523.16;;;32.34;18.65
10462;BME280;5278;42.656;23.374;2023-02-23T08:40:36;94524.84;;;32.70;18.17
10462;BME280;5278;42.656;23.374;2023-02-23T08:43:03;94526.09;;;32.89;17.86
10462;BME280;5278;42.656;23.374;2023-02-23T08:45:30;94521.69;;;33.02;17.48
10462;BME280;5278;42.656;23.374;2023-02-23T08:47:57;94525.47;;;33.18;17.28
10462;BME280;5278;42.656;23.374;2023-02-23T08:50:26;94522.63;;;32.98;17.64
10462;BME280;5278;42.656;23.374;2023-02-23T08:52:53;94514.63;;;33.53;17.20
10462;BME280;5278;42.656;23.374;2023-02-23T08:55:20;94508.66;;;33.47;17.24
10462;BME280;5278;42.656;23.374;2023-02-23T08:57:48;94524.22;;;33.07;17.25
10462;BME280;5278;42.656;23.374;2023-02-23T09:00:16;94522.78;;;33.18;17.60
10462;BME280;5278;42.656;23.374;2023-02-23T09:02:44;94515.91;;;33.55;17.34
10462;BME280;5278;42.656;23.374;2023-02-23T09:05:13;94481.81;;;33.51;17.07
10462;BME280;5278;42.656;23.374;2023-02-23T09:07:43;94509.25;;;33.99;17.04
10462;BME280;5278;42.656;23.374;2023-02-23T09:10:11;94514.31;;;34.39;16.61
10462;BME280;5278;42.656;23.374;2023-02-23T09:12:39;94517.28;;;34.25;16.98
10462;BME280;5278;42.656;23.374;2023-02-23T09:15:07;94504.97;;;34.07;16.77
10462;BME280;5278;42.656;23.374;2023-02-23T09:17:34;94498.97;;;33.93;16.96
10462;BME280;5278;42.656;23.374;2023-02-23T09:20:01;94507.34;;;34.38;16.23
10462;BME280;5278;42.656;23.374;2023-02-23T09:22:28;94507.75;;;34.48;16.70
10462;BME280;5278;42.656;23.374;2023-02-23T09:24:56;94503.00;;;34.45;16.51
10462;BME280;5278;42.656;23.374;2023-02-23T09:27:23;94505.72;;;34.45;16.20
10462;BME280;5278;42.656;23.374;2023-02-23T09:29:51;94514.03;;;34.61;16.14
10462;BME280;5278;42.656;23.374;2023-02-23T09:32:18;94510.19;;;34.71;16.53
10462;BME280;5278;42.656;23.374;2023-02-23T09:34:45;94509.88;;;34.64;16.34
10462;BME280;5278;42.656;23.374;2023-02-23T09:37:13;94504.59;;;34.46;16.42
10462;BME280;5278;42.656;23.374;2023-02-23T09:39:40;94494.97;;;33.99;16.77
10462;BME280;5278;42.656;23.374;2023-02-23T09:42:19;94502.13;;;34.33;16.04
10462;BME280;5278;42.656;23.374;2023-02-23T09:45:01;94501.34;;;33.94;16.27
10462;BME280;5278;42.656;23.374;2023-02-23T09:47:33;94501.91;;;34.08;16.20
10462;BME280;5278;42.656;23.374;2023-02-23T09:50:13;94504.91;;;34.15;15.91
10462;BME280;5278;42.656;23.374;2023-02-23T09:52:45;94504.53;;;34.55;15.79
10462;BME280;5278;42.656;23.374;2023-02-23T09:55:13;94504.97;;;34.36;15.83
10462;BME280;5278;42.656;23.374;2023-02-23T09:57:46;94490.56;;;34.32;16.24
10462;BME280;5278;42.656;23.374;2023-02-23T10:00:17;94496.69;;;34.12;16.41
10462;BME280;5278;42.656;23.374;2023-02-23T10:05:51;94497.53;;;34.54;16.30
10462;BME280;5278;42.656;23.374;2023-02-23T10:08:46;94494.13;;;34.66;16.11
10462;BME280;5278;42.656;23.374;2023-02-23T10:11:23;94477.00;;;34.82;15.91
10462;BME280;5278;42.656;23.374;2023-02-23T10:14:03;94489.38;;;34.71;15.40
10462;BME280;5278;42.656;23.374;2023-02-23T10:16:42;94462.22;;;34.38;15.74
10462;BME280;5278;42.656;23.374;2023-02-23T10:19:19;94470.69;;;34.78;15.31
10462;BME280;5278;42.656;23.374;2023-02-23T10:21:53;94475.19;;;34.24;15.93
10462;BME280;5278;42.656;23.374;2023-02-23T10:24:24;94472.47;;;33.57;16.88
10462;BME280;5278;42.656;23.374;2023-02-23T10:26:55;94394.94;;;32.81;16.72
10462;BME280;5278;42.656;23.374;2023-02-23T10:29:31;94478.91;;;33.64;16.42
10462;BME280;5278;42.656;23.374;2023-02-23T10:32:01;94475.09;;;33.74;16.55
10462;BME280;5278;42.656;23.374;2023-02-23T10:34:31;94467.69;;;34.00;16.54
10462;BME280;5278;42.656;23.374;2023-02-23T10:36:59;94465.94;;;34.54;15.94
10462;BME280;5278;42.656;23.374;2023-02-23T10:39:27;94462.03;;;34.64;16.08
10462;BME280;5278;42.656;23.374;2023-02-23T10:41:56;94454.69;;;34.73;15.72
10462;BME280;5278;42.656;23.374;2023-02-23T10:44:27;94442.09;;;34.77;16.10
10462;BME280;5278;42.656;23.374;2023-02-23T10:46:57;94450.81;;;34.62;15.95
10462;BME280;5278;42.656;23.374;2023-02-23T10:49:28;94448.69;;;34.47;15.84
10462;BME280;5278;42.656;23.374;2023-02-23T10:52:00;94445.69;;;34.69;15.73
10462;BME280;5278;42.656;23.374;2023-02-23T10:54:35;94441.56;;;34.84;16.07
10462;BME280;5278;42.656;23.374;2023-02-23T10:57:05;94433.16;;;34.85;16.15
10462;BME280;5278;42.656;23.374;2023-02-23T10:59:35;94433.16;;;34.85;15.55
10462;BME280;5278;42.656;23.374;2023-02-23T11:02:20;94411.34;;;34.28;15.71
10462;BME280;5278;42.656;23.374;2023-02-23T11:04:53;94431.06;;;34.70;16.13
10462;BME280;5278;42.656;23.374;2023-02-23T11:07:25;94420.38;;;35.07;15.46
10462;BME280;5278;42.656;23.374;2023-02-23T11:09:54;94422.53;;;35.46;15.45
10462;BME280;5278;42.656;23.374;2023-02-23T11:12:23;94425.31;;;35.37;15.49
10462;BME280;5278;42.656;23.374;2023-02-23T11:14:53;94343.28;;;34.76;15.72
10462;BME280;5278;42.656;23.374;2023-02-23T11:17:27;94423.72;;;34.91;15.63
10462;BME280;5278;42.656;23.374;2023-02-23T11:20:00;94399.25;;;34.67;15.83
10462;BME280;5278;42.656;23.374;2023-02-23T11:22:35;94411.59;;;34.56;15.58
10462;BME280;5278;42.656;23.374;2023-02-23T11:25:14;94415.13;;;34.06;16.36
10462;BME280;5278;42.656;23.374;2023-02-23T11:27:46;94400.63;;;33.90;16.51
10462;BME280;5278;42.656;23.374;2023-02-23T11:30:19;94405.53;;;33.88;16.83
10462;BME280;5278;42.656;23.374;2023-02-23T11:32:50;94421.84;;;33.62;16.54
10462;BME280;5278;42.656;23.374;2023-02-23T11:35:28;94400.28;;;32.99;17.35
10462;BME280;5278;42.656;23.374;2023-02-23T11:37:56;94405.56;;;32.26;17.44
10462;BME280;5278;42.656;23.374;2023-02-23T11:40:26;94410.72;;;31.97;18.09
10462;BME280;5278;42.656;23.374;2023-02-23T11:42:55;94408.25;;;31.30;17.93
10462;BME280;5278;42.656;23.374;2023-02-23T11:45:25;94397.94;;;31.24;18.72
10462;BME280;5278;42.656;23.374;2023-02-23T11:47:56;94396.03;;;31.55;18.40
10462;BME280;5278;42.656;23.374;2023-02-23T11:50:28;94397.09;;;31.85;18.17
10462;BME280;5278;42.656;23.374;2023-02-23T11:53:03;94387.63;;;32.04;17.54
10462;BME280;5278;42.656;23.374;2023-02-23T11:55:32;94395.38;;;32.06;17.74
10462;BME280;5278;42.656;23.374;2023-02-23T11:58:16;94390.25;;;31.79;17.92
10462;BME280;5278;42.656;23.374;2023-02-23T12:00:54;94378.53;;;31.27;18.49
10462;BME280;5278;42.656;23.374;2023-02-23T12:03:22;94387.09;;;30.75;19.09
10462;BME280;5278;42.656;23.374;2023-02-23T12:05:53;94379.66;;;29.51;20.16
10462;BME280;5278;42.656;23.374;2023-02-23T12:08:33;94365.13;;;28.65;20.74
10462;BME280;5278;42.656;23.374;2023-02-23T12:11:06;94400.31;;;28.21;21.24
10462;BME280;5278;42.656;23.374;2023-02-23T12:13:40;94379.91;;;27.69;21.85
10462;BME280;5278;42.656;23.374;2023-02-23T12:16:15;94386.56;;;27.48;22.21
10462;BME280;5278;42.656;23.374;2023-02-23T12:18:47;94363.28;;;27.06;22.94
10462;BME280;5278;42.656;23.374;2023-02-23T12:21:23;94382.47;;;27.31;22.48
10462;BME280;5278;42.656;23.374;2023-02-23T12:24:04;94383.84;;;27.29;22.63
10462;BME280;5278;42.656;23.374;2023-02-23T12:26:37;94380.31;;;27.10;22.81
10462;BME280;5278;42.656;23.374;2023-02-23T12:29:17;94372.53;;;26.55;23.38
10462;BME280;5278;42.656;23.374;2023-02-23T12:31:50;94377.00;;;26.31;23.99
10462;BME280;5278;42.656;23.374;2023-02-23T12:34:25;94374.25;;;26.02;24.31
10462;BME280;5278;42.656;23.374;2023-02-23T12:36:57;94384.84;;;25.68;24.47
10462;BME280;5278;42.656;23.374;2023-02-23T12:39:28;94382.63;;;25.06;25.21
10462;BME280;5278;42.656;23.374;2023-02-23T12:42:03;94374.44;;;24.72;25.47
10462;BME280;5278;42.656;23.374;2023-02-23T12:44:41;94375.00;;;24.44;26.06
10462;BME280;5278;42.656;23.374;2023-02-23T12:47:20;94378.16;;;24.06;26.59
10462;BME280;5278;42.656;23.374;2023-02-23T12:49:53;94377.81;;;23.72;26.71
10462;BME280;5278;42.656;23.374;2023-02-23T12:52:26;94377.00;;;23.66;26.86
10462;BME280;5278;42.656;23.374;2023-02-23T12:54:55;94382.47;;;23.44;27.01
10462;BME280;5278;42.656;23.374;2023-02-23T12:57:27;94382.06;;;23.05;27.81
10462;BME280;5278;42.656;23.374;2023-02-23T13:00:18;94380.59;;;22.83;28.13
10462;BME280;5278;42.656;23.374;2023-02-23T13:03:13;94375.38;;;22.98;28.50
10462;BME280;5278;42.656;23.374;2023-02-23T13:05:46;94369.19;;;22.82;28.01
10462;BME280;5278;42.656;23.374;2023-02-23T13:08:19;94370.97;;;22.71;28.42
10462;BME280;5278;42.656;23.374;2023-02-23T13:10:54;94366.41;;;22.67;28.56
10462;BME280;5278;42.656;23.374;2023-02-23T13:13:29;94365.06;;;22.59;28.22
10462;BME280;5278;42.656;23.374;2023-02-23T13:16:02;94333.25;;;22.22;28.87
10462;BME280;5278;42.656;23.374;2023-02-23T13:18:35;94368.31;;;22.35;28.62
10462;BME280;5278;42.656;23.374;2023-02-23T13:21:10;94351.03;;;22.27;29.10
10462;BME280;5278;42.656;23.374;2023-02-23T13:23:41;94370.97;;;22.35;28.83
10462;BME280;5278;42.656;23.374;2023-02-23T13:26:18;94366.63;;;22.23;28.99
10462;BME280;5278;42.656;23.374;2023-02-23T13:28:54;94369.25;;;22.18;29.41
10462;BME280;5278;42.656;23.374;2023-02-23T13:31:24;94366.88;;;22.22;29.24
10462;BME280;5278;42.656;23.374;2023-02-23T13:33:56;94366.88;;;22.22;29.30
10462;BME280;5278;42.656;23.374;2023-02-23T13:36:26;94330.06;;;21.88;29.63
10462;BME280;5278;42.656;23.374;2023-02-23T13:39:12;94328.44;;;21.87;29.43
10462;BME280;5278;42.656;23.374;2023-02-23T13:41:46;94363.84;;;22.08;29.51