sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2023-05-19T00:01:46;101170.75;;;21.37;33.87
54850;BME280;47660;51.334;12.396;2023-05-19T00:04:14;101167.41;;;21.05;34.20
54850;BME280;47660;51.334;12.396;2023-05-19T00:06:40;101165.41;;;21.17;34.38
54850;BME280;47660;51.334;12.396;2023-05-19T00:09:07;101168.41;;;21.62;34.14
54850;BME280;47660;51.334;12.396;2023-05-19T00:11:38;101161.22;;;21.71;33.90
54850;BME280;47660;51.334;12.396;2023-05-19T00:14:07;101156.63;;;21.43;34.09
54850;BME280;47660;51.334;12.396;2023-05-19T00:16:34;101157.81;;;21.69;33.47
54850;BME280;47660;51.334;12.396;2023-05-19T00:19:05;101147.59;;;21.62;33.94
54850;BME280;47660;51.334;12.396;2023-05-19T00:21:31;101151.97;;;21.35;34.21
54850;BME280;47660;51.334;12.396;2023-05-19T00:23:59;101149.81;;;20.91;34.49
54850;BME280;47660;51.334;12.396;2023-05-19T00:26:26;101150.50;;;21.13;34.25
54850;BME280;47660;51.334;12.396;2023-05-19T00:28:52;101145.16;;;20.84;34.87
54850;BME280;47660;51.334;12.396;2023-05-19T00:31:17;101143.72;;;20.60;34.90
54850;BME280;47660;51.334;12.396;2023-05-19T00:33:43;101144.00;;;20.76;34.83
54850;BME280;47660;51.334;12.396;2023-05-19T00:36:09;101140.47;;;20.56;35.23
54850;BME280;47660;51.334;12.396;2023-05-19T00:38:35;101141.97;;;20.98;34.58
54850;BME280;47660;51.334;12.396;2023-05-19T00:41:02;101140.75;;;21.20;34.45
54850;BME280;47660;51.334;12.396;2023-05-19T00:43:28;101137.06;;;20.54;34.92
54850;BME280;47660;51.334;12.396;2023-05-19T00:45:55;101139.63;;;20.36;35.30
54850;BME280;47660;51.334;12.396;2023-05-19T00:48:20;101137.75;;;20.86;34.82
54850;BME280;47660;51.334;12.396;2023-05-19T00:50:47;101139.00;;;20.72;35.09
54850;BME280;47660;51.334;12.396;2023-05-19T00:53:16;101136.75;;;20.47;35.74
54850;BME280;47660;51.334;12.396;2023-05-19T00:55:42;101144.31;;;20.34;35.73
54850;BME280;47660;51.334;12.396;2023-05-19T00:58:09;101134.78;;;20.49;36.04
54850;BME280;47660;51.334;12.396;2023-05-19T01:00:35;101139.47;;;19.98;36.29
54850;BME280;47660;51.334;12.396;2023-05-19T01:03:04;101138.06;;;20.43;35.85
54850;BME280;47660;51.334;12.396;2023-05-19T01:05:39;101132.38;;;20.27;36.24
54850;BME280;47660;51.334;12.396;2023-05-19T01:08:11;101130.69;;;20.45;35.91
54850;BME280;47660;51.334;12.396;2023-05-19T01:10:36;101136.63;;;20.00;36.25
54850;BME280;47660;51.334;12.396;2023-05-19T01:13:03;101137.19;;;20.72;35.80
54850;BME280;47660;51.334;12.396;2023-05-19T01:15:39;101124.97;;;20.48;36.55
54850;BME280;47660;51.334;12.396;2023-05-19T01:18:18;101135.06;;;20.56;35.86
54850;BME280;47660;51.334;12.396;2023-05-19T01:20:57;101132.47;;;20.84;35.86
54850;BME280;47660;51.334;12.396;2023-05-19T01:23:34;101127.25;;;20.83;35.88
54850;BME280;47660;51.334;12.396;2023-05-19T01:31:45;101129.53;;;20.09;36.84
54850;BME280;47660;51.334;12.396;2023-05-19T01:34:12;101126.13;;;20.16;36.68
54850;BME280;47660;51.334;12.396;2023-05-19T01:36:40;101123.53;;;20.64;36.14
54850;BME280;47660;51.334;12.396;2023-05-19T01:39:09;101134.22;;;19.97;36.74
54850;BME280;47660;51.334;12.396;2023-05-19T01:41:35;101133.09;;;20.29;37.04
54850;BME280;47660;51.334;12.396;2023-05-19T01:44:04;101130.72;;;19.65;37.69
54850;BME280;47660;51.334;12.396;2023-05-19T01:46:30;101134.28;;;19.75;37.35
54850;BME280;47660;51.334;12.396;2023-05-19T01:48:55;101126.41;;;20.03;37.13
54850;BME280;47660;51.334;12.396;2023-05-19T01:51:22;101135.63;;;20.01;37.29
54850;BME280;47660;51.334;12.396;2023-05-19T01:53:47;101127.00;;;20.46;36.53
54850;BME280;47660;51.334;12.396;2023-05-19T01:56:16;101134.38;;;20.25;37.16
54850;BME280;47660;51.334;12.396;2023-05-19T01:58:47;101139.06;;;20.13;37.11
54850;BME280;47660;51.334;12.396;2023-05-19T02:09:15;101141.06;;;20.11;37.38
54850;BME280;47660;51.334;12.396;2023-05-19T02:11:49;101137.78;;;20.46;37.20
54850;BME280;47660;51.334;12.396;2023-05-19T02:16:46;101137.50;;;19.59;38.60
54850;BME280;47660;51.334;12.396;2023-05-19T02:21:46;101130.53;;;19.47;38.05
54850;BME280;47660;51.334;12.396;2023-05-19T02:24:12;101127.34;;;19.01;38.90
54850;BME280;47660;51.334;12.396;2023-05-19T02:26:40;101125.59;;;19.21;38.81
54850;BME280;47660;51.334;12.396;2023-05-19T02:29:06;101123.75;;;19.63;38.16
54850;BME280;47660;51.334;12.396;2023-05-19T02:31:33;101122.56;;;19.55;38.20
54850;BME280;47660;51.334;12.396;2023-05-19T02:33:59;101119.56;;;19.39;38.28
54850;BME280;47660;51.334;12.396;2023-05-19T02:36:26;101125.97;;;20.08;37.95
54850;BME280;47660;51.334;12.396;2023-05-19T02:38:52;101124.84;;;20.11;37.46
54850;BME280;47660;51.334;12.396;2023-05-19T02:41:17;101126.25;;;19.54;38.33
54850;BME280;47660;51.334;12.396;2023-05-19T02:43:43;101124.13;;;19.89;37.56
54850;BME280;47660;51.334;12.396;2023-05-19T02:46:11;101125.84;;;20.39;37.45
54850;BME280;47660;51.334;12.396;2023-05-19T02:48:36;101127.69;;;20.29;37.06
54850;BME280;47660;51.334;12.396;2023-05-19T02:51:02;101127.56;;;20.11;37.42
54850;BME280;47660;51.334;12.396;2023-05-19T02:53:27;101127.69;;;19.89;37.78
54850;BME280;47660;51.334;12.396;2023-05-19T02:55:55;101121.50;;;19.78;37.58
54850;BME280;47660;51.334;12.396;2023-05-19T02:58:20;101121.72;;;19.96;37.66
54850;BME280;47660;51.334;12.396;2023-05-19T03:00:46;101109.72;;;19.69;38.05
54850;BME280;47660;51.334;12.396;2023-05-19T03:03:11;101114.81;;;19.72;38.00
54850;BME280;47660;51.334;12.396;2023-05-19T03:05:37;101119.41;;;19.40;38.81
54850;BME280;47660;51.334;12.396;2023-05-19T03:08:03;101117.78;;;19.59;38.71
54850;BME280;47660;51.334;12.396;2023-05-19T03:10:29;101122.19;;;19.29;38.86
54850;BME280;47660;51.334;12.396;2023-05-19T03:12:54;101121.38;;;19.28;38.59
54850;BME280;47660;51.334;12.396;2023-05-19T03:15:19;101119.53;;;18.98;39.23
54850;BME280;47660;51.334;12.396;2023-05-19T03:17:49;101116.97;;;19.78;38.65
54850;BME280;47660;51.334;12.396;2023-05-19T03:20:16;101121.69;;;19.04;39.28
54850;BME280;47660;51.334;12.396;2023-05-19T03:22:42;101122.72;;;19.13;39.45
54850;BME280;47660;51.334;12.396;2023-05-19T03:25:08;101127.41;;;20.02;38.13
54850;BME280;47660;51.334;12.396;2023-05-19T03:27:33;101131.44;;;19.77;38.35
54850;BME280;47660;51.334;12.396;2023-05-19T03:29:59;101132.81;;;20.12;38.00
54850;BME280;47660;51.334;12.396;2023-05-19T03:32:26;101122.38;;;19.78;38.35
54850;BME280;47660;51.334;12.396;2023-05-19T03:34:52;101130.66;;;19.55;38.87
54850;BME280;47660;51.334;12.396;2023-05-19T03:37:17;101126.84;;;19.48;39.10
54850;BME280;47660;51.334;12.396;2023-05-19T03:39:43;101135.66;;;19.60;39.08
54850;BME280;47660;51.334;12.396;2023-05-19T03:42:08;101143.16;;;19.15;39.70
54850;BME280;47660;51.334;12.396;2023-05-19T03:44:33;101135.47;;;19.42;39.46
54850;BME280;47660;51.334;12.396;2023-05-19T03:46:59;101131.66;;;18.92;40.47
54850;BME280;47660;51.334;12.396;2023-05-19T03:49:24;101141.50;;;19.24;39.55
54850;BME280;47660;51.334;12.396;2023-05-19T03:51:50;101132.31;;;19.06;40.29
54850;BME280;47660;51.334;12.396;2023-05-19T03:54:15;101134.63;;;19.51;39.18
54850;BME280;47660;51.334;12.396;2023-05-19T03:56:43;101140.69;;;19.34;39.90
54850;BME280;47660;51.334;12.396;2023-05-19T03:59:11;101135.28;;;19.34;39.46
54850;BME280;47660;51.334;12.396;2023-05-19T04:01:39;101135.56;;;19.81;39.92
54850;BME280;47660;51.334;12.396;2023-05-19T04:04:04;101139.66;;;18.82;40.45
54850;BME280;47660;51.334;12.396;2023-05-19T04:06:30;101133.97;;;19.28;40.13
54850;BME280;47660;51.334;12.396;2023-05-19T04:08:57;101137.94;;;19.65;40.19
54850;BME280;47660;51.334;12.396;2023-05-19T04:11:23;101137.44;;;19.09;40.32
54850;BME280;47660;51.334;12.396;2023-05-19T04:13:48;101140.44;;;19.47;39.80
54850;BME280;47660;51.334;12.396;2023-05-19T04:16:13;101130.75;;;19.03;40.55
54850;BME280;47660;51.334;12.396;2023-05-19T04:18:41;101131.00;;;18.79;41.03
54850;BME280;47660;51.334;12.396;2023-05-19T04:21:12;101144.16;;;18.93;40.99
54850;BME280;47660;51.334;12.396;2023-05-19T04:23:40;101132.97;;;19.29;40.89
54850;BME280;47660;51.334;12.396;2023-05-19T04:26:06;101135.47;;;18.90;41.30
54850;BME280;47660;51.334;12.396;2023-05-19T04:28:34;101128.09;;;19.44;40.25
54850;BME280;47660;51.334;12.396;2023-05-19T04:31:02;101135.41;;;18.80;41.15
54850;BME280;47660;51.334;12.396;2023-05-19T04:33:28;101134.84;;;18.97;40.66
54850;BME280;47660;51.334;12.396;2023-05-19T04:35:53;101141.72;;;19.11;40.72
54850;BME280;47660;51.334;12.396;2023-05-19T04:38:19;101131.88;;;19.72;40.22
54850;BME280;47660;51.334;12.396;2023-05-19T04:40:46;101140.53;;;19.35;40.65
54850;BME280;47660;51.334;12.396;2023-05-19T04:43:14;101134.94;;;18.75;41.55
54850;BME280;47660;51.334;12.396;2023-05-19T04:45:39;101142.09;;;18.85;41.65
54850;BME280;47660;51.334;12.396;2023-05-19T04:48:06;101140.59;;;19.14;41.17
54850;BME280;47660;51.334;12.396;2023-05-19T04:50:32;101147.84;;;19.54;40.54
54850;BME280;47660;51.334;12.396;2023-05-19T04:53:01;101146.31;;;19.62;41.10
54850;BME280;47660;51.334;12.396;2023-05-19T04:55:27;101148.22;;;19.09;41.62
54850;BME280;47660;51.334;12.396;2023-05-19T04:57:52;101146.06;;;19.34;41.34
54850;BME280;47660;51.334;12.396;2023-05-19T05:00:18;101145.72;;;19.48;40.87
54850;BME280;47660;51.334;12.396;2023-05-19T05:02:46;101141.31;;;18.74;41.99
54850;BME280;47660;51.334;12.396;2023-05-19T05:05:11;101143.44;;;19.12;41.82
54850;BME280;47660;51.334;12.396;2023-05-19T05:07:36;101141.84;;;19.41;40.95
54850;BME280;47660;51.334;12.396;2023-05-19T05:10:02;101139.69;;;19.85;40.19
54850;BME280;47660;51.334;12.396;2023-05-19T05:12:28;101146.75;;;19.67;40.89
54850;BME280;47660;51.334;12.396;2023-05-19T05:14:54;101138.19;;;19.93;40.28
54850;BME280;47660;51.334;12.396;2023-05-19T05:17:19;101141.97;;;19.80;40.71
54850;BME280;47660;51.334;12.396;2023-05-19T05:19:45;101135.94;;;19.57;40.88
54850;BME280;47660;51.334;12.396;2023-05-19T05:22:12;101141.34;;;20.08;40.26
54850;BME280;47660;51.334;12.396;2023-05-19T05:24:38;101145.19;;;19.64;40.62
54850;BME280;47660;51.334;12.396;2023-05-19T05:27:04;101135.41;;;19.83;41.21
54850;BME280;47660;51.334;12.396;2023-05-19T05:29:30;101135.22;;;20.06;40.71
54850;BME280;47660;51.334;12.396;2023-05-19T05:31:55;101148.28;;;19.59;41.41
54850;BME280;47660;51.334;12.396;2023-05-19T05:34:23;101150.88;;;19.71;41.27
54850;BME280;47660;51.334;12.396;2023-05-19T05:36:48;101147.09;;;19.42;41.79
54850;BME280;47660;51.334;12.396;2023-05-19T05:39:14;101143.94;;;19.68;41.56
54850;BME280;47660;51.334;12.396;2023-05-19T05:41:41;101160.69;;;19.72;41.47
54850;BME280;47660;51.334;12.396;2023-05-19T05:44:09;101158.53;;;20.46;40.48
54850;BME280;47660;51.334;12.396;2023-05-19T05:46:35;101155.69;;;20.77;40.18
54850;BME280;47660;51.334;12.396;2023-05-19T05:49:00;101148.88;;;21.20;39.24
54850;BME280;47660;51.334;12.396;2023-05-19T05:51:26;101146.88;;;20.55;40.01
54850;BME280;47660;51.334;12.396;2023-05-19T05:53:53;101143.13;;;20.96;40.65
54850;BME280;47660;51.334;12.396;2023-05-19T05:56:19;101147.78;;;21.13;39.59
54850;BME280;47660;51.334;12.396;2023-05-19T05:58:45;101145.56;;;20.79;40.13
54850;BME280;47660;51.334;12.396;2023-05-19T06:01:10;101146.41;;;20.89;40.09
54850;BME280;47660;51.334;12.396;2023-05-19T06:03:39;101151.84;;;20.80;41.05
54850;BME280;47660;51.334;12.396;2023-05-19T06:06:04;101148.78;;;21.12;40.13
54850;BME280;47660;51.334;12.396;2023-05-19T06:08:30;101155.25;;;21.29;39.64
54850;BME280;47660;51.334;12.396;2023-05-19T06:10:55;101150.44;;;21.23;39.65
54850;BME280;47660;51.334;12.396;2023-05-19T06:13:22;101154.91;;;21.80;39.00
54850;BME280;47660;51.334;12.396;2023-05-19T06:15:49;101155.44;;;21.56;39.44
54850;BME280;47660;51.334;12.396;2023-05-19T06:18:14;101156.22;;;21.76;38.84
54850;BME280;47660;51.334;12.396;2023-05-19T06:20:40;101162.50;;;21.29;39.77
54850;BME280;47660;51.334;12.396;2023-05-19T06:23:06;101164.06;;;20.84;40.25
54850;BME280;47660;51.334;12.396;2023-05-19T06:25:31;101168.47;;;20.85;40.48
54850;BME280;47660;51.334;12.396;2023-05-19T06:27:56;101161.56;;;21.20;40.15
54850;BME280;47660;51.334;12.396;2023-05-19T06:30:22;101155.16;;;21.49;39.94
54850;BME280;47660;51.334;12.396;2023-05-19T06:32:47;101168.19;;;20.48;41.80
54850;BME280;47660;51.334;12.396;2023-05-19T06:35:13;101163.63;;;20.69;41.35
54850;BME280;47660;51.334;12.396;2023-05-19T06:37:38;101173.88;;;20.26;42.16
54850;BME280;47660;51.334;12.396;2023-05-19T06:40:04;101170.78;;;21.27;40.96
54850;BME280;47660;51.334;12.396;2023-05-19T06:44:57;101168.50;;;20.45;42.32
54850;BME280;47660;51.334;12.396;2023-05-19T06:47:24;101170.06;;;21.91;39.94
54850;BME280;47660;51.334;12.396;2023-05-19T06:49:52;101170.34;;;21.70;40.44
54850;BME280;47660;51.334;12.396;2023-05-19T06:52:21;101168.69;;;22.23;39.76
54850;BME280;47660;51.334;12.396;2023-05-19T06:54:50;101168.34;;;22.72;39.16
54850;BME280;47660;51.334;12.396;2023-05-19T06:57:15;101169.69;;;22.40;39.39
54850;BME280;47660;51.334;12.396;2023-05-19T06:59:41;101158.94;;;22.84;38.79
54850;BME280;47660;51.334;12.396;2023-05-19T07:02:10;101159.72;;;22.77;38.72
54850;BME280;47660;51.334;12.396;2023-05-19T07:04:38;101155.31;;;23.63;37.68
54850;BME280;47660;51.334;12.396;2023-05-19T07:07:04;101152.47;;;23.38;38.29
54850;BME280;47660;51.334;12.396;2023-05-19T07:09:29;101153.25;;;22.51;39.70
54850;BME280;47660;51.334;12.396;2023-05-19T07:11:57;101152.53;;;22.13;40.41
54850;BME280;47660;51.334;12.396;2023-05-19T07:14:25;101157.41;;;21.63;40.96
54850;BME280;47660;51.334;12.396;2023-05-19T07:16:50;101148.53;;;22.53;39.58
54850;BME280;47660;51.334;12.396;2023-05-19T07:19:16;101139.22;;;23.00;38.80
54850;BME280;47660;51.334;12.396;2023-05-19T07:21:44;101139.69;;;23.57;38.08
54850;BME280;47660;51.334;12.396;2023-05-19T07:24:09;101137.25;;;23.11;38.77
54850;BME280;47660;51.334;12.396;2023-05-19T07:26:35;101137.16;;;22.50;39.60
54850;BME280;47660;51.334;12.396;2023-05-19T07:29:00;101135.44;;;22.67;39.57
54850;BME280;47660;51.334;12.396;2023-05-19T07:31:25;101128.38;;;23.00;39.09
54850;BME280;47660;51.334;12.396;2023-05-19T07:33:53;101137.03;;;23.73;37.76
54850;BME280;47660;51.334;12.396;2023-05-19T07:36:19;101134.00;;;23.77;36.99
54850;BME280;47660;51.334;12.396;2023-05-19T07:38:45;101126.13;;;24.08;37.42
54850;BME280;47660;51.334;12.396;2023-05-19T07:41:11;101130.06;;;22.75;38.89
54850;BME280;47660;51.334;12.396;2023-05-19T07:43:36;101127.00;;;23.23;38.03
54850;BME280;47660;51.334;12.396;2023-05-19T07:46:05;101120.69;;;22.88;38.39
54850;BME280;47660;51.334;12.396;2023-05-19T07:48:30;101128.81;;;22.61;38.70
54850;BME280;47660;51.334;12.396;2023-05-19T07:51:01;101124.72;;;22.83;38.66
54850;BME280;47660;51.334;12.396;2023-05-19T07:53:28;101126.88;;;23.06;37.89
54850;BME280;47660;51.334;12.396;2023-05-19T07:55:56;101121.78;;;23.89;35.54
54850;BME280;47660;51.334;12.396;2023-05-19T07:58:22;101127.88;;;23.74;35.59
54850;BME280;47660;51.334;12.396;2023-05-19T08:00:47;101119.31;;;24.04;35.32
54850;BME280;47660;51.334;12.396;2023-05-19T08:03:15;101119.06;;;23.81;35.74
54850;BME280;47660;51.334;12.396;2023-05-19T08:05:42;101111.66;;;23.99;35.83
54850;BME280;47660;51.334;12.396;2023-05-19T08:08:08;101123.22;;;24.35;35.71
54850;BME280;47660;51.334;12.396;2023-05-19T08:10:38;101122.72;;;24.31;36.25
54850;BME280;47660;51.334;12.396;2023-05-19T08:13:03;101123.69;;;23.11;36.84
54850;BME280;47660;51.334;12.396;2023-05-19T08:15:29;101127.06;;;23.39;36.79
54850;BME280;47660;51.334;12.396;2023-05-19T08:17:54;101118.94;;;23.13;37.13
54850;BME280;47660;51.334;12.396;2023-05-19T08:20:20;101123.53;;;22.60;37.52
54850;BME280;47660;51.334;12.396;2023-05-19T08:22:47;101119.81;;;22.61;38.07
54850;BME280;47660;51.334;12.396;2023-05-19T08:25:12;101122.63;;;23.30;36.68
54850;BME280;47660;51.334;12.396;2023-05-19T08:27:38;101127.44;;;23.53;36.36
54850;BME280;47660;51.334;12.396;2023-05-19T08:30:06;101118.28;;;23.19;36.80
54850;BME280;47660;51.334;12.396;2023-05-19T08:32:32;101107.53;;;23.95;35.99
54850;BME280;47660;51.334;12.396;2023-05-19T08:34:57;101109.84;;;23.57;36.08
54850;BME280;47660;51.334;12.396;2023-05-19T08:37:22;101109.81;;;24.83;34.72
54850;BME280;47660;51.334;12.396;2023-05-19T08:39:48;101101.63;;;25.47;33.83
54850;BME280;47660;51.334;12.396;2023-05-19T08:42:13;101105.94;;;25.25;34.12
54850;BME280;47660;51.334;12.396;2023-05-19T08:44:39;101106.44;;;24.56;33.87
54850;BME280;47660;51.334;12.396;2023-05-19T08:47:08;101098.63;;;23.52;35.92
54850;BME280;47660;51.334;12.396;2023-05-19T08:49:43;101100.16;;;23.63;36.12
54850;BME280;47660;51.334;12.396;2023-05-19T08:54:52;101100.41;;;23.94;33.92
54850;BME280;47660;51.334;12.396;2023-05-19T08:57:19;101095.44;;;23.65;34.90
54850;BME280;47660;51.334;12.396;2023-05-19T08:59:46;101095.16;;;23.93;34.75
54850;BME280;47660;51.334;12.396;2023-05-19T09:02:15;101078.41;;;24.39;33.90
54850;BME280;47660;51.334;12.396;2023-05-19T09:04:41;101084.38;;;25.15;33.20
54850;BME280;47660;51.334;12.396;2023-05-19T09:07:12;101082.47;;;24.35;33.89
54850;BME280;47660;51.334;12.396;2023-05-19T09:09:37;101091.47;;;24.52;34.27
54850;BME280;47660;51.334;12.396;2023-05-19T09:12:08;101079.81;;;25.07;33.83
54850;BME280;47660;51.334;12.396;2023-05-19T09:14:35;101065.06;;;25.97;33.47
54850;BME280;47660;51.334;12.396;2023-05-19T09:17:01;101066.47;;;24.65;34.00
54850;BME280;47660;51.334;12.396;2023-05-19T09:19:29;101064.38;;;25.48;33.09
54850;BME280;47660;51.334;12.396;2023-05-19T09:22:01;101063.19;;;25.34;32.95
54850;BME280;47660;51.334;12.396;2023-05-19T09:24:31;101054.03;;;25.66;31.19
54850;BME280;47660;51.334;12.396;2023-05-19T09:26:58;101056.22;;;25.71;31.37
54850;BME280;47660;51.334;12.396;2023-05-19T09:29:23;101064.72;;;26.00;31.48
54850;BME280;47660;51.334;12.396;2023-05-19T09:31:54;101067.66;;;24.79;32.64
54850;BME280;47660;51.334;12.396;2023-05-19T09:34:24;101072.31;;;24.12;33.29
54850;BME280;47660;51.334;12.396;2023-05-19T09:36:51;101063.88;;;24.96;32.45
54850;BME280;47660;51.334;12.396;2023-05-19T09:39:22;101054.59;;;25.62;31.95
54850;BME280;47660;51.334;12.396;2023-05-19T09:41:54;101064.56;;;25.30;31.84
54850;BME280;47660;51.334;12.396;2023-05-19T09:46:49;101062.81;;;25.05;31.77
54850;BME280;47660;51.334;12.396;2023-05-19T09:49:22;101051.56;;;26.03;30.28
54850;BME280;47660;51.334;12.396;2023-05-19T09:51:58;101055.72;;;26.37;30.86
54850;BME280;47660;51.334;12.396;2023-05-19T09:54:26;101051.00;;;25.85;31.37
54850;BME280;47660;51.334;12.396;2023-05-19T09:57:02;101049.88;;;26.02;31.36
54850;BME280;47660;51.334;12.396;2023-05-19T09:59:31;101052.88;;;25.61;32.13
54850;BME280;47660;51.334;12.396;2023-05-19T10:01:58;101049.09;;;25.93;32.25
54850;BME280;47660;51.334;12.396;2023-05-19T10:04:25;101043.41;;;25.80;31.62
54850;BME280;47660;51.334;12.396;2023-05-19T10:06:57;101048.06;;;24.91;33.06
54850;BME280;47660;51.334;12.396;2023-05-19T10:09:29;101039.66;;;25.18;32.14
54850;BME280;47660;51.334;12.396;2023-05-19T10:11:56;101041.91;;;25.06;32.92
54850;BME280;47660;51.334;12.396;2023-05-19T10:14:27;101045.38;;;24.83;32.82
54850;BME280;47660;51.334;12.396;2023-05-19T10:16:55;101034.59;;;25.46;32.65
54850;BME280;47660;51.334;12.396;2023-05-19T10:19:22;101021.00;;;26.16;31.50
54850;BME280;47660;51.334;12.396;2023-05-19T10:21:49;101041.03;;;25.14;32.83
54850;BME280;47660;51.334;12.396;2023-05-19T10:24:17;101030.22;;;26.30;31.66
54850;BME280;47660;51.334;12.396;2023-05-19T10:26:48;101026.94;;;25.73;31.04
54850;BME280;47660;51.334;12.396;2023-05-19T10:29:17;101027.06;;;25.80;30.33
54850;BME280;47660;51.334;12.396;2023-05-19T10:31:44;101026.22;;;26.71;30.32
54850;BME280;47660;51.334;12.396;2023-05-19T10:37:15;101017.97;;;26.94;31.14
54850;BME280;47660;51.334;12.396;2023-05-19T10:39:49;101004.53;;;26.09;31.98
54850;BME280;47660;51.334;12.396;2023-05-19T10:42:21;101017.59;;;25.91;30.72
54850;BME280;47660;51.334;12.396;2023-05-19T10:45:18;101009.13;;;26.92;30.56
54850;BME280;47660;51.334;12.396;2023-05-19T10:47:45;101016.47;;;25.85;30.82
54850;BME280;47660;51.334;12.396;2023-05-19T10:50:11;101005.84;;;26.97;29.97
54850;BME280;47660;51.334;12.396;2023-05-19T10:52:37;101015.19;;;26.88;30.74
54850;BME280;47660;51.334;12.396;2023-05-19T10:55:06;101004.63;;;27.36;30.10
54850;BME280;47660;51.334;12.396;2023-05-19T10:57:32;101015.63;;;26.46;30.63
54850;BME280;47660;51.334;12.396;2023-05-19T11:00:02;101018.09;;;25.48;32.18
54850;BME280;47660;51.334;12.396;2023-05-19T11:02:42;101015.81;;;27.05;30.93
54850;BME280;47660;51.334;12.396;2023-05-19T11:05:17;101015.06;;;27.33;30.46
54850;BME280;47660;51.334;12.396;2023-05-19T11:07:58;101017.94;;;27.09;30.63
54850;BME280;47660;51.334;12.396;2023-05-19T11:10:30;101011.69;;;27.31;30.86
54850;BME280;47660;51.334;12.396;2023-05-19T11:12:59;101013.69;;;27.22;30.36
54850;BME280;47660;51.334;12.396;2023-05-19T11:15:27;101000.22;;;26.68;31.51
54850;BME280;47660;51.334;12.396;2023-05-19T11:17:53;101004.25;;;26.73;31.68
54850;BME280;47660;51.334;12.396;2023-05-19T11:20:24;101005.94;;;27.04;31.56
54850;BME280;47660;51.334;12.396;2023-05-19T11:23:15;100992.56;;;26.19;32.34
54850;BME280;47660;51.334;12.396;2023-05-19T11:25:48;100988.34;;;26.76;31.96
54850;BME280;47660;51.334;12.396;2023-05-19T11:28:19;100990.34;;;26.67;32.12
54850;BME280;47660;51.334;12.396;2023-05-19T11:30:50;100989.13;;;27.80;30.93
54850;BME280;47660;51.334;12.396;2023-05-19T11:33:20;100984.88;;;26.97;31.25
54850;BME280;47660;51.334;12.396;2023-05-19T11:35:55;100992.03;;;26.68;31.92
54850;BME280;47660;51.334;12.396;2023-05-19T11:38:24;100984.03;;;26.52;32.19
54850;BME280;47660;51.334;12.396;2023-05-19T11:40:53;100989.38;;;26.90;31.93
54850;BME280;47660;51.334;12.396;2023-05-19T11:43:21;100979.75;;;27.90;30.57
54850;BME280;47660;51.334;12.396;2023-05-19T11:45:47;100977.84;;;27.47;30.41
54850;BME280;47660;51.334;12.396;2023-05-19T11:48:13;100974.13;;;28.20;29.64
54850;BME280;47660;51.334;12.396;2023-05-19T11:50:40;100974.88;;;26.75;31.75
54850;BME280;47660;51.334;12.396;2023-05-19T11:53:12;100969.06;;;27.29;30.46
54850;BME280;47660;51.334;12.396;2023-05-19T11:55:44;100969.66;;;28.40;29.41
54850;BME280;47660;51.334;12.396;2023-05-19T11:58:10;100954.28;;;29.37;28.09
54850;BME280;47660;51.334;12.396;2023-05-19T12:00:40;100953.66;;;30.42;26.88
54850;BME280;47660;51.334;12.396;2023-05-19T12:03:06;100970.25;;;27.85;28.44
54850;BME280;47660;51.334;12.396;2023-05-19T12:05:35;100960.63;;;28.46;27.89
54850;BME280;47660;51.334;12.396;2023-05-19T12:08:01;100965.00;;;26.74;29.88
54850;BME280;47660;51.334;12.396;2023-05-19T12:10:30;100959.72;;;28.33;28.68
54850;BME280;47660;51.334;12.396;2023-05-19T12:12:56;100953.97;;;28.56;28.18
54850;BME280;47660;51.334;12.396;2023-05-19T12:15:23;100945.91;;;29.72;27.75
54850;BME280;47660;51.334;12.396;2023-05-19T12:17:56;100950.19;;;28.57;28.97
54850;BME280;47660;51.334;12.396;2023-05-19T12:20:23;100949.38;;;28.28;29.19
54850;BME280;47660;51.334;12.396;2023-05-19T12:22:50;100932.63;;;28.80;28.84
54850;BME280;47660;51.334;12.396;2023-05-19T12:25:17;100937.78;;;28.61;28.86
54850;BME280;47660;51.334;12.396;2023-05-19T12:27:42;100927.69;;;28.68;27.45
54850;BME280;47660;51.334;12.396;2023-05-19T12:30:09;100934.66;;;29.26;27.65
54850;BME280;47660;51.334;12.396;2023-05-19T12:32:35;100931.00;;;28.99;27.79
54850;BME280;47660;51.334;12.396;2023-05-19T12:35:04;100928.00;;;29.56;27.19
54850;BME280;47660;51.334;12.396;2023-05-19T12:37:33;100923.28;;;28.67;27.45
54850;BME280;47660;51.334;12.396;2023-05-19T12:40:05;100939.25;;;27.28;29.00
54850;BME280;47660;51.334;12.396;2023-05-19T12:42:31;100942.22;;;28.27;27.40
54850;BME280;47660;51.334;12.396;2023-05-19T12:44:59;100936.13;;;28.67;26.89
54850;BME280;47660;51.334;12.396;2023-05-19T12:47:32;100926.72;;;29.85;25.40
54850;BME280;47660;51.334;12.396;2023-05-19T12:52:27;100917.00;;;30.16;25.15
54850;BME280;47660;51.334;12.396;2023-05-19T12:55:02;100918.50;;;30.19;25.87
54850;BME280;47660;51.334;12.396;2023-05-19T12:57:39;100921.75;;;28.93;27.41
54850;BME280;47660;51.334;12.396;2023-05-19T13:00:06;100920.63;;;29.56;26.27
54850;BME280;47660;51.334;12.396;2023-05-19T13:02:33;100915.69;;;27.92;28.24
54850;BME280;47660;51.334;12.396;2023-05-19T13:04:59;100905.47;;;29.60;26.88
54850;BME280;47660;51.334;12.396;2023-05-19T13:07:24;100904.09;;;30.37;25.68
54850;BME280;47660;51.334;12.396;2023-05-19T13:09:52;100904.25;;;31.01;25.27
54850;BME280;47660;51.334;12.396;2023-05-19T13:12:18;100911.44;;;31.02;25.03
54850;BME280;47660;51.334;12.396;2023-05-19T13:14:44;100911.81;;;31.45;24.34