sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50420;DHT22;36348;47.678;-3.008;2023-02-18T22:07:28;22.70;50.50
50420;DHT22;36348;47.678;-3.008;2023-02-18T22:09:54;20.30;59.00
50420;DHT22;36348;47.678;-3.008;2023-02-18T22:12:22;20.00;59.40
50420;DHT22;36348;47.678;-3.008;2023-02-18T22:14:48;19.90;59.40
50420;DHT22;36348;47.678;-3.008;2023-02-18T22:17:16;19.60;60.20
50420;DHT22;36348;47.678;-3.008;2023-02-18T22:19:42;19.50;60.90
50420;DHT22;36348;47.678;-3.008;2023-02-18T22:22:09;19.30;61.10
50420;DHT22;36348;47.678;-3.008;2023-02-18T22:24:35;19.30;61.30
50420;DHT22;36348;47.678;-3.008;2023-02-18T22:27:01;19.20;61.50
50420;DHT22;36348;47.678;-3.008;2023-02-18T22:29:29;19.20;61.80
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:31:55;19.20;61.80
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:34:22;19.20;61.80
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:36:48;19.20;61.60
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:39:14;19.20;61.80
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:41:41;19.20;61.60
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:44:10;19.20;61.60
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:46:37;19.10;61.50
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:49:04;19.10;61.50
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:51:33;19.10;61.50
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:54:03;19.10;61.50
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:56:30;19.10;61.50
50420;DHT22;67982;47.678;-3.008;2023-02-18T22:58:57;19.10;61.50
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:01:35;19.10;61.40
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:04:11;19.10;61.70
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:06:39;19.10;61.60
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:09:07;19.10;61.50
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:11:34;19.10;61.50
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:14:00;19.10;61.70
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:16:53;19.00;61.50
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:19:45;19.00;61.80
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:22:15;19.00;61.90
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:24:43;19.00;62.00
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:27:11;18.90;61.90
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:29:38;18.90;62.00
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:32:04;18.90;62.00
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:34:34;18.90;62.10
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:37:00;18.90;62.20
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:39:26;18.90;62.10
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:41:52;18.90;62.20
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:44:20;18.90;62.20
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:46:46;18.90;62.30
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:49:17;18.80;62.30
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:51:43;18.80;62.20
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:54:10;18.80;62.20
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:56:36;18.80;62.20
50420;DHT22;67982;47.678;-3.008;2023-02-18T23:59:03;18.80;62.30
