sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76060;BME280;64759;52.220;5.170;2022-10-31T00:02:03;101998.72;;;13.56;79.33
76060;BME280;64759;52.220;5.170;2022-10-31T00:04:29;102003.78;;;13.57;79.35
76060;BME280;64759;52.220;5.170;2022-10-31T00:06:54;102003.78;;;13.57;79.28
76060;BME280;64759;52.220;5.170;2022-10-31T00:09:20;102000.69;;;13.63;79.00
76060;BME280;64759;52.220;5.170;2022-10-31T00:11:45;102003.13;;;13.65;79.01
76060;BME280;64759;52.220;5.170;2022-10-31T00:14:11;101997.69;;;13.68;78.90
76060;BME280;64759;52.220;5.170;2022-10-31T00:16:36;102004.50;;;13.69;79.01
76060;BME280;64759;52.220;5.170;2022-10-31T00:19:04;102014.91;;;13.69;78.68
76060;BME280;64759;52.220;5.170;2022-10-31T00:21:31;102012.47;;;13.67;78.66
76060;BME280;64759;52.220;5.170;2022-10-31T00:23:58;102008.78;;;13.70;78.63
76060;BME280;64759;52.220;5.170;2022-10-31T00:26:24;102008.09;;;13.68;78.50
76060;BME280;64759;52.220;5.170;2022-10-31T00:28:50;102004.25;;;13.72;78.42
76060;BME280;64759;52.220;5.170;2022-10-31T00:31:16;102007.25;;;13.67;78.50
76060;BME280;64759;52.220;5.170;2022-10-31T00:33:43;102017.81;;;13.66;78.51
76060;BME280;64759;52.220;5.170;2022-10-31T00:36:12;102015.31;;;13.64;78.51
76060;BME280;64759;52.220;5.170;2022-10-31T00:38:40;102014.63;;;13.62;78.83
76060;BME280;64759;52.220;5.170;2022-10-31T00:41:06;102011.88;;;13.64;78.48
76060;BME280;64759;52.220;5.170;2022-10-31T00:43:32;102014.78;;;13.61;78.66
76060;BME280;64759;52.220;5.170;2022-10-31T00:45:57;102010.13;;;13.64;78.15
76060;BME280;64759;52.220;5.170;2022-10-31T00:48:23;102015.47;;;13.63;78.43
76060;BME280;64759;52.220;5.170;2022-10-31T00:50:49;102009.44;;;13.62;78.06
76060;BME280;64759;52.220;5.170;2022-10-31T00:53:14;102016.28;;;13.63;78.26
76060;BME280;64759;52.220;5.170;2022-10-31T00:55:40;102012.44;;;13.58;78.21
76060;BME280;64759;52.220;5.170;2022-10-31T00:58:07;102016.22;;;13.54;78.55
76060;BME280;64759;52.220;5.170;2022-10-31T01:00:33;102024.31;;;13.51;78.39
76060;BME280;64759;52.220;5.170;2022-10-31T01:02:58;102020.16;;;13.39;78.99
76060;BME280;64759;52.220;5.170;2022-10-31T01:05:24;102018.66;;;13.36;79.13
76060;BME280;64759;52.220;5.170;2022-10-31T01:07:49;102014.81;;;13.40;78.73
76060;BME280;64759;52.220;5.170;2022-10-31T01:10:15;102015.66;;;13.41;78.66
76060;BME280;64759;52.220;5.170;2022-10-31T01:12:44;102014.97;;;13.39;78.81
76060;BME280;64759;52.220;5.170;2022-10-31T01:15:12;102013.31;;;13.38;79.05
76060;BME280;64759;52.220;5.170;2022-10-31T01:17:38;102018.38;;;13.39;78.91
76060;BME280;64759;52.220;5.170;2022-10-31T01:20:04;102018.13;;;13.42;78.68
76060;BME280;64759;52.220;5.170;2022-10-31T01:22:31;102006.06;;;13.41;78.80
76060;BME280;64759;52.220;5.170;2022-10-31T01:24:59;102002.50;;;13.42;78.75
76060;BME280;64759;52.220;5.170;2022-10-31T01:27:25;102001.00;;;13.40;78.73
76060;BME280;64759;52.220;5.170;2022-10-31T01:29:51;102003.34;;;13.43;78.57
76060;BME280;64759;52.220;5.170;2022-10-31T01:32:17;101997.19;;;13.44;78.68
76060;BME280;64759;52.220;5.170;2022-10-31T01:34:45;101984.88;;;13.46;78.16
76060;BME280;64759;52.220;5.170;2022-10-31T01:37:12;101984.72;;;13.47;78.00
76060;BME280;64759;52.220;5.170;2022-10-31T01:39:38;101994.44;;;13.45;78.04
76060;BME280;64759;52.220;5.170;2022-10-31T01:42:03;101993.19;;;13.40;78.11
76060;BME280;64759;52.220;5.170;2022-10-31T01:47:17;101981.13;;;13.29;78.29
76060;BME280;64759;52.220;5.170;2022-10-31T01:49:53;101981.47;;;13.25;78.74
76060;BME280;64759;52.220;5.170;2022-10-31T01:52:26;101980.25;;;13.19;78.73
76060;BME280;64759;52.220;5.170;2022-10-31T01:55:02;101981.31;;;13.17;78.78
76060;BME280;64759;52.220;5.170;2022-10-31T01:57:29;101972.69;;;13.16;78.58
76060;BME280;64759;52.220;5.170;2022-10-31T01:59:59;101977.91;;;13.16;78.22
76060;BME280;64759;52.220;5.170;2022-10-31T02:02:26;101977.91;;;13.16;78.56
76060;BME280;64759;52.220;5.170;2022-10-31T02:04:53;101972.69;;;13.16;78.38
76060;BME280;64759;52.220;5.170;2022-10-31T02:07:41;101977.22;;;13.14;78.39
76060;BME280;64759;52.220;5.170;2022-10-31T02:10:08;101982.41;;;13.14;78.29
76060;BME280;64759;52.220;5.170;2022-10-31T02:12:35;101981.69;;;13.12;78.40
76060;BME280;64759;52.220;5.170;2022-10-31T02:15:04;101977.59;;;13.09;78.12
76060;BME280;64759;52.220;5.170;2022-10-31T02:17:30;101981.28;;;13.07;78.28
76060;BME280;64759;52.220;5.170;2022-10-31T02:20:13;101975.88;;;12.99;78.32
76060;BME280;64759;52.220;5.170;2022-10-31T02:31:58;101970.56;;;12.80;78.52
76060;BME280;64759;52.220;5.170;2022-10-31T02:34:37;101980.50;;;12.75;78.75
76060;BME280;64759;52.220;5.170;2022-10-31T02:37:14;101973.22;;;12.69;78.62
76060;BME280;64759;52.220;5.170;2022-10-31T02:39:48;101977.72;;;12.67;78.93
76060;BME280;64759;52.220;5.170;2022-10-31T02:42:31;101980.47;;;12.65;78.59
76060;BME280;64759;52.220;5.170;2022-10-31T02:45:08;101972.28;;;12.70;78.46
76060;BME280;64759;52.220;5.170;2022-10-31T02:47:38;101973.66;;;12.74;78.13
76060;BME280;64759;52.220;5.170;2022-10-31T02:50:08;101977.09;;;12.74;77.88
76060;BME280;64759;52.220;5.170;2022-10-31T02:52:38;101982.66;;;12.70;78.04
76060;BME280;64759;52.220;5.170;2022-10-31T02:58:14;101978.66;;;12.66;77.92
76060;BME280;64759;52.220;5.170;2022-10-31T03:01:20;101984.81;;;12.65;78.11
76060;BME280;64759;52.220;5.170;2022-10-31T03:04:13;101980.94;;;12.59;77.90
76060;BME280;64759;52.220;5.170;2022-10-31T03:06:49;101979.13;;;12.50;78.11
76060;BME280;64759;52.220;5.170;2022-10-31T03:12:22;101979.03;;;12.40;78.52
76060;BME280;64759;52.220;5.170;2022-10-31T03:20:12;101979.66;;;12.33;78.63
76060;BME280;64759;52.220;5.170;2022-10-31T03:22:39;101982.13;;;12.34;78.74
76060;BME280;64759;52.220;5.170;2022-10-31T03:25:07;101980.13;;;12.38;78.56
76060;BME280;64759;52.220;5.170;2022-10-31T03:27:36;101982.72;;;12.38;78.64
76060;BME280;64759;52.220;5.170;2022-10-31T03:30:05;101980.22;;;12.36;78.30
76060;BME280;64759;52.220;5.170;2022-10-31T03:32:52;101980.22;;;12.36;78.14
76060;BME280;64759;52.220;5.170;2022-10-31T03:35:23;101984.72;;;12.34;78.15
76060;BME280;64759;52.220;5.170;2022-10-31T03:37:51;101989.91;;;12.34;78.43
76060;BME280;64759;52.220;5.170;2022-10-31T03:40:21;101986.50;;;12.34;78.75
76060;BME280;64759;52.220;5.170;2022-10-31T03:42:57;101986.50;;;12.34;78.85
76060;BME280;64759;52.220;5.170;2022-10-31T03:45:25;101986.72;;;12.31;78.90
76060;BME280;64759;52.220;5.170;2022-10-31T03:47:53;101986.56;;;12.23;79.29
76060;BME280;64759;52.220;5.170;2022-10-31T03:50:20;101988.91;;;12.26;78.88
76060;BME280;64759;52.220;5.170;2022-10-31T03:52:55;101987.38;;;12.23;79.01
76060;BME280;64759;52.220;5.170;2022-10-31T03:55:34;102002.38;;;12.20;78.96
76060;BME280;64759;52.220;5.170;2022-10-31T03:58:16;101996.59;;;12.16;79.03
76060;BME280;64759;52.220;5.170;2022-10-31T04:00:45;102001.69;;;12.18;78.91
76060;BME280;64759;52.220;5.170;2022-10-31T04:03:22;102001.22;;;12.13;79.01
76060;BME280;64759;52.220;5.170;2022-10-31T04:05:53;101994.34;;;12.12;79.06
76060;BME280;64759;52.220;5.170;2022-10-31T04:08:24;101991.31;;;12.07;79.08
76060;BME280;64759;52.220;5.170;2022-10-31T04:10:55;101988.16;;;12.03;79.39
76060;BME280;64759;52.220;5.170;2022-10-31T04:13:30;101992.75;;;12.00;79.45
76060;BME280;64759;52.220;5.170;2022-10-31T04:16:09;101990.28;;;11.98;79.60
76060;BME280;64759;52.220;5.170;2022-10-31T04:18:35;101994.66;;;11.98;79.37
76060;BME280;64759;52.220;5.170;2022-10-31T04:21:05;101990.28;;;11.98;79.45
76060;BME280;64759;52.220;5.170;2022-10-31T04:23:32;101985.34;;;11.95;79.60
76060;BME280;64759;52.220;5.170;2022-10-31T04:25:59;101982.03;;;11.93;79.24
76060;BME280;64759;52.220;5.170;2022-10-31T04:28:24;101988.28;;;11.91;79.94
76060;BME280;64759;52.220;5.170;2022-10-31T04:30:50;101979.34;;;11.84;80.20
76060;BME280;64759;52.220;5.170;2022-10-31T04:33:16;101989.38;;;11.77;80.40
76060;BME280;64759;52.220;5.170;2022-10-31T04:35:44;101978.44;;;11.73;80.73
76060;BME280;64759;52.220;5.170;2022-10-31T04:38:10;101984.31;;;11.75;80.38
76060;BME280;64759;52.220;5.170;2022-10-31T04:40:37;101984.06;;;11.78;80.45
76060;BME280;64759;52.220;5.170;2022-10-31T04:43:38;101984.91;;;11.79;80.49
76060;BME280;64759;52.220;5.170;2022-10-31T04:46:03;101992.56;;;11.80;80.09
76060;BME280;64759;52.220;5.170;2022-10-31T04:48:29;101995.16;;;11.80;80.29
76060;BME280;64759;52.220;5.170;2022-10-31T04:50:59;101992.44;;;11.82;80.21
76060;BME280;64759;52.220;5.170;2022-10-31T04:53:26;101993.25;;;11.82;79.97
76060;BME280;64759;52.220;5.170;2022-10-31T04:56:13;101989.25;;;11.78;80.15
76060;BME280;64759;52.220;5.170;2022-10-31T04:58:45;101987.03;;;11.74;80.04
76060;BME280;64759;52.220;5.170;2022-10-31T05:01:11;101989.03;;;11.70;80.62
76060;BME280;64759;52.220;5.170;2022-10-31T05:03:37;101983.34;;;11.65;80.41
76060;BME280;64759;52.220;5.170;2022-10-31T05:06:08;101985.38;;;11.62;80.58
76060;BME280;64759;52.220;5.170;2022-10-31T05:08:35;101982.78;;;11.62;80.73
76060;BME280;64759;52.220;5.170;2022-10-31T05:11:04;101980.28;;;11.60;80.68
76060;BME280;64759;52.220;5.170;2022-10-31T05:13:33;101978.66;;;11.59;80.49
76060;BME280;64759;52.220;5.170;2022-10-31T05:16:11;101983.25;;;11.56;80.71
76060;BME280;64759;52.220;5.170;2022-10-31T05:18:55;101986.91;;;11.53;80.75
76060;BME280;64759;52.220;5.170;2022-10-31T05:21:39;101986.91;;;11.42;81.31
76060;BME280;64759;52.220;5.170;2022-10-31T05:24:08;101984.06;;;11.45;81.07
76060;BME280;64759;52.220;5.170;2022-10-31T05:26:35;101979.84;;;11.44;81.21
76060;BME280;64759;52.220;5.170;2022-10-31T05:29:01;101975.34;;;11.46;81.17
76060;BME280;64759;52.220;5.170;2022-10-31T05:31:27;101973.22;;;11.51;81.01
76060;BME280;64759;52.220;5.170;2022-10-31T05:33:53;101982.06;;;11.49;81.34
76060;BME280;64759;52.220;5.170;2022-10-31T05:36:37;101964.28;;;11.44;81.92
76060;BME280;64759;52.220;5.170;2022-10-31T05:39:09;101960.41;;;11.50;81.55
76060;BME280;64759;52.220;5.170;2022-10-31T05:41:40;101956.47;;;11.55;81.22
76060;BME280;64759;52.220;5.170;2022-10-31T05:44:15;101956.47;;;11.55;81.22
76060;BME280;64759;52.220;5.170;2022-10-31T05:46:56;101947.63;;;11.58;81.05
76060;BME280;64759;52.220;5.170;2022-10-31T05:49:40;101958.13;;;11.56;80.97
76060;BME280;64759;52.220;5.170;2022-10-31T05:52:24;101946.59;;;11.49;81.24
76060;BME280;64759;52.220;5.170;2022-10-31T05:54:57;101949.19;;;11.38;81.90
76060;BME280;64759;52.220;5.170;2022-10-31T05:57:23;101945.44;;;11.42;81.38
76060;BME280;64759;52.220;5.170;2022-10-31T05:59:49;101939.97;;;11.45;81.30
76060;BME280;64759;52.220;5.170;2022-10-31T06:02:21;101940.47;;;11.39;81.57
76060;BME280;64759;52.220;5.170;2022-10-31T06:05:05;101947.44;;;11.16;82.88
76060;BME280;64759;52.220;5.170;2022-10-31T06:07:33;101945.41;;;11.09;83.57
76060;BME280;64759;52.220;5.170;2022-10-31T06:09:59;101942.47;;;11.02;84.15
76060;BME280;64759;52.220;5.170;2022-10-31T06:12:25;101949.06;;;10.95;84.57
76060;BME280;64759;52.220;5.170;2022-10-31T06:15:15;101944.56;;;10.86;84.91
76060;BME280;64759;52.220;5.170;2022-10-31T06:17:42;101943.28;;;10.92;84.38
76060;BME280;64759;52.220;5.170;2022-10-31T06:20:23;101949.44;;;10.91;84.45
76060;BME280;64759;52.220;5.170;2022-10-31T06:22:56;101948.34;;;10.93;84.37
76060;BME280;64759;52.220;5.170;2022-10-31T06:25:23;101949.19;;;10.94;84.97
76060;BME280;64759;52.220;5.170;2022-10-31T06:27:49;101944.69;;;10.96;84.62
76060;BME280;64759;52.220;5.170;2022-10-31T06:30:15;101946.84;;;11.02;84.26
76060;BME280;64759;52.220;5.170;2022-10-31T06:32:41;101941.53;;;11.03;84.26
76060;BME280;64759;52.220;5.170;2022-10-31T06:35:08;101945.66;;;11.06;83.88
76060;BME280;64759;52.220;5.170;2022-10-31T06:37:36;101953.69;;;11.03;84.32
76060;BME280;64759;52.220;5.170;2022-10-31T06:40:16;101961.69;;;11.11;83.93
76060;BME280;64759;52.220;5.170;2022-10-31T06:43:03;101960.63;;;11.13;83.87
76060;BME280;64759;52.220;5.170;2022-10-31T06:45:30;101963.69;;;11.18;83.68
76060;BME280;64759;52.220;5.170;2022-10-31T06:48:24;101958.28;;;11.22;83.43
76060;BME280;64759;52.220;5.170;2022-10-31T06:51:18;101961.69;;;11.22;83.68
76060;BME280;64759;52.220;5.170;2022-10-31T06:53:44;101965.00;;;11.24;83.57
76060;BME280;64759;52.220;5.170;2022-10-31T06:56:12;101960.88;;;11.22;83.47
76060;BME280;64759;52.220;5.170;2022-10-31T06:58:46;101971.72;;;11.27;83.67
76060;BME280;64759;52.220;5.170;2022-10-31T07:01:12;101971.56;;;11.28;83.43
76060;BME280;64759;52.220;5.170;2022-10-31T07:03:39;101968.88;;;11.30;83.44
76060;BME280;64759;52.220;5.170;2022-10-31T07:06:07;101971.13;;;11.34;83.35
76060;BME280;64759;52.220;5.170;2022-10-31T07:08:34;101971.81;;;11.36;83.28
76060;BME280;64759;52.220;5.170;2022-10-31T07:10:59;101970.75;;;11.39;83.18
76060;BME280;64759;52.220;5.170;2022-10-31T07:13:30;101966.19;;;11.42;83.08
76060;BME280;64759;52.220;5.170;2022-10-31T07:16:07;101965.81;;;11.47;83.06
76060;BME280;64759;52.220;5.170;2022-10-31T07:18:35;101965.31;;;11.53;82.90
76060;BME280;64759;52.220;5.170;2022-10-31T07:21:19;101967.69;;;11.56;82.85
76060;BME280;64759;52.220;5.170;2022-10-31T07:23:48;101971.56;;;11.61;82.49
76060;BME280;64759;52.220;5.170;2022-10-31T07:26:32;101972.97;;;11.65;82.53
76060;BME280;64759;52.220;5.170;2022-10-31T07:28:57;101981.38;;;11.69;82.64
76060;BME280;64759;52.220;5.170;2022-10-31T07:31:25;101978.28;;;11.75;82.71
76060;BME280;64759;52.220;5.170;2022-10-31T07:33:53;101985.72;;;11.79;82.75
76060;BME280;64759;52.220;5.170;2022-10-31T07:36:25;101982.63;;;11.86;82.41
76060;BME280;64759;52.220;5.170;2022-10-31T07:38:54;101978.59;;;11.93;82.21
76060;BME280;64759;52.220;5.170;2022-10-31T07:41:20;101983.31;;;11.99;82.17
76060;BME280;64759;52.220;5.170;2022-10-31T07:43:47;101983.78;;;12.04;82.02
76060;BME280;64759;52.220;5.170;2022-10-31T07:46:16;101979.06;;;12.09;81.88
76060;BME280;64759;52.220;5.170;2022-10-31T07:49:11;101976.09;;;12.13;81.84
76060;BME280;64759;52.220;5.170;2022-10-31T07:51:57;101986.94;;;12.07;82.32
76060;BME280;64759;52.220;5.170;2022-10-31T07:54:41;101976.63;;;12.17;82.27
76060;BME280;64759;52.220;5.170;2022-10-31T07:57:08;101991.13;;;12.30;82.37
76060;BME280;64759;52.220;5.170;2022-10-31T07:59:34;101988.25;;;12.33;82.08
76060;BME280;64759;52.220;5.170;2022-10-31T08:01:59;101982.59;;;12.08;83.20
76060;BME280;64759;52.220;5.170;2022-10-31T08:04:30;101987.63;;;12.20;83.22
76060;BME280;64759;52.220;5.170;2022-10-31T08:07:15;101997.19;;;12.20;83.14
76060;BME280;64759;52.220;5.170;2022-10-31T08:09:48;101991.50;;;12.26;82.96
76060;BME280;64759;52.220;5.170;2022-10-31T08:12:19;102002.59;;;12.17;83.53
76060;BME280;64759;52.220;5.170;2022-10-31T08:14:45;101994.13;;;12.15;83.77
76060;BME280;64759;52.220;5.170;2022-10-31T08:17:12;102003.75;;;12.24;83.60
76060;BME280;64759;52.220;5.170;2022-10-31T08:19:50;102004.84;;;12.21;83.87
76060;BME280;64759;52.220;5.170;2022-10-31T08:22:18;101994.78;;;12.28;83.59
76060;BME280;64759;52.220;5.170;2022-10-31T08:24:44;102002.28;;;12.42;83.15
76060;BME280;64759;52.220;5.170;2022-10-31T08:27:09;101997.03;;;12.21;83.90
76060;BME280;64759;52.220;5.170;2022-10-31T08:29:39;102001.09;;;12.14;84.03
76060;BME280;64759;52.220;5.170;2022-10-31T08:32:05;101998.22;;;12.28;84.07
76060;BME280;64759;52.220;5.170;2022-10-31T08:34:59;101985.41;;;12.36;83.86
76060;BME280;64759;52.220;5.170;2022-10-31T08:37:43;101981.97;;;12.47;83.55
76060;BME280;64759;52.220;5.170;2022-10-31T08:40:09;101976.94;;;12.76;83.00
76060;BME280;64759;52.220;5.170;2022-10-31T08:42:36;101979.97;;;13.01;82.17
76060;BME280;64759;52.220;5.170;2022-10-31T08:45:02;101975.03;;;13.19;81.38
76060;BME280;64759;52.220;5.170;2022-10-31T08:47:29;101980.34;;;13.48;80.57
76060;BME280;64759;52.220;5.170;2022-10-31T08:49:57;101980.72;;;13.34;80.74
76060;BME280;64759;52.220;5.170;2022-10-31T08:52:24;101975.16;;;13.18;81.63
76060;BME280;64759;52.220;5.170;2022-10-31T08:54:55;101977.47;;;13.41;81.32
76060;BME280;64759;52.220;5.170;2022-10-31T08:57:44;101970.22;;;13.54;80.79
76060;BME280;64759;52.220;5.170;2022-10-31T09:00:11;101965.81;;;13.45;81.33
76060;BME280;64759;52.220;5.170;2022-10-31T09:03:01;101962.78;;;13.40;82.03
76060;BME280;64759;52.220;5.170;2022-10-31T09:05:30;101947.34;;;13.48;82.10
76060;BME280;64759;52.220;5.170;2022-10-31T09:07:57;101958.75;;;13.66;81.90
76060;BME280;64759;52.220;5.170;2022-10-31T09:10:24;101956.03;;;13.77;81.96
76060;BME280;64759;52.220;5.170;2022-10-31T09:13:16;101961.44;;;14.14;81.18
76060;BME280;64759;52.220;5.170;2022-10-31T09:15:59;101965.81;;;14.52;79.95
76060;BME280;64759;52.220;5.170;2022-10-31T09:18:25;101953.03;;;14.68;79.33
76060;BME280;64759;52.220;5.170;2022-10-31T09:21:00;101950.84;;;15.10;78.78
76060;BME280;64759;52.220;5.170;2022-10-31T09:23:29;101941.25;;;15.11;77.54
76060;BME280;64759;52.220;5.170;2022-10-31T09:25:55;101951.72;;;14.91;78.16
76060;BME280;64759;52.220;5.170;2022-10-31T09:28:30;101945.66;;;15.10;78.54
76060;BME280;64759;52.220;5.170;2022-10-31T09:31:00;101938.38;;;15.04;78.47
76060;BME280;64759;52.220;5.170;2022-10-31T09:33:46;101936.47;;;15.06;78.35
76060;BME280;64759;52.220;5.170;2022-10-31T09:36:30;101934.31;;;14.92;79.20
76060;BME280;64759;52.220;5.170;2022-10-31T09:38:56;101943.78;;;14.93;79.07
76060;BME280;64759;52.220;5.170;2022-10-31T09:44:19;101930.63;;;14.85;79.47
76060;BME280;64759;52.220;5.170;2022-10-31T09:47:33;101927.47;;;14.91;79.49
76060;BME280;64759;52.220;5.170;2022-10-31T09:52:43;101926.97;;;14.68;80.62
76060;BME280;64759;52.220;5.170;2022-10-31T09:55:36;101931.34;;;14.68;80.62
76060;BME280;64759;52.220;5.170;2022-10-31T09:58:04;101930.50;;;14.77;80.76
76060;BME280;64759;52.220;5.170;2022-10-31T10:00:30;101917.31;;;14.88;80.60
76060;BME280;64759;52.220;5.170;2022-10-31T10:03:06;101910.72;;;14.93;80.42
76060;BME280;64759;52.220;5.170;2022-10-31T10:06:08;101908.63;;;14.97;80.42
76060;BME280;64759;52.220;5.170;2022-10-31T10:08:56;101911.50;;;15.03;80.35
76060;BME280;64759;52.220;5.170;2022-10-31T10:12:19;101894.59;;;15.07;80.30
76060;BME280;64759;52.220;5.170;2022-10-31T10:15:13;101897.41;;;15.14;80.13
76060;BME280;64759;52.220;5.170;2022-10-31T10:18:03;101891.81;;;15.09;80.30
76060;BME280;64759;52.220;5.170;2022-10-31T10:23:35;101904.75;;;15.11;80.11
76060;BME280;64759;52.220;5.170;2022-10-31T10:28:40;101892.88;;;15.43;79.34
76060;BME280;64759;52.220;5.170;2022-10-31T10:31:16;101895.16;;;15.56;79.23
76060;BME280;64759;52.220;5.170;2022-10-31T10:36:43;101891.53;;;15.66;78.03
76060;BME280;64759;52.220;5.170;2022-10-31T10:39:30;101869.59;;;15.59;77.33
76060;BME280;64759;52.220;5.170;2022-10-31T10:41:59;101871.75;;;15.82;76.60
76060;BME280;64759;52.220;5.170;2022-10-31T10:44:46;101877.47;;;15.85;76.55
76060;BME280;64759;52.220;5.170;2022-10-31T10:47:37;101878.38;;;16.37;74.83
76060;BME280;64759;52.220;5.170;2022-10-31T10:50:34;101859.00;;;17.15;71.61
76060;BME280;64759;52.220;5.170;2022-10-31T10:53:30;101853.47;;;17.18;70.57
76060;BME280;64759;52.220;5.170;2022-10-31T10:56:30;101838.06;;;17.15;70.28
76060;BME280;64759;52.220;5.170;2022-10-31T10:58:57;101838.22;;;16.97;71.15
76060;BME280;64759;52.220;5.170;2022-10-31T11:01:22;101836.25;;;17.08;71.21
76060;BME280;64759;52.220;5.170;2022-10-31T11:03:48;101826.94;;;16.97;70.60
76060;BME280;64759;52.220;5.170;2022-10-31T11:06:20;101823.31;;;16.98;70.45
76060;BME280;64759;52.220;5.170;2022-10-31T11:08:48;101815.78;;;16.53;72.14
76060;BME280;64759;52.220;5.170;2022-10-31T11:13:49;101799.31;;;16.61;71.55
76060;BME280;64759;52.220;5.170;2022-10-31T11:16:29;101795.53;;;16.55;72.67
76060;BME280;64759;52.220;5.170;2022-10-31T11:19:26;101784.56;;;16.26;73.24
76060;BME280;64759;52.220;5.170;2022-10-31T11:21:54;101777.16;;;16.13;74.07
76060;BME280;64759;52.220;5.170;2022-10-31T11:24:26;101773.09;;;16.19;74.50
76060;BME280;64759;52.220;5.170;2022-10-31T11:27:05;101773.69;;;16.39;73.85
76060;BME280;64759;52.220;5.170;2022-10-31T11:29:36;101771.19;;;16.55;73.11
76060;BME280;64759;52.220;5.170;2022-10-31T11:32:02;101780.34;;;16.33;73.96
76060;BME280;64759;52.220;5.170;2022-10-31T11:34:32;101788.34;;;16.06;74.81
76060;BME280;64759;52.220;5.170;2022-10-31T11:39:40;101787.84;;;16.28;74.90
76060;BME280;64759;52.220;5.170;2022-10-31T11:42:06;101785.41;;;16.34;74.40
76060;BME280;64759;52.220;5.170;2022-10-31T11:44:33;101771.38;;;16.35;74.63
76060;BME280;64759;52.220;5.170;2022-10-31T11:47:03;101777.09;;;16.31;74.47
76060;BME280;64759;52.220;5.170;2022-10-31T11:49:40;101766.69;;;16.47;74.07
76060;BME280;64759;52.220;5.170;2022-10-31T11:52:12;101766.78;;;16.55;73.95
76060;BME280;64759;52.220;5.170;2022-10-31T11:58:03;101745.97;;;16.46;74.62
76060;BME280;64759;52.220;5.170;2022-10-31T12:00:32;101742.59;;;16.53;74.23
76060;BME280;64759;52.220;5.170;2022-10-31T12:06:18;101706.00;;;16.61;73.94
76060;BME280;64759;52.220;5.170;2022-10-31T12:08:45;101705.84;;;16.63;74.05
76060;BME280;64759;52.220;5.170;2022-10-31T12:17:03;101698.16;;;16.53;74.82
76060;BME280;64759;52.220;5.170;2022-10-31T12:31:17;101681.31;;;16.64;74.65
76060;BME280;64759;52.220;5.170;2022-10-31T12:54:20;101627.59;;;16.93;74.12
76060;BME280;64759;52.220;5.170;2022-10-31T13:02:28;101599.47;;;17.04;73.54
76060;BME280;64759;52.220;5.170;2022-10-31T13:08:05;101592.94;;;17.16;73.29
76060;BME280;64759;52.220;5.170;2022-10-31T13:10:47;101594.91;;;17.14;73.15
76060;BME280;64759;52.220;5.170;2022-10-31T13:13:15;101593.59;;;17.10;73.26
76060;BME280;64759;52.220;5.170;2022-10-31T13:15:58;101571.22;;;16.83;74.00
76060;BME280;64759;52.220;5.170;2022-10-31T13:18:40;101571.53;;;17.04;73.17
76060;BME280;64759;52.220;5.170;2022-10-31T13:21:12;101576.59;;;16.97;73.57
76060;BME280;64759;52.220;5.170;2022-10-31T13:23:41;101562.38;;;17.00;73.57
76060;BME280;64759;52.220;5.170;2022-10-31T13:26:14;101555.50;;;16.99;73.92
76060;BME280;64759;52.220;5.170;2022-10-31T13:29:32;101553.53;;;17.01;73.54
76060;BME280;64759;52.220;5.170;2022-10-31T13:31:43;101549.13;;;17.02;73.74
76060;BME280;64759;52.220;5.170;2022-10-31T13:39:39;101532.47;;;17.03;73.31
76060;BME280;64759;52.220;5.170;2022-10-31T13:44:50;101530.00;;;17.01;73.17
76060;BME280;64759;52.220;5.170;2022-10-31T13:47:26;101527.41;;;16.85;73.32
76060;BME280;64759;52.220;5.170;2022-10-31T13:50:06;101525.09;;;16.74;73.63
76060;BME280;64759;52.220;5.170;2022-10-31T13:52:43;101506.81;;;16.82;73.74
76060;BME280;64759;52.220;5.170;2022-10-31T13:55:37;101500.09;;;16.87;73.25
76060;BME280;64759;52.220;5.170;2022-10-31T13:58:20;101493.72;;;16.82;73.64
76060;BME280;64759;52.220;5.170;2022-10-31T14:01:19;101489.00;;;16.77;73.79
76060;BME280;64759;52.220;5.170;2022-10-31T14:03:45;101484.72;;;16.76;74.25
76060;BME280;64759;52.220;5.170;2022-10-31T14:06:12;101482.63;;;16.72;74.33
76060;BME280;64759;52.220;5.170;2022-10-31T14:08:49;101479.69;;;16.75;74.00
76060;BME280;64759;52.220;5.170;2022-10-31T14:11:24;101474.59;;;16.73;74.00
76060;BME280;64759;52.220;5.170;2022-10-31T14:13:54;101469.38;;;16.73;74.31
76060;BME280;64759;52.220;5.170;2022-10-31T14:16:26;101461.88;;;16.70;74.49
76060;BME280;64759;52.220;5.170;2022-10-31T14:19:02;101457.44;;;16.71;74.59
76060;BME280;64759;52.220;5.170;2022-10-31T14:21:44;101449.13;;;16.67;74.64
76060;BME280;64759;52.220;5.170;2022-10-31T14:29:31;101438.16;;;16.72;74.66
76060;BME280;64759;52.220;5.170;2022-10-31T14:32:22;101433.44;;;16.67;75.19
76060;BME280;64759;52.220;5.170;2022-10-31T14:34:56;101438.03;;;16.65;75.10
76060;BME280;64759;52.220;5.170;2022-10-31T14:37:41;101435.41;;;16.65;75.10
76060;BME280;64759;52.220;5.170;2022-10-31T14:40:22;101424.78;;;16.67;75.01
76060;BME280;64759;52.220;5.170;2022-10-31T14:46:00;101422.97;;;16.59;75.34
76060;BME280;64759;52.220;5.170;2022-10-31T14:51:29;101409.44;;;16.56;75.48
76060;BME280;64759;52.220;5.170;2022-10-31T14:53:56;101404.22;;;16.56;75.61
76060;BME280;64759;52.220;5.170;2022-10-31T14:56:26;101397.34;;;16.55;75.50
76060;BME280;64759;52.220;5.170;2022-10-31T14:58:55;101396.38;;;16.56;75.62
76060;BME280;64759;52.220;5.170;2022-10-31T15:01:30;101388.50;;;16.48;76.16
76060;BME280;64759;52.220;5.170;2022-10-31T15:06:36;101388.19;;;16.51;76.04
76060;BME280;64759;52.220;5.170;2022-10-31T15:09:04;101382.97;;;16.51;76.32
76060;BME280;64759;52.220;5.170;2022-10-31T15:11:37;101383.44;;;16.54;76.05
76060;BME280;64759;52.220;5.170;2022-10-31T15:14:29;101371.53;;;16.52;76.20
76060;BME280;64759;52.220;5.170;2022-10-31T15:16:58;101368.75;;;16.45;76.34
76060;BME280;64759;52.220;5.170;2022-10-31T15:19:27;101362.88;;;16.43;76.74