sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5871;SDS011;2962;51.312;7.378;2023-08-06T00:00:03;4.37;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:02:29;3.63;;;3.53;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:04:55;3.90;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:07:20;3.73;;;3.43;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:09:45;2.77;;;2.77;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:12:10;3.80;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:14:36;3.73;;;3.43;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:17:01;3.40;;;3.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:19:26;4.60;;;3.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:21:52;3.87;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:24:17;5.47;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:26:42;3.23;;;2.93;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:29:08;3.20;;;3.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:31:33;4.43;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:33:58;4.87;;;3.47;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:36:23;13.40;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:38:49;3.63;;;3.43;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:41:14;3.83;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:43:39;4.23;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:46:05;3.60;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:48:31;4.50;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:50:56;6.57;;;3.47;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:53:21;4.20;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:55:47;3.70;;;3.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T00:58:12;3.60;;;3.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:00:41;3.73;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:03:06;4.13;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:05:31;3.67;;;3.47;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:13:32;4.40;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:16:02;4.60;;;4.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:18:30;10.80;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:20:56;4.73;;;4.27;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:23:21;4.17;;;3.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:31:38;4.90;;;4.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:34:03;3.87;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:36:31;5.23;;;4.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:38:57;7.77;;;4.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:41:22;4.23;;;3.83;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:43:48;5.07;;;4.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:46:13;3.80;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:48:39;4.23;;;3.93;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:51:04;3.63;;;3.53;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:53:30;4.90;;;4.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:55:56;4.00;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T01:58:22;4.17;;;4.07;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:00:48;6.67;;;4.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:03:13;3.83;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:05:38;4.37;;;4.27;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:08:04;5.20;;;3.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:10:30;4.33;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:12:55;4.20;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:15:20;6.60;;;3.77;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:17:46;4.43;;;3.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:20:11;3.97;;;3.77;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:22:36;3.27;;;3.27;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:25:01;4.40;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:27:27;3.90;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:29:52;5.53;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:32:18;4.03;;;3.87;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:34:43;5.57;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:37:08;6.60;;;4.23;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:39:33;8.40;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:42:00;3.90;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:44:28;4.40;;;4.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:46:54;4.30;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:49:19;3.70;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:51:45;3.83;;;3.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:54:10;3.90;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:56:35;4.10;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T02:59:01;4.83;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:01:26;3.80;;;3.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:03:53;5.60;;;4.77;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:06:18;4.97;;;3.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:08:44;5.50;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:11:09;5.37;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:13:34;4.03;;;3.83;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:16:00;4.00;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:18:25;4.00;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:20:51;3.77;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:23:17;3.67;;;3.53;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:25:42;5.60;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:28:08;10.00;;;4.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:30:33;3.87;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:32:59;4.27;;;3.87;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:35:24;4.37;;;4.07;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:37:49;3.87;;;3.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:40:15;4.37;;;3.57;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:42:40;3.83;;;3.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:45:06;3.83;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:47:32;3.60;;;3.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:49:57;3.70;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:52:23;3.57;;;3.27;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:54:48;3.80;;;3.43;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:57:13;4.20;;;3.47;;
5871;SDS011;2962;51.312;7.378;2023-08-06T03:59:39;3.63;;;3.43;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:02:04;4.33;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:04:30;4.57;;;4.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:06:55;3.17;;;2.93;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:09:20;3.40;;;3.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:11:46;3.90;;;3.57;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:14:11;3.60;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:16:36;2.97;;;2.87;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:19:01;3.93;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:21:27;3.63;;;3.43;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:23:52;4.33;;;4.03;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:26:17;3.10;;;3.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:28:43;3.87;;;3.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:31:08;3.93;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:33:33;7.97;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:35:59;6.77;;;3.87;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:38:24;3.83;;;3.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:40:52;3.40;;;3.17;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:43:18;4.50;;;4.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:45:47;3.70;;;3.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:48:13;3.93;;;3.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:50:42;3.90;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:53:09;4.03;;;3.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:55:34;4.70;;;3.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T04:57:59;4.00;;;3.07;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:00:24;3.60;;;3.33;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:02:50;4.13;;;3.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:05:15;4.27;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:07:40;3.97;;;3.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:10:06;6.03;;;3.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:12:31;5.37;;;3.37;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:14:57;3.97;;;3.57;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:17:22;3.93;;;3.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:19:48;4.83;;;3.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:22:13;4.07;;;3.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:24:38;3.90;;;3.03;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:27:04;3.37;;;3.17;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:29:30;3.83;;;3.53;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:31:55;6.00;;;2.93;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:34:20;3.57;;;3.37;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:36:46;3.70;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:39:11;3.70;;;2.97;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:41:36;3.80;;;3.13;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:44:02;3.57;;;3.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:46:27;5.20;;;2.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:48:52;3.10;;;3.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:51:17;2.83;;;2.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:53:44;5.30;;;2.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:56:10;2.60;;;2.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T05:58:36;2.57;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:01:01;2.87;;;2.43;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:03:26;8.07;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:05:52;3.57;;;2.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:08:17;2.27;;;2.17;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:10:43;5.50;;;2.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:13:08;2.33;;;2.23;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:15:33;4.10;;;2.43;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:17:58;3.00;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:20:24;3.07;;;2.23;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:22:49;1.73;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:25:14;2.60;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:27:40;2.97;;;2.47;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:30:05;2.20;;;1.87;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:32:31;1.47;;;1.37;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:34:56;2.80;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:37:22;1.57;;;1.47;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:39:47;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:42:12;1.90;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:44:40;3.90;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:47:05;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:49:30;1.77;;;1.77;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:51:55;2.47;;;2.07;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:54:21;2.00;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:56:46;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T06:59:11;2.00;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:01:37;1.40;;;1.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:04:02;2.63;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:06:29;1.30;;;1.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:08:55;2.60;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:11:20;2.20;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:13:46;1.30;;;1.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:16:11;3.43;;;1.33;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:18:36;3.30;;;1.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:21:02;1.63;;;1.53;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:23:27;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:25:52;4.30;;;1.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:28:18;1.03;;;0.93;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:30:44;0.93;;;0.93;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:33:10;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:35:36;1.77;;;0.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:38:03;1.23;;;0.93;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:40:28;3.60;;;1.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:42:54;0.50;;;0.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:45:19;0.60;;;0.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:47:45;0.67;;;0.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:50:10;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:52:36;0.50;;;0.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:55:01;0.93;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:57:30;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T07:59:59;2.03;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:02:25;0.93;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:04:50;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:07:16;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:09:42;1.07;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:12:08;0.40;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:14:33;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:17:04;1.07;;;0.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:19:33;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:21:58;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:24:24;0.30;;;0.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:26:50;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:29:16;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:31:42;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:34:08;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:36:34;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:38:59;0.30;;;0.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:41:25;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:43:53;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:46:19;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:48:45;0.20;;;0.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:51:11;0.30;;;0.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:53:38;0.40;;;0.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:56:04;0.37;;;0.37;;
5871;SDS011;2962;51.312;7.378;2023-08-06T08:58:30;0.50;;;0.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:00:56;0.50;;;0.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:03:23;0.60;;;0.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:05:50;0.90;;;0.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:08:21;0.80;;;0.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:10:52;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:13:18;1.27;;;1.27;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:15:45;1.37;;;1.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:18:11;1.67;;;1.57;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:20:37;4.33;;;1.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:23:07;1.13;;;1.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:25:34;1.33;;;1.23;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:28:04;1.70;;;1.43;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:32:56;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:35:21;1.53;;;1.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:37:47;2.10;;;1.93;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:40:25;1.47;;;1.47;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:42:51;1.27;;;1.27;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:45:17;1.63;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:47:42;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:50:20;1.70;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:52:46;3.20;;;2.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:55:13;2.00;;;1.53;;
5871;SDS011;2962;51.312;7.378;2023-08-06T09:57:42;3.60;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:00:09;2.23;;;2.03;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:02:38;1.93;;;1.83;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:05:05;2.50;;;1.47;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:07:31;2.63;;;1.93;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:09:58;2.10;;;1.57;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:12:23;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:14:51;1.53;;;1.53;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:17:20;1.57;;;1.53;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:19:47;2.20;;;2.17;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:22:14;1.60;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:24:45;1.63;;;1.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:27:19;1.90;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:29:48;2.30;;;2.17;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:32:14;3.70;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:34:58;2.00;;;1.83;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:37:37;1.97;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:40:03;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:42:31;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:45:12;1.80;;;1.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:47:39;1.67;;;1.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:50:05;3.33;;;2.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:52:32;1.90;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:54:58;2.50;;;2.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:57:24;1.87;;;1.87;;
5871;SDS011;2962;51.312;7.378;2023-08-06T10:59:49;2.30;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:02:14;2.33;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:04:40;2.63;;;2.13;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:07:06;2.90;;;2.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:09:32;2.03;;;1.97;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:11:57;2.27;;;2.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:14:22;7.60;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:16:48;2.13;;;2.03;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:19:13;3.13;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:21:41;4.13;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:24:09;2.87;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:26:36;2.60;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:29:02;1.97;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:31:28;1.33;;;1.33;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:33:53;1.37;;;1.27;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:36:32;2.50;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:39:01;1.50;;;1.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:41:31;1.40;;;1.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:43:58;5.43;;;2.13;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:46:24;2.60;;;2.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:48:53;6.27;;;3.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:51:26;4.20;;;3.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:53:58;3.43;;;3.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:56:24;3.97;;;3.87;;
5871;SDS011;2962;51.312;7.378;2023-08-06T11:58:51;3.50;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:01:16;7.23;;;2.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:03:43;2.97;;;2.97;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:06:08;2.70;;;2.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:08:34;2.43;;;2.23;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:10:59;2.10;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:13:25;0.93;;;0.93;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:15:50;1.90;;;1.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:18:18;1.10;;;1.10;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:20:43;0.77;;;0.77;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:23:08;1.33;;;1.33;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:25:34;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:28:00;0.70;;;0.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:30:25;1.13;;;1.13;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:32:51;0.77;;;0.77;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:35:16;1.20;;;1.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:37:42;1.03;;;1.03;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:40:09;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:42:34;0.70;;;0.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:44:59;0.60;;;0.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:47:25;0.60;;;0.53;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:49:50;4.60;;;0.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:52:15;0.70;;;0.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:54:41;0.40;;;0.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:57:07;0.47;;;0.47;;
5871;SDS011;2962;51.312;7.378;2023-08-06T12:59:33;0.70;;;0.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:01:58;0.77;;;0.77;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:04:24;0.63;;;0.63;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:06:50;1.30;;;0.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:09:15;0.80;;;0.80;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:11:41;0.97;;;0.97;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:14:10;1.00;;;1.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:16:37;1.67;;;1.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:19:05;2.13;;;2.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:21:32;2.17;;;2.17;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:23:59;1.90;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:26:30;1.90;;;1.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:28:56;1.73;;;1.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:31:23;2.13;;;2.07;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:33:48;2.30;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:36:14;2.90;;;2.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:38:40;2.60;;;2.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:41:06;2.77;;;2.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:43:31;3.03;;;3.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:45:56;3.67;;;3.57;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:48:22;2.40;;;2.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:50:47;3.87;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:53:12;3.33;;;3.33;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:55:38;2.70;;;2.57;;
5871;SDS011;2962;51.312;7.378;2023-08-06T13:58:03;2.20;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:00:28;2.27;;;2.27;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:02:54;2.50;;;2.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:05:19;2.50;;;2.50;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:07:44;2.30;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:10:10;2.50;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:12:35;2.40;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:15:01;2.30;;;2.30;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:17:28;2.60;;;2.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:19:53;2.20;;;2.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:22:18;3.60;;;3.40;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:24:44;4.03;;;2.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:27:09;2.90;;;2.90;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:29:34;2.63;;;2.53;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:31:59;2.80;;;2.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:34:25;3.90;;;3.70;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:36:50;4.43;;;3.33;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:39:15;3.87;;;3.77;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:41:41;4.83;;;3.67;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:44:06;3.30;;;3.20;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:46:32;4.43;;;4.00;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:48:58;3.93;;;3.73;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:51:23;4.17;;;3.97;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:53:49;3.47;;;3.23;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:56:14;5.20;;;4.27;;
5871;SDS011;2962;51.312;7.378;2023-08-06T14:58:40;4.10;;;3.23;;
5871;SDS011;2962;51.312;7.378;2023-08-06T15:01:05;4.67;;;4.57;;
5871;SDS011;2962;51.312;7.378;2023-08-06T15:03:31;5.90;;;5.27;;
5871;SDS011;2962;51.312;7.378;2023-08-06T15:05:56;4.70;;;4.47;;
5871;SDS011;2962;51.312;7.378;2023-08-06T15:08:21;6.00;;;5.60;;
5871;SDS011;2962;51.312;7.378;2023-08-06T15:10:51;4.90;;;4.77;;
5871;SDS011;2962;51.312;7.378;2023-08-06T15:13:17;5.73;;;5.23;;
5871;SDS011;2962;51.312;7.378;2023-08-06T15:15:46;5.53;;;5.13;;
5871;SDS011;2962;51.312;7.378;2023-08-06T15:18:12;5.23;;;5.03;;
5871;SDS011;2962;51.312;7.378;2023-08-06T15:20:37;6.33;;;5.93;;